createdAt,value
2022-08-25T00:02:55.531Z,100574.19
2022-08-25T00:07:58.267Z,100582.53
2022-08-25T00:12:59.855Z,100579.09
2022-08-25T00:18:02.587Z,100584.03
2022-08-25T00:23:04.190Z,100583.53
2022-08-25T00:28:09.839Z,100578.44
2022-08-25T00:33:11.615Z,100587.09
2022-08-25T00:38:13.638Z,100589.78
2022-08-25T00:43:15.125Z,100591.00
2022-08-25T00:48:16.634Z,100600.50
2022-08-25T00:53:18.092Z,100601.22
2022-08-25T00:58:23.551Z,100597.50
2022-08-25T01:03:33.125Z,100606.09
2022-08-25T01:08:35.049Z,100606.22
2022-08-25T01:13:42.610Z,100594.56
2022-08-25T01:18:48.576Z,100597.03
2022-08-25T01:23:51.357Z,100608.00
2022-08-25T01:28:54.048Z,100608.91
2022-08-25T01:33:56.593Z,100606.75
2022-08-25T01:38:58.394Z,100611.28
2022-08-25T01:44:01.043Z,100609.66
2022-08-25T01:49:06.608Z,100610.94
2022-08-25T01:54:08.513Z,100616.63
2022-08-25T01:59:09.989Z,100610.13
2022-08-25T02:04:11.685Z,100616.22
2022-08-25T02:09:16.245Z,100611.41
2022-08-25T02:14:17.981Z,100613.91
2022-08-25T02:19:21.500Z,100607.66
2022-08-25T02:24:23.057Z,100608.03
2022-08-25T02:29:24.849Z,100611.84
2022-08-25T02:34:26.594Z,100617.78
2022-08-25T02:39:28.140Z,100611.56
2022-08-25T02:44:29.745Z,100617.25
2022-08-25T02:49:31.289Z,100610.97
2022-08-25T02:54:32.846Z,100610.16
2022-08-25T02:59:34.361Z,100606.66
2022-08-25T03:04:35.976Z,100609.09
2022-08-25T03:09:38.232Z,100602.03
2022-08-25T03:14:40.868Z,100598.13
2022-08-25T03:19:42.517Z,100594.47
2022-08-25T03:24:44.275Z,100594.53
2022-08-25T03:29:47.376Z,100594.25
2022-08-25T03:34:48.914Z,100591.16
2022-08-25T03:39:50.462Z,100586.75
2022-08-25T03:44:52.237Z,100578.19
2022-08-25T03:49:53.813Z,100568.88
2022-08-25T03:54:55.287Z,100565.91
2022-08-25T03:59:56.861Z,100560.06
2022-08-25T04:04:58.330Z,100563.34
2022-08-25T04:09:59.890Z,100561.94
2022-08-25T04:15:01.660Z,100572.91
2022-08-25T04:20:04.679Z,100568.91
2022-08-25T04:25:06.786Z,100581.56
2022-08-25T04:30:08.869Z,100589.78
2022-08-25T04:35:10.342Z,100590.94
2022-08-25T04:40:12.367Z,100588.25
2022-08-25T04:45:13.918Z,100580.56
2022-08-25T04:50:15.407Z,100584.75
2022-08-25T04:55:17.035Z,100578.25
2022-08-25T05:00:18.841Z,100579.41
2022-08-25T05:05:20.334Z,100586.09
2022-08-25T05:10:21.889Z,100588.88
2022-08-25T05:15:23.731Z,100587.84
2022-08-25T05:20:26.701Z,100587.44
2022-08-25T05:25:28.275Z,100575.94
2022-08-25T05:30:30.146Z,100577.53
2022-08-25T05:35:32.042Z,100573.69
2022-08-25T05:40:34.183Z,100573.81
2022-08-25T05:45:37.714Z,100566.66
2022-08-25T05:50:39.301Z,100567.50
2022-08-25T05:55:44.760Z,100569.94
2022-08-25T06:00:46.540Z,100571.41
2022-08-25T06:05:48.829Z,100557.59
2022-08-25T06:10:53.587Z,100544.69
2022-08-25T06:15:59.885Z,100545.41
2022-08-25T06:21:08.800Z,100544.53
2022-08-25T06:26:20.909Z,100546.31
2022-08-25T06:31:23.442Z,100536.31
2022-08-25T06:36:24.979Z,100536.22
2022-08-25T06:41:29.983Z,100531.47
2022-08-25T06:46:38.841Z,100520.56
2022-08-25T06:51:40.619Z,100526.00
2022-08-25T06:56:43.182Z,100519.00
2022-08-25T07:01:45.269Z,100504.63
2022-08-25T07:06:47.145Z,100508.00
2022-08-25T07:11:48.614Z,100509.91
2022-08-25T07:16:50.542Z,100505.47
2022-08-25T07:21:53.160Z,100501.88
2022-08-25T07:26:54.793Z,100505.88
2022-08-25T07:31:56.441Z,100494.47
2022-08-25T07:36:58.510Z,100501.22
2022-08-25T07:42:00.413Z,100492.59
2022-08-25T07:47:03.190Z,100499.38
2022-08-25T07:52:06.623Z,100491.81
2022-08-25T07:57:09.089Z,100483.53
2022-08-25T08:02:18.117Z,100485.72
2022-08-25T08:07:41.848Z,100485.84
2022-08-25T08:12:44.066Z,100480.97
2022-08-25T08:17:46.241Z,100484.13
2022-08-25T08:22:49.790Z,100486.97
2022-08-25T08:27:51.638Z,100474.81
2022-08-25T08:33:09.757Z,100468.25
2022-08-25T08:38:20.873Z,100460.47
2022-08-25T08:43:25.102Z,100458.16
2022-08-25T08:48:43.113Z,100450.56
2022-08-25T08:53:47.423Z,100453.78
2022-08-25T08:58:52.766Z,100440.78
2022-08-25T09:04:08.909Z,100433.66
2022-08-25T09:09:14.397Z,100425.63
2022-08-25T09:14:47.884Z,100416.94
2022-08-25T09:20:18.712Z,100400.03
2022-08-25T09:25:52.246Z,100407.44
2022-08-25T09:31:00.244Z,100384.69
2022-08-25T09:36:04.647Z,100370.16
2022-08-25T09:41:08.796Z,100379.88
2022-08-25T09:46:16.614Z,100372.50
2022-08-25T09:51:42.418Z,100367.88
2022-08-25T09:56:51.617Z,100360.91
2022-08-25T10:02:00.325Z,100348.28
2022-08-25T10:07:04.699Z,100353.91
2022-08-25T10:12:19.626Z,100345.19
2022-08-25T10:17:29.521Z,100329.31
2022-08-25T10:22:31.627Z,100339.44
2022-08-25T10:27:44.782Z,100327.44
2022-08-25T10:33:01.389Z,100317.59
2022-08-25T10:38:21.726Z,100316.22
2022-08-25T10:44:04.941Z,100304.47
2022-08-25T10:49:19.672Z,100308.31
2022-08-25T10:54:57.698Z,100304.47
2022-08-25T11:00:15.702Z,100286.41
2022-08-25T11:05:32.052Z,100294.84
2022-08-25T11:10:50.365Z,100294.50
2022-08-25T11:16:17.217Z,100288.25
2022-08-25T11:21:26.145Z,100277.09
2022-08-25T11:26:36.605Z,100293.22
2022-08-25T11:31:43.203Z,100279.88
2022-08-25T11:36:59.890Z,100275.16
2022-08-25T11:42:10.242Z,100270.81
2022-08-25T11:47:26.358Z,100269.47
2022-08-25T11:52:34.898Z,100270.81
2022-08-25T11:57:37.491Z,100252.53
2022-08-25T12:02:46.272Z,100251.44
2022-08-25T12:07:47.746Z,100261.69
2022-08-25T12:12:58.065Z,100254.06
2022-08-25T12:18:19.138Z,100240.16
2022-08-25T12:23:31.520Z,100241.72
2022-08-25T12:28:48.133Z,100248.47
2022-08-25T12:33:55.310Z,100230.28
2022-08-25T12:39:24.135Z,100230.31
2022-08-25T12:45:07.398Z,100217.84
2022-08-25T12:50:48.342Z,100227.59
2022-08-25T12:55:55.834Z,100218.63
2022-08-25T13:01:35.370Z,100218.22
2022-08-25T13:06:54.802Z,100207.97
2022-08-25T13:12:11.089Z,100201.41
2022-08-25T13:17:26.031Z,100194.84
2022-08-25T13:22:27.830Z,100195.13
2022-08-25T13:27:33.965Z,100185.69
2022-08-25T13:32:36.808Z,100186.66
2022-08-25T13:37:38.319Z,100166.78
2022-08-25T13:42:42.485Z,100168.47
2022-08-25T13:47:46.673Z,100162.56
2022-08-25T13:53:01.753Z,100165.38
2022-08-25T13:58:05.869Z,100159.66
2022-08-25T14:03:40.285Z,100155.03
2022-08-25T14:09:12.722Z,100151.75
2022-08-25T14:14:32.279Z,100149.28
2022-08-25T14:19:44.638Z,100153.41
2022-08-25T14:24:51.502Z,100145.97
2022-08-25T14:29:53.131Z,100144.34
2022-08-25T14:34:54.706Z,100143.25
2022-08-25T14:39:56.228Z,100127.09
2022-08-25T14:44:58.161Z,100125.16
2022-08-25T14:50:01.872Z,100118.91
2022-08-25T14:55:04.111Z,100122.44
2022-08-25T15:00:06.874Z,100124.31
2022-08-25T15:05:11.314Z,100126.50
2022-08-25T15:10:13.676Z,100114.63
2022-08-25T15:15:15.482Z,100106.44
2022-08-25T15:20:17.422Z,100102.53
2022-08-25T15:25:18.941Z,100095.19
2022-08-25T15:30:20.635Z,100098.59
2022-08-25T15:35:22.294Z,100098.31
2022-08-25T15:40:30.749Z,100097.50
2022-08-25T15:45:33.149Z,100093.72
2022-08-25T15:50:34.682Z,100100.78
2022-08-25T15:55:39.187Z,100096.00
2022-08-25T16:00:41.168Z,100100.34
2022-08-25T16:05:47.899Z,100089.50
2022-08-25T16:10:50.151Z,100092.88
2022-08-25T16:15:54.363Z,100094.88
2022-08-25T16:20:56.080Z,100086.97
2022-08-25T16:25:57.696Z,100083.03
2022-08-25T16:30:59.929Z,100084.66
2022-08-25T16:36:10.714Z,100083.47
2022-08-25T16:41:15.696Z,100082.50
2022-08-25T16:46:19.197Z,100080.31
2022-08-25T16:51:22.663Z,100076.19
2022-08-25T16:56:33.829Z,100094.00
2022-08-25T17:01:35.949Z,100096.31
2022-08-25T17:06:42.136Z,100094.22
2022-08-25T17:11:54.227Z,100093.91
2022-08-25T17:16:55.998Z,100090.13
2022-08-25T17:21:57.484Z,100088.31
2022-08-25T17:26:59.757Z,100093.44
2022-08-25T17:32:03.987Z,100090.88
2022-08-25T17:37:05.434Z,100088.91
2022-08-25T17:42:06.941Z,100097.78
2022-08-25T17:47:08.636Z,100102.50
2022-08-25T17:52:11.122Z,100100.91
2022-08-25T17:57:12.692Z,100093.88
2022-08-25T18:02:14.463Z,100093.91
2022-08-25T18:07:16.407Z,100107.25
2022-08-25T18:12:18.702Z,100094.75
2022-08-25T18:17:22.930Z,100096.38
2022-08-25T18:22:24.594Z,100107.56
2022-08-25T18:27:27.096Z,100110.66
2022-08-25T18:32:29.283Z,100110.72
2022-08-25T18:37:30.775Z,100108.16
2022-08-25T18:42:32.399Z,100122.72
2022-08-25T18:47:34.221Z,100107.91
2022-08-25T18:52:35.740Z,100117.84
2022-08-25T18:57:41.572Z,100112.16
2022-08-25T19:02:47.018Z,100125.91
2022-08-25T19:07:51.755Z,100131.03
2022-08-25T19:12:54.922Z,100129.63
2022-08-25T19:17:58.675Z,100135.25
2022-08-25T19:23:01.266Z,100136.75
2022-08-25T19:28:05.927Z,100135.66
2022-08-25T19:33:11.607Z,100142.03
2022-08-25T19:38:33.370Z,100135.72
2022-08-25T19:43:36.793Z,100135.84
2022-08-25T19:48:40.585Z,100143.59
2022-08-25T19:53:42.926Z,100150.06
2022-08-25T19:58:44.393Z,100147.81
2022-08-25T20:03:46.089Z,100154.06
2022-08-25T20:08:47.586Z,100155.84
2022-08-25T20:14:03.938Z,100158.88
2022-08-25T20:19:06.316Z,100160.97
2022-08-25T20:24:10.758Z,100167.31
2022-08-25T20:29:12.371Z,100172.31
2022-08-25T20:34:15.033Z,100172.31
2022-08-25T20:39:16.605Z,100171.16
2022-08-25T20:44:18.922Z,100173.50
2022-08-25T20:49:24.743Z,100177.19
2022-08-25T20:54:27.394Z,100176.88
2022-08-25T20:59:28.987Z,100174.03
2022-08-25T21:04:30.623Z,100172.22
2022-08-25T21:09:33.002Z,100178.50
2022-08-25T21:14:37.942Z,100174.75
2022-08-25T21:19:40.027Z,100177.88
2022-08-25T21:24:43.289Z,100179.31
2022-08-25T21:29:55.054Z,100172.91
2022-08-25T21:34:56.902Z,100180.59
2022-08-25T21:40:00.252Z,100182.50
2022-08-25T21:45:01.782Z,100184.75
2022-08-25T21:50:04.431Z,100184.00
2022-08-25T21:55:06.386Z,100192.06
2022-08-25T22:00:12.118Z,100192.06
2022-08-25T22:05:13.806Z,100204.47
2022-08-25T22:10:18.121Z,100205.53
2022-08-25T22:15:19.778Z,100202.19
2022-08-25T22:20:21.298Z,100197.47
2022-08-25T22:25:22.809Z,100198.06
2022-08-25T22:30:29.463Z,100201.16
2022-08-25T22:35:32.993Z,100200.72
2022-08-25T22:40:36.873Z,100195.56
2022-08-25T22:45:38.623Z,100202.38
2022-08-25T22:50:40.160Z,100200.72
2022-08-25T22:55:43.818Z,100194.50
2022-08-25T23:00:45.289Z,100189.75
2022-08-25T23:05:48.169Z,100187.25
2022-08-25T23:10:52.157Z,100190.09
2022-08-25T23:15:53.814Z,100183.66
2022-08-25T23:20:55.625Z,100185.09
2022-08-25T23:25:57.905Z,100194.28
2022-08-25T23:30:59.651Z,100192.44
2022-08-25T23:36:04.791Z,100190.34
2022-08-25T23:41:06.926Z,100200.19
2022-08-25T23:46:08.535Z,100192.06
2022-08-25T23:51:10.854Z,100185.34
2022-08-25T23:56:12.351Z,100192.31
