createdAt,value
2019-01-20T00:01:12.667Z,100996.64
2019-01-20T00:03:42.697Z,100995.30
2019-01-20T00:06:12.710Z,101000.55
2019-01-20T00:08:42.759Z,100996.70
2019-01-20T00:11:16.753Z,100995.45
2019-01-20T00:13:44.583Z,101000.66
2019-01-20T00:16:14.764Z,101001.95
2019-01-20T00:18:44.801Z,101002.51
2019-01-20T00:21:14.839Z,101000.90
2019-01-20T00:23:44.951Z,101000.95
2019-01-20T00:26:15.035Z,100997.16
2019-01-20T00:28:45.114Z,101001.16
2019-01-20T00:31:15.146Z,100996.92
2019-01-20T00:33:45.190Z,100999.12
2019-01-20T00:36:15.282Z,100998.72
2019-01-20T00:38:45.371Z,100998.33
2019-01-20T00:41:15.432Z,100995.73
2019-01-20T00:43:45.509Z,100996.17
2019-01-20T00:46:15.576Z,100995.81
2019-01-20T00:48:45.691Z,100995.87
2019-01-20T00:51:15.900Z,100992.42
2019-01-20T00:53:46.004Z,101000.66
2019-01-20T00:56:16.038Z,100998.97
2019-01-20T00:58:46.061Z,101002.56
2019-01-20T01:01:16.120Z,100997.47
2019-01-20T01:03:46.201Z,100996.68
2019-01-20T01:06:17.458Z,100997.18
2019-01-20T01:08:47.448Z,100994.22
2019-01-20T01:11:17.500Z,100994.22
2019-01-20T01:13:47.535Z,100993.82
2019-01-20T01:16:17.564Z,100996.52
2019-01-20T01:18:47.634Z,100996.92
2019-01-20T01:21:17.824Z,100996.13
2019-01-20T01:23:47.934Z,100991.38
2019-01-20T01:26:17.964Z,100992.73
2019-01-20T01:28:47.994Z,100992.38
2019-01-20T01:31:18.995Z,100994.08
2019-01-20T01:33:49.010Z,100992.03
2019-01-20T01:36:19.063Z,100997.67
2019-01-20T01:38:49.107Z,101005.86
2019-01-20T01:41:19.124Z,101003.31
2019-01-20T01:43:49.155Z,101005.06
2019-01-20T01:46:19.201Z,101007.29
2019-01-20T01:48:49.300Z,101002.09
2019-01-20T01:51:19.369Z,100998.20
2019-01-20T01:53:49.476Z,101004.75
2019-01-20T01:56:19.645Z,101012.94
2019-01-20T01:58:49.663Z,101006.45
2019-01-20T02:01:19.695Z,101005.99
2019-01-20T02:03:49.813Z,101011.95
2019-01-20T02:06:19.889Z,101009.89
2019-01-20T02:08:49.984Z,101006.09
2019-01-20T02:11:20.065Z,101010.98
2019-01-20T02:13:50.101Z,101011.44
2019-01-20T02:16:20.161Z,101007.09
2019-01-20T02:18:50.271Z,101016.98
2019-01-20T02:21:20.350Z,101010.94
2019-01-20T02:23:50.442Z,101014.53
2019-01-20T02:26:20.463Z,101016.78
2019-01-20T02:28:50.519Z,101021.25
2019-01-20T02:31:20.571Z,101016.61
2019-01-20T02:33:50.585Z,101013.70
2019-01-20T02:36:20.645Z,101016.34
2019-01-20T02:38:50.715Z,101014.35
2019-01-20T02:41:20.752Z,101016.22
2019-01-20T02:43:50.822Z,101015.02
2019-01-20T02:46:20.885Z,101019.02
2019-01-20T02:48:50.957Z,101017.45
2019-01-20T02:51:21.060Z,101013.34
2019-01-20T02:53:51.162Z,101021.66
2019-01-20T02:56:21.197Z,101020.05
2019-01-20T02:58:51.341Z,101021.26
2019-01-20T03:01:21.418Z,101025.50
2019-01-20T03:03:51.571Z,101025.95
2019-01-20T03:06:21.885Z,101028.59
2019-01-20T03:08:51.933Z,101022.16
2019-01-20T03:11:22.094Z,101015.27
2019-01-20T03:13:52.201Z,101016.56
2019-01-20T03:16:22.297Z,101014.55
2019-01-20T03:18:52.759Z,101013.39
2019-01-20T03:21:22.885Z,101021.66
2019-01-20T03:23:52.911Z,101017.02
2019-01-20T03:26:22.953Z,101016.25
2019-01-20T03:28:53.006Z,101016.70
2019-01-20T03:31:23.127Z,101015.93
2019-01-20T03:33:53.283Z,101015.57
2019-01-20T03:36:23.345Z,101011.28
2019-01-20T03:38:53.419Z,101005.38
2019-01-20T03:41:23.444Z,101013.16
2019-01-20T03:43:53.524Z,101007.58
2019-01-20T03:46:23.644Z,101002.39
2019-01-20T03:48:53.753Z,101010.52
2019-01-20T03:51:23.877Z,101003.69
2019-01-20T03:53:53.968Z,101004.98
2019-01-20T03:56:24.011Z,101005.07
2019-01-20T03:58:54.103Z,100999.48
2019-01-20T04:01:24.334Z,101000.02
2019-01-20T04:03:54.426Z,101002.20
2019-01-20T04:06:24.502Z,101002.20
2019-01-20T04:08:54.612Z,101000.50
2019-01-20T04:11:24.862Z,100999.61
2019-01-20T04:13:54.923Z,101002.20
2019-01-20T04:16:24.997Z,100995.67
2019-01-20T04:18:55.043Z,100998.71
2019-01-20T04:21:25.178Z,100996.52
2019-01-20T04:23:55.241Z,100998.95
2019-01-20T04:26:25.275Z,100997.47
2019-01-20T04:28:55.317Z,100996.81
2019-01-20T04:31:25.407Z,100996.41
2019-01-20T04:33:55.433Z,100991.70
2019-01-20T04:36:25.559Z,100994.66
2019-01-20T04:38:55.641Z,100988.26
2019-01-20T04:41:25.752Z,100985.27
2019-01-20T04:43:55.835Z,100992.15
2019-01-20T04:46:25.978Z,100999.80
2019-01-20T04:48:56.075Z,101001.00
2019-01-20T04:51:26.152Z,100995.38
2019-01-20T04:53:56.290Z,100997.52
2019-01-20T04:56:26.391Z,100997.92
2019-01-20T04:58:56.429Z,101000.61
2019-01-20T05:01:26.560Z,101001.86
2019-01-20T05:03:56.604Z,101002.66
2019-01-20T05:06:26.752Z,101001.22
2019-01-20T05:08:56.781Z,100999.53
2019-01-20T05:11:26.813Z,100999.44
2019-01-20T05:13:56.841Z,101002.80
2019-01-20T05:16:26.920Z,101002.75
2019-01-20T05:18:56.986Z,101003.64
2019-01-20T05:21:27.026Z,100998.02
2019-01-20T05:23:57.046Z,101001.00
2019-01-20T05:26:27.061Z,101009.14
2019-01-20T05:28:57.154Z,101006.05
2019-01-20T05:31:27.254Z,101006.00
2019-01-20T05:33:57.407Z,101004.61
2019-01-20T05:36:28.394Z,101001.12
2019-01-20T05:38:58.437Z,101005.02
2019-01-20T05:41:28.475Z,101006.05
2019-01-20T05:43:58.546Z,101003.20
2019-01-20T05:46:28.599Z,101003.86
2019-01-20T05:48:58.690Z,101011.28
2019-01-20T05:51:28.833Z,101017.86
2019-01-20T05:53:59.103Z,101017.06
2019-01-20T05:56:30.036Z,101021.34
2019-01-20T05:59:00.197Z,101014.02
2019-01-20T06:01:30.302Z,101026.48
2019-01-20T06:04:00.365Z,101022.59
2019-01-20T06:06:30.502Z,101032.48
2019-01-20T06:09:00.563Z,101035.38
2019-01-20T06:11:31.289Z,101034.04
2019-01-20T06:14:03.421Z,101038.70
2019-01-20T06:16:33.475Z,101043.39
2019-01-20T06:19:03.551Z,101052.97
2019-01-20T06:21:33.621Z,101049.64
2019-01-20T06:24:03.880Z,101060.20
2019-01-20T06:26:33.977Z,101061.63
2019-01-20T06:29:04.517Z,101071.77
2019-01-20T06:31:34.637Z,101073.59
2019-01-20T06:34:04.761Z,101077.88
2019-01-20T06:36:34.855Z,101074.48
2019-01-20T06:39:07.993Z,101075.38
2019-01-20T06:41:38.236Z,101079.35
2019-01-20T06:44:08.426Z,101082.55
2019-01-20T06:46:38.694Z,101084.83
2019-01-20T06:49:08.730Z,101090.54
2019-01-20T06:51:38.911Z,101085.11
2019-01-20T06:54:08.969Z,101083.58
2019-01-20T06:56:39.034Z,101088.88
2019-01-20T06:59:09.138Z,101088.52
2019-01-20T07:01:40.236Z,101086.48
2019-01-20T07:04:10.377Z,101092.07
2019-01-20T07:06:40.422Z,101094.51
2019-01-20T07:09:10.484Z,101099.65
2019-01-20T07:11:40.606Z,101105.64
2019-01-20T07:14:10.734Z,101109.97
2019-01-20T07:16:40.924Z,101112.23
2019-01-20T07:19:11.098Z,101112.80
2019-01-20T07:21:41.235Z,101115.02
2019-01-20T07:24:11.741Z,101118.17
2019-01-20T07:26:42.026Z,101120.44
2019-01-20T07:29:15.423Z,101123.22
2019-01-20T07:31:45.597Z,101124.19
2019-01-20T07:34:16.559Z,101123.74
2019-01-20T07:36:46.702Z,101136.09
2019-01-20T07:39:16.900Z,101132.91
2019-01-20T07:41:47.144Z,101137.12
2019-01-20T07:44:17.246Z,101137.94
2019-01-20T07:46:47.296Z,101147.48
2019-01-20T07:49:17.844Z,101144.08
2019-01-20T07:51:48.261Z,101145.41
2019-01-20T07:54:18.580Z,101148.94
2019-01-20T07:56:48.719Z,101153.34
2019-01-20T07:59:18.920Z,101151.23
2019-01-20T08:01:48.953Z,101152.93
2019-01-20T08:04:19.093Z,101154.52
2019-01-20T08:06:50.458Z,101159.18
2019-01-20T08:09:21.331Z,101162.17
2019-01-20T08:11:51.468Z,101167.24
2019-01-20T08:14:22.745Z,101164.91
2019-01-20T08:16:52.885Z,101164.80
2019-01-20T08:19:23.046Z,101162.00
2019-01-20T08:21:53.125Z,101166.11
2019-01-20T08:24:23.262Z,101164.77
2019-01-20T08:26:53.436Z,101177.24
2019-01-20T08:29:23.531Z,101181.86
2019-01-20T08:31:53.620Z,101188.55
2019-01-20T08:34:23.738Z,101189.57
2019-01-20T08:36:54.949Z,101195.89
2019-01-20T08:39:25.112Z,101197.87
2019-01-20T08:41:55.191Z,101197.62
2019-01-20T08:44:30.023Z,101203.98
2019-01-20T08:47:31.028Z,101203.01
2019-01-20T08:50:01.206Z,101209.38
2019-01-20T08:52:32.439Z,101207.14
2019-01-20T08:55:02.713Z,101211.71
2019-01-20T08:57:32.890Z,101217.14
2019-01-20T09:00:03.086Z,101214.51
2019-01-20T09:02:35.413Z,101219.61
2019-01-20T09:05:06.347Z,101217.73
2019-01-20T09:07:38.724Z,101221.09
2019-01-20T09:10:17.485Z,101220.92
2019-01-20T09:12:48.085Z,101229.87
2019-01-20T09:15:18.604Z,101232.39
2019-01-20T09:17:50.519Z,101232.30
2019-01-20T09:20:21.117Z,101231.68
2019-01-20T09:22:51.180Z,101231.50
2019-01-20T09:25:22.251Z,101236.56
2019-01-20T09:27:52.271Z,101241.98
2019-01-20T09:30:22.723Z,101235.80
2019-01-20T09:32:52.734Z,101243.37
2019-01-20T09:35:22.761Z,101238.00
2019-01-20T09:37:58.319Z,101243.00
2019-01-20T09:40:28.429Z,101243.13
2019-01-20T09:42:58.455Z,101241.47
2019-01-20T09:45:30.347Z,101248.58
2019-01-20T09:48:00.665Z,101250.34
2019-01-20T09:50:30.806Z,101261.22
2019-01-20T09:53:00.801Z,101256.12
2019-01-20T09:55:30.823Z,101261.83
2019-01-20T09:58:00.818Z,101266.19
2019-01-20T10:00:31.708Z,101263.73
2019-01-20T10:03:02.744Z,101266.38
2019-01-20T10:05:32.751Z,101266.46
2019-01-20T10:08:02.818Z,101266.56
2019-01-20T10:10:32.848Z,101276.16
2019-01-20T10:13:02.866Z,101275.44
2019-01-20T10:15:32.926Z,101276.38
2019-01-20T10:18:02.968Z,101285.67
2019-01-20T10:20:33.327Z,101281.91
2019-01-20T10:23:03.475Z,101286.38
2019-01-20T10:25:33.697Z,101277.80
2019-01-20T10:28:04.269Z,101278.87
2019-01-20T10:30:36.059Z,101278.09
2019-01-20T10:33:06.167Z,101281.70
2019-01-20T10:35:38.578Z,101278.38
2019-01-20T10:38:10.049Z,101280.75
2019-01-20T10:40:40.120Z,101289.24
2019-01-20T10:43:10.232Z,101284.16
2019-01-20T10:45:40.236Z,101292.13
2019-01-20T10:48:10.443Z,101289.12
2019-01-20T10:50:40.548Z,101287.97
2019-01-20T10:53:10.540Z,101292.13
2019-01-20T10:55:40.540Z,101287.56
2019-01-20T10:58:10.559Z,101288.17
2019-01-20T11:00:41.714Z,101291.34
2019-01-20T11:03:11.832Z,101284.17
2019-01-20T11:05:42.131Z,101285.30
2019-01-20T11:08:12.303Z,101279.78
2019-01-20T11:10:42.304Z,101279.59
2019-01-20T11:13:12.390Z,101275.94
2019-01-20T11:15:42.432Z,101283.16
2019-01-20T11:18:12.476Z,101273.89
2019-01-20T11:20:42.478Z,101283.34
2019-01-20T11:23:12.558Z,101282.05
2019-01-20T11:25:44.853Z,101288.44
2019-01-20T11:28:15.251Z,101285.31
2019-01-20T11:30:45.264Z,101284.39
2019-01-20T11:33:15.358Z,101290.01
2019-01-20T11:35:45.492Z,101288.31
2019-01-20T11:38:15.496Z,101283.48
2019-01-20T11:40:45.500Z,101279.92
2019-01-20T11:43:15.591Z,101284.17
2019-01-20T11:45:45.803Z,101283.05
2019-01-20T11:48:15.836Z,101283.47
2019-01-20T11:50:45.874Z,101285.69
2019-01-20T11:53:16.016Z,101283.16
2019-01-20T11:55:46.144Z,101287.54
2019-01-20T11:58:16.253Z,101286.23
2019-01-20T12:00:46.264Z,101280.62
2019-01-20T12:03:16.281Z,101287.08
2019-01-20T12:05:47.298Z,101284.20
2019-01-20T12:08:17.300Z,101281.37
2019-01-20T12:10:47.338Z,101280.36
2019-01-20T12:13:20.700Z,101286.02
2019-01-20T12:15:50.727Z,101283.48
2019-01-20T12:18:20.755Z,101280.28
2019-01-20T12:20:50.771Z,101280.20
2019-01-20T12:23:20.773Z,101271.59
2019-01-20T12:25:50.785Z,101273.42
2019-01-20T12:28:20.903Z,101272.36
2019-01-20T12:30:50.940Z,101272.16
2019-01-20T12:33:21.012Z,101271.88
2019-01-20T12:35:51.022Z,101272.19
2019-01-20T12:38:21.045Z,101262.36
2019-01-20T12:40:51.071Z,101266.95
2019-01-20T12:43:23.936Z,101260.72
2019-01-20T12:45:53.969Z,101260.05
2019-01-20T12:48:24.152Z,101268.19
2019-01-20T12:50:54.217Z,101268.34
2019-01-20T12:53:24.993Z,101271.34
2019-01-20T12:55:55.027Z,101271.23
2019-01-20T12:58:25.083Z,101274.59
2019-01-20T13:00:55.127Z,101269.66
2019-01-20T13:03:25.151Z,101267.73
2019-01-20T13:05:55.197Z,101271.28
2019-01-20T13:08:25.232Z,101274.18
2019-01-20T13:10:55.249Z,101269.73
2019-01-20T13:13:25.237Z,101265.91
2019-01-20T13:15:55.267Z,101268.25
2019-01-20T13:18:25.285Z,101266.18
2019-01-20T13:20:55.385Z,101260.49
2019-01-20T13:23:25.411Z,101255.23
2019-01-20T13:25:55.465Z,101267.92
2019-01-20T13:28:25.538Z,101257.78
2019-01-20T13:30:55.626Z,101264.09
2019-01-20T13:33:25.703Z,101264.95
2019-01-20T13:35:55.737Z,101257.70
2019-01-20T13:38:26.779Z,101268.23
2019-01-20T13:41:13.591Z,101267.00
2019-01-20T13:43:43.611Z,101262.09
2019-01-20T13:46:13.755Z,101264.88
2019-01-20T13:48:43.795Z,101259.93
2019-01-20T13:51:13.905Z,101260.25
2019-01-20T13:53:44.664Z,101264.66
2019-01-20T13:56:14.708Z,101264.96
2019-01-20T13:58:44.807Z,101271.58
2019-01-20T14:01:14.847Z,101271.05
2019-01-20T14:03:44.920Z,101269.36
2019-01-20T14:06:15.000Z,101271.11
2019-01-20T14:08:45.027Z,101262.09
2019-01-20T14:11:15.050Z,101265.45
2019-01-20T14:13:45.054Z,101270.38
2019-01-20T14:16:16.119Z,101274.50
2019-01-20T14:18:46.139Z,101276.80
2019-01-20T14:21:16.183Z,101268.44
2019-01-20T14:23:46.348Z,101265.42
2019-01-20T14:26:16.373Z,101272.53
2019-01-20T14:28:46.493Z,101268.30
2019-01-20T14:31:16.525Z,101270.31
2019-01-20T14:33:46.607Z,101274.38
2019-01-20T14:36:17.603Z,101265.42
2019-01-20T14:38:47.607Z,101266.44
2019-01-20T14:41:17.646Z,101270.30
2019-01-20T14:43:47.652Z,101271.46
2019-01-20T14:46:17.673Z,101276.34
2019-01-20T14:48:47.687Z,101274.19
2019-01-20T14:51:17.794Z,101275.88
2019-01-20T14:53:47.851Z,101278.75
2019-01-20T14:56:17.878Z,101277.13
2019-01-20T14:58:47.974Z,101288.80
2019-01-20T15:01:18.023Z,101291.37
2019-01-20T15:03:48.048Z,101287.66
2019-01-20T15:06:18.157Z,101289.16
2019-01-20T15:08:48.251Z,101298.82
2019-01-20T15:11:18.269Z,101293.67
2019-01-20T15:13:48.303Z,101298.55
2019-01-20T15:16:18.492Z,101301.59
2019-01-20T15:18:48.502Z,101306.30
2019-01-20T15:21:18.538Z,101306.27
2019-01-20T15:23:48.619Z,101301.42
2019-01-20T15:26:18.684Z,101313.91
2019-01-20T15:28:48.751Z,101316.39
2019-01-20T15:31:18.850Z,101320.58
2019-01-20T15:33:49.945Z,101320.44
2019-01-20T15:36:20.001Z,101316.87
2019-01-20T15:38:50.028Z,101315.88
2019-01-20T15:41:20.002Z,101323.64
2019-01-20T15:43:50.078Z,101323.94
2019-01-20T15:46:20.269Z,101332.95
2019-01-20T15:48:50.275Z,101338.85
2019-01-20T15:51:20.340Z,101336.42
2019-01-20T15:53:50.357Z,101333.68
2019-01-20T15:56:20.391Z,101339.13
2019-01-20T15:58:50.395Z,101342.95
2019-01-20T16:01:20.446Z,101338.42
2019-01-20T16:03:50.481Z,101339.53
2019-01-20T16:06:20.557Z,101347.12
2019-01-20T16:08:50.565Z,101350.74
2019-01-20T16:11:20.578Z,101351.84
2019-01-20T16:13:50.608Z,101352.52
2019-01-20T16:16:20.623Z,101354.78
2019-01-20T16:18:50.629Z,101362.30
2019-01-20T16:21:20.652Z,101362.10
2019-01-20T16:23:50.712Z,101363.62
2019-01-20T16:26:20.792Z,101369.84
2019-01-20T16:28:50.801Z,101370.48
2019-01-20T16:31:20.847Z,101371.94
2019-01-20T16:33:50.853Z,101376.30
2019-01-20T16:36:20.893Z,101382.35
2019-01-20T16:38:50.992Z,101394.22
2019-01-20T16:41:21.008Z,101392.66
2019-01-20T16:43:51.059Z,101398.02
2019-01-20T16:46:21.081Z,101401.12
2019-01-20T16:48:51.135Z,101398.61
2019-01-20T16:51:21.196Z,101403.88
2019-01-20T16:53:51.194Z,101405.30
2019-01-20T16:56:21.823Z,101411.06
2019-01-20T16:58:51.965Z,101413.31
2019-01-20T17:01:22.472Z,101412.91
2019-01-20T17:03:52.514Z,101413.41
2019-01-20T17:06:22.580Z,101411.20
2019-01-20T17:08:52.609Z,101418.97
2019-01-20T17:11:22.611Z,101416.01
2019-01-20T17:13:52.641Z,101413.51
2019-01-20T17:16:22.668Z,101415.79
2019-01-20T17:18:52.701Z,101418.13
2019-01-20T17:21:22.706Z,101421.69
2019-01-20T17:23:52.739Z,101426.53
2019-01-20T17:26:22.790Z,101425.68
2019-01-20T17:28:52.868Z,101429.63
2019-01-20T17:31:22.876Z,101429.77
2019-01-20T17:33:52.915Z,101428.16
2019-01-20T17:36:22.919Z,101434.66
2019-01-20T17:38:52.959Z,101436.85
2019-01-20T17:41:22.951Z,101434.34
2019-01-20T17:43:52.957Z,101434.44
2019-01-20T17:46:22.989Z,101445.34
2019-01-20T17:48:53.000Z,101444.16
2019-01-20T17:51:23.003Z,101448.55
2019-01-20T17:53:53.040Z,101454.25
2019-01-20T17:56:23.710Z,101455.55
2019-01-20T17:58:54.155Z,101457.70
2019-01-20T18:01:24.851Z,101460.22
2019-01-20T18:03:54.915Z,101462.24
2019-01-20T18:06:24.973Z,101460.36
2019-01-20T18:08:55.010Z,101464.61
2019-01-20T18:11:25.026Z,101466.67
2019-01-20T18:13:55.064Z,101471.30
2019-01-20T18:16:25.134Z,101468.66
2019-01-20T18:18:55.240Z,101473.41
2019-01-20T18:21:25.343Z,101473.91
2019-01-20T18:23:55.444Z,101475.42
2019-01-20T18:26:25.534Z,101477.08
2019-01-20T18:28:55.556Z,101477.70
2019-01-20T18:31:25.608Z,101483.08
2019-01-20T18:33:55.619Z,101478.05
2019-01-20T18:36:25.652Z,101487.23
2019-01-20T18:38:55.667Z,101492.84
2019-01-20T18:41:25.667Z,101492.30
2019-01-20T18:43:55.708Z,101489.25
2019-01-20T18:46:25.780Z,101495.35
2019-01-20T18:48:55.797Z,101502.75
2019-01-20T18:51:25.845Z,101496.73
2019-01-20T18:53:55.841Z,101504.13
2019-01-20T18:56:25.866Z,101509.06
2019-01-20T18:58:55.868Z,101506.62
2019-01-20T19:01:27.017Z,101505.48
2019-01-20T19:03:57.236Z,101505.21
2019-01-20T19:06:27.337Z,101510.61
2019-01-20T19:08:57.373Z,101515.03
2019-01-20T19:11:27.391Z,101524.61
2019-01-20T19:13:57.404Z,101527.70
2019-01-20T19:16:27.460Z,101524.78
2019-01-20T19:18:57.472Z,101525.19
2019-01-20T19:21:27.517Z,101529.86
2019-01-20T19:23:57.568Z,101538.05
2019-01-20T19:26:27.653Z,101540.20
2019-01-20T19:29:02.970Z,101547.92
2019-01-20T19:31:29.407Z,101547.11
2019-01-20T19:33:59.425Z,101547.72
2019-01-20T19:36:29.434Z,101558.67
2019-01-20T19:38:59.447Z,101566.05
2019-01-20T19:41:29.487Z,101565.65
2019-01-20T19:43:59.521Z,101565.61
2019-01-20T19:46:29.545Z,101567.66
2019-01-20T19:48:59.593Z,101569.28
2019-01-20T19:51:29.600Z,101564.81
2019-01-20T19:53:59.621Z,101579.92
2019-01-20T19:56:29.675Z,101570.42
2019-01-20T19:58:59.772Z,101579.95
2019-01-20T20:01:31.185Z,101576.59
2019-01-20T20:04:01.163Z,101581.38
2019-01-20T20:06:31.229Z,101581.86
2019-01-20T20:09:01.343Z,101586.77
2019-01-20T20:11:32.999Z,101584.28
2019-01-20T20:14:03.018Z,101583.98
2019-01-20T20:16:33.058Z,101584.95
2019-01-20T20:19:03.067Z,101590.30
2019-01-20T20:21:33.079Z,101585.17
2019-01-20T20:24:03.095Z,101591.70
2019-01-20T20:26:33.118Z,101598.72
2019-01-20T20:29:03.147Z,101595.38
2019-01-20T20:31:33.199Z,101601.98
2019-01-20T20:34:03.164Z,101602.08
2019-01-20T20:36:33.202Z,101604.30
2019-01-20T20:39:03.282Z,101609.53
2019-01-20T20:41:34.928Z,101613.84
2019-01-20T20:44:04.963Z,101613.29
2019-01-20T20:46:35.012Z,101617.52
2019-01-20T20:49:05.027Z,101614.78
2019-01-20T20:51:35.050Z,101625.84
2019-01-20T20:54:05.062Z,101628.73
2019-01-20T20:56:35.095Z,101630.82
2019-01-20T20:59:05.132Z,101626.44
2019-01-20T21:01:35.155Z,101635.46
2019-01-20T21:04:05.217Z,101635.91
2019-01-20T21:06:35.240Z,101635.88
2019-01-20T21:09:08.374Z,101634.61
2019-01-20T21:11:38.456Z,101634.23
2019-01-20T21:14:08.489Z,101641.73
2019-01-20T21:16:38.532Z,101641.02
2019-01-20T21:19:08.616Z,101645.09
2019-01-20T21:21:38.668Z,101641.38
2019-01-20T21:24:08.735Z,101646.67
2019-01-20T21:26:38.759Z,101646.33
2019-01-20T21:29:09.482Z,101658.08
2019-01-20T21:31:39.610Z,101658.52
2019-01-20T21:34:09.627Z,101661.63
2019-01-20T21:36:39.733Z,101659.03
2019-01-20T21:39:10.058Z,101667.67
2019-01-20T21:41:40.090Z,101662.97
2019-01-20T21:44:10.104Z,101663.44
2019-01-20T21:46:45.308Z,101669.05
2019-01-20T21:49:11.880Z,101675.09
2019-01-20T21:51:41.933Z,101688.83
2019-01-20T21:54:12.911Z,101694.43
2019-01-20T21:56:42.969Z,101697.06
2019-01-20T21:59:12.975Z,101699.27
2019-01-20T22:01:43.010Z,101706.24
2019-01-20T22:04:13.080Z,101711.02
2019-01-20T22:06:43.266Z,101716.66
2019-01-20T22:09:13.324Z,101721.82
2019-01-20T22:11:43.521Z,101717.92
2019-01-20T22:14:13.686Z,101717.95
2019-01-20T22:16:43.702Z,101720.62
2019-01-20T22:19:13.777Z,101723.27
2019-01-20T22:21:43.886Z,101729.01
2019-01-20T22:24:13.892Z,101729.48
2019-01-20T22:26:44.134Z,101720.88
2019-01-20T22:29:14.147Z,101719.58
2019-01-20T22:31:46.243Z,101725.65
2019-01-20T22:34:16.271Z,101722.17
2019-01-20T22:36:46.291Z,101722.99
2019-01-20T22:39:16.409Z,101722.08
2019-01-20T22:41:46.500Z,101734.10
2019-01-20T22:44:16.582Z,101734.52
2019-01-20T22:46:46.624Z,101738.50
2019-01-20T22:49:16.686Z,101739.89
2019-01-20T22:51:46.699Z,101742.17
2019-01-20T22:54:16.760Z,101746.63
2019-01-20T22:56:46.797Z,101753.53
2019-01-20T22:59:16.851Z,101749.13
2019-01-20T23:01:46.870Z,101753.84
2019-01-20T23:04:16.985Z,101759.86
2019-01-20T23:06:47.004Z,101760.75
2019-01-20T23:09:17.079Z,101758.16
2019-01-20T23:11:47.123Z,101759.39
2019-01-20T23:14:17.259Z,101760.22
2019-01-20T23:16:47.286Z,101762.84
2019-01-20T23:19:17.310Z,101762.43
2019-01-20T23:21:47.340Z,101764.99
2019-01-20T23:24:17.381Z,101762.81
2019-01-20T23:26:47.509Z,101757.73
2019-01-20T23:29:17.532Z,101752.77
2019-01-20T23:31:47.593Z,101750.34
2019-01-20T23:34:17.606Z,101754.80
2019-01-20T23:36:47.668Z,101757.86
2019-01-20T23:39:17.699Z,101761.03
2019-01-20T23:41:47.762Z,101761.59
2019-01-20T23:44:17.816Z,101761.59
2019-01-20T23:46:47.859Z,101763.33
2019-01-20T23:49:17.892Z,101762.83
2019-01-20T23:51:47.951Z,101760.51
2019-01-20T23:54:17.951Z,101767.73
2019-01-20T23:56:47.991Z,101768.45
2019-01-20T23:59:18.035Z,101763.17
