createdAt,value
2022-09-07T00:04:26.155Z,24.65
2022-09-07T00:09:29.644Z,24.58
2022-09-07T00:13:52.706Z,24.40
2022-09-07T00:15:50.755Z,24.35
2022-09-07T00:24:06.267Z,23.88
2022-09-07T00:26:04.349Z,23.83
2022-09-07T00:30:56.573Z,23.60
2022-09-07T00:36:46.821Z,23.48
2022-09-07T00:38:44.850Z,23.50
2022-09-07T00:40:42.847Z,23.48
2022-09-07T00:43:10.153Z,23.42
2022-09-07T00:46:06.563Z,23.33
2022-09-07T00:49:32.031Z,23.27
2022-09-07T00:51:59.029Z,23.22
2022-09-07T00:56:51.072Z,23.17
2022-09-07T01:00:17.018Z,23.20
2022-09-07T01:03:13.367Z,23.15
2022-09-07T01:04:42.285Z,23.17
2022-09-07T01:06:12.111Z,23.16
2022-09-07T01:13:28.320Z,23.07
2022-09-07T01:15:26.243Z,23.09
2022-09-07T01:17:53.959Z,23.12
2022-09-07T01:19:51.994Z,23.15
2022-09-07T01:22:48.396Z,23.10
2022-09-07T01:39:45.785Z,23.01
2022-09-07T01:44:09.017Z,22.97
2022-09-07T01:55:18.348Z,22.95
2022-09-07T01:57:16.273Z,22.95
2022-09-07T02:00:12.972Z,22.94
2022-09-07T02:07:30.165Z,22.82
2022-09-07T02:10:26.141Z,22.76
2022-09-07T02:13:51.389Z,22.75
2022-09-07T02:15:20.538Z,22.75
2022-09-07T02:17:47.961Z,22.72
2022-09-07T02:20:14.935Z,22.68
2022-09-07T02:25:06.925Z,22.64
2022-09-07T02:26:35.937Z,22.65
2022-09-07T02:28:33.920Z,22.62
2022-09-07T02:31:59.370Z,22.58
2022-09-07T02:38:47.232Z,22.57
2022-09-07T02:40:45.118Z,22.54
2022-09-07T02:42:14.075Z,22.54
2022-09-07T02:44:41.048Z,22.51
2022-09-07T02:53:54.094Z,22.42
2022-09-07T02:55:23.078Z,22.43
2022-09-07T02:56:52.091Z,22.46
2022-09-07T03:00:46.212Z,22.45
2022-09-07T03:04:11.563Z,22.37
2022-09-07T03:06:09.864Z,22.30
2022-09-07T03:10:33.303Z,22.24
2022-09-07T03:13:00.447Z,22.25
2022-09-07T03:14:58.423Z,22.25
2022-09-07T03:16:27.408Z,22.28
2022-09-07T03:18:25.727Z,22.28
2022-09-07T03:31:02.326Z,22.17
2022-09-07T03:33:29.249Z,22.20
2022-09-07T03:35:56.211Z,22.18
2022-09-07T03:38:24.066Z,22.18
2022-09-07T03:39:52.360Z,22.18
2022-09-07T03:41:21.234Z,22.17
2022-09-07T03:42:50.238Z,22.15
2022-09-07T03:44:19.193Z,22.10
2022-09-07T03:45:48.301Z,22.07
2022-09-07T03:47:46.261Z,22.05
2022-09-07T03:52:38.307Z,22.03
2022-09-07T03:56:24.463Z,22.00
2022-09-07T03:58:50.461Z,22.00
2022-09-07T04:02:44.551Z,21.92
2022-09-07T04:04:42.592Z,21.91
