createdAt,value
2022-08-26T00:00:36.703Z,6.18
2022-08-26T00:03:39.307Z,5.90
2022-08-26T00:06:46.339Z,6.25
2022-08-26T00:09:50.013Z,6.75
2022-08-26T00:12:52.461Z,9.23
2022-08-26T00:15:54.936Z,9.13
2022-08-26T00:18:57.548Z,11.07
2022-08-26T00:22:01.756Z,11.93
2022-08-26T00:25:04.625Z,11.35
2022-08-26T00:28:07.327Z,15.93
2022-08-26T00:31:10.923Z,14.43
2022-08-26T00:34:14.230Z,16.60
2022-08-26T00:37:19.125Z,15.80
2022-08-26T00:40:24.351Z,22.48
2022-08-26T00:43:27.265Z,26.52
2022-08-26T00:46:31.971Z,24.63
2022-08-26T00:49:36.686Z,26.98
2022-08-26T00:52:41.431Z,32.58
2022-08-26T00:55:46.378Z,38.92
2022-08-26T00:58:49.991Z,34.38
2022-08-26T01:01:52.763Z,35.58
2022-08-26T01:04:57.983Z,42.00
2022-08-26T01:08:01.801Z,42.53
2022-08-26T01:11:06.265Z,50.60
2022-08-26T01:14:09.942Z,49.42
2022-08-26T01:17:12.239Z,48.97
2022-08-26T01:20:23.160Z,50.05
2022-08-26T01:23:29.235Z,56.67
2022-08-26T01:26:34.182Z,57.53
2022-08-26T01:29:39.110Z,54.67
2022-08-26T01:32:42.052Z,49.40
2022-08-26T01:35:44.943Z,57.10
2022-08-26T01:38:48.620Z,56.22
2022-08-26T01:41:54.339Z,52.30
2022-08-26T01:45:06.189Z,53.70
2022-08-26T01:48:11.688Z,52.17
2022-08-26T01:51:14.660Z,58.55
2022-08-26T01:54:20.525Z,55.35
2022-08-26T01:57:26.853Z,55.85
2022-08-26T02:00:29.586Z,56.83
2022-08-26T02:03:32.847Z,57.72
2022-08-26T02:06:36.907Z,54.13
2022-08-26T02:09:41.669Z,51.97
2022-08-26T02:12:44.028Z,52.97
2022-08-26T02:15:47.049Z,52.55
2022-08-26T02:18:50.550Z,57.55
2022-08-26T02:21:56.370Z,50.35
2022-08-26T02:25:05.365Z,48.25
2022-08-26T02:28:09.855Z,49.65
2022-08-26T02:31:12.393Z,45.00
2022-08-26T02:34:16.796Z,47.10
2022-08-26T02:37:19.642Z,50.88
2022-08-26T02:40:30.291Z,47.17
2022-08-26T02:43:32.975Z,49.22
2022-08-26T02:46:36.263Z,47.40
2022-08-26T02:49:40.074Z,43.15
2022-08-26T02:52:48.241Z,42.63
2022-08-26T02:55:51.980Z,38.03
2022-08-26T02:58:54.351Z,42.38
2022-08-26T03:01:56.661Z,43.25
2022-08-26T03:05:01.933Z,41.25
2022-08-26T03:08:05.118Z,39.00
2022-08-26T03:11:08.791Z,49.67
2022-08-26T03:14:13.602Z,43.85
2022-08-26T03:17:16.014Z,45.33
2022-08-26T03:20:18.699Z,42.38
2022-08-26T03:23:20.993Z,40.08
2022-08-26T03:26:24.718Z,38.67
2022-08-26T03:29:45.655Z,40.80
2022-08-26T03:32:52.734Z,43.22
2022-08-26T03:35:55.616Z,43.85
2022-08-26T03:38:59.034Z,39.97
2022-08-26T03:42:02.739Z,41.05
2022-08-26T03:45:06.818Z,42.33
2022-08-26T03:48:09.800Z,44.38
2022-08-26T03:51:13.466Z,43.47
2022-08-26T03:54:20.584Z,44.72
2022-08-26T03:57:24.162Z,40.40
2022-08-26T04:00:26.661Z,46.00
2022-08-26T04:03:47.592Z,45.67
2022-08-26T04:06:50.164Z,43.55
2022-08-26T04:09:54.850Z,39.70
2022-08-26T04:12:59.565Z,43.00
2022-08-26T04:16:01.954Z,42.42
2022-08-26T04:19:06.555Z,38.35
2022-08-26T04:22:09.590Z,41.00
2022-08-26T04:25:12.888Z,40.80
2022-08-26T04:28:16.482Z,38.20
2022-08-26T04:31:19.691Z,35.33
2022-08-26T04:34:23.480Z,43.22
2022-08-26T04:37:25.812Z,35.75
2022-08-26T04:40:28.193Z,35.58
2022-08-26T04:43:31.879Z,34.22
2022-08-26T04:46:34.699Z,36.08
2022-08-26T04:49:38.267Z,34.38
2022-08-26T04:52:40.606Z,35.08
2022-08-26T04:55:45.020Z,34.92
2022-08-26T04:58:49.546Z,33.13
2022-08-26T05:01:53.944Z,34.28
2022-08-26T05:04:56.811Z,35.03
2022-08-26T05:07:59.111Z,35.10
2022-08-26T05:11:04.291Z,33.92
2022-08-26T05:14:09.710Z,34.08
2022-08-26T05:17:14.973Z,35.38
2022-08-26T05:20:17.711Z,32.05
2022-08-26T05:23:22.456Z,32.63
2022-08-26T05:26:28.599Z,33.03
2022-08-26T05:29:32.533Z,32.92
2022-08-26T05:32:34.981Z,31.90
2022-08-26T05:35:38.336Z,28.55
2022-08-26T05:38:40.710Z,29.48
2022-08-26T05:41:48.614Z,31.42
2022-08-26T05:44:57.074Z,29.00
2022-08-26T05:47:59.373Z,28.60
2022-08-26T05:51:03.323Z,29.35
2022-08-26T05:54:08.447Z,28.65
2022-08-26T05:57:13.825Z,28.92
2022-08-26T06:00:17.862Z,28.80
2022-08-26T06:03:20.082Z,26.05
2022-08-26T06:06:27.673Z,26.08
2022-08-26T06:09:30.864Z,26.55
2022-08-26T06:12:33.712Z,25.83
2022-08-26T06:15:41.922Z,21.73
2022-08-26T06:18:46.921Z,26.08
2022-08-26T06:21:54.174Z,23.08
2022-08-26T06:25:15.661Z,23.40
2022-08-26T06:28:17.980Z,23.10
2022-08-26T06:31:22.555Z,24.58
2022-08-26T06:34:29.950Z,23.10
2022-08-26T06:37:33.132Z,20.10
2022-08-26T06:40:41.052Z,21.27
2022-08-26T06:43:45.553Z,21.08
2022-08-26T06:46:50.257Z,22.35
2022-08-26T06:49:53.105Z,23.45
2022-08-26T06:52:55.472Z,25.13
2022-08-26T06:55:59.014Z,21.63
2022-08-26T06:59:01.873Z,19.75
2022-08-26T07:02:06.221Z,23.20
2022-08-26T07:05:11.285Z,21.10
2022-08-26T07:08:13.931Z,20.80
2022-08-26T07:11:16.893Z,21.80
2022-08-26T07:14:21.380Z,19.80
2022-08-26T07:17:25.628Z,20.00
2022-08-26T07:20:28.022Z,23.95
2022-08-26T07:23:30.477Z,20.48
2022-08-26T07:26:32.876Z,20.02
2022-08-26T07:29:36.212Z,22.52
2022-08-26T07:32:40.417Z,22.20
2022-08-26T07:35:44.442Z,24.73
2022-08-26T07:38:48.087Z,22.65
2022-08-26T07:41:51.101Z,25.27
2022-08-26T07:44:53.373Z,24.25
2022-08-26T07:47:57.085Z,24.92
2022-08-26T07:51:00.670Z,28.73
2022-08-26T07:54:05.487Z,28.27
2022-08-26T07:57:09.343Z,24.13
2022-08-26T08:00:15.911Z,26.13
2022-08-26T08:03:20.687Z,28.40
2022-08-26T08:06:26.994Z,26.67
2022-08-26T08:09:30.065Z,26.08
2022-08-26T08:12:32.543Z,25.00
2022-08-26T08:15:37.595Z,24.67
2022-08-26T08:18:42.568Z,22.73
2022-08-26T08:21:45.046Z,24.52
2022-08-26T08:24:49.688Z,25.52
2022-08-26T08:27:52.453Z,24.42
2022-08-26T08:30:55.005Z,21.40
2022-08-26T08:33:58.802Z,24.05
2022-08-26T08:37:01.049Z,26.00
2022-08-26T08:40:08.620Z,26.58
2022-08-26T08:43:13.474Z,25.58
2022-08-26T08:46:17.220Z,25.45
2022-08-26T08:49:21.171Z,27.90
2022-08-26T08:52:29.040Z,31.38
2022-08-26T08:55:38.072Z,29.08
2022-08-26T08:58:51.365Z,29.35
2022-08-26T09:02:00.828Z,28.13
2022-08-26T09:05:15.321Z,24.75
2022-08-26T09:08:22.387Z,26.08
2022-08-26T09:11:24.724Z,24.80
2022-08-26T09:14:27.931Z,26.77
2022-08-26T09:17:40.811Z,31.13
2022-08-26T09:20:50.791Z,28.80
2022-08-26T09:23:55.441Z,31.23
2022-08-26T09:26:59.334Z,26.83
2022-08-26T09:30:01.789Z,25.35
2022-08-26T09:33:10.042Z,25.13
2022-08-26T09:36:22.981Z,25.20
2022-08-26T09:39:30.611Z,22.25
2022-08-26T09:42:33.574Z,25.13
2022-08-26T09:45:36.909Z,24.15
2022-08-26T09:48:40.697Z,25.00
2022-08-26T09:51:44.866Z,22.85
2022-08-26T09:55:03.406Z,22.23
2022-08-26T09:58:06.350Z,23.83
2022-08-26T10:01:16.627Z,22.92
2022-08-26T10:04:23.872Z,22.42
2022-08-26T10:07:44.766Z,19.50
2022-08-26T10:10:47.355Z,25.23
2022-08-26T10:13:59.691Z,19.50
2022-08-26T10:17:03.974Z,23.40
2022-08-26T10:20:23.303Z,20.67
2022-08-26T10:23:29.659Z,19.20
2022-08-26T10:26:39.694Z,18.25
2022-08-26T10:29:46.016Z,22.73
2022-08-26T10:32:51.305Z,17.70
2022-08-26T10:35:56.223Z,17.15
2022-08-26T10:39:02.261Z,19.75
2022-08-26T10:42:07.493Z,18.38
2022-08-26T10:45:15.075Z,17.55
2022-08-26T10:48:21.638Z,16.45
2022-08-26T10:51:26.823Z,16.67
2022-08-26T10:54:33.948Z,16.13
2022-08-26T10:57:43.876Z,15.98
2022-08-26T11:01:10.489Z,14.73
2022-08-26T11:04:23.461Z,13.45
2022-08-26T11:07:36.222Z,18.20
2022-08-26T11:10:58.889Z,12.90
2022-08-26T11:14:02.824Z,13.15
2022-08-26T11:17:08.974Z,11.70
2022-08-26T11:20:13.641Z,11.32
2022-08-26T11:23:45.885Z,12.45
2022-08-26T11:26:56.192Z,13.25
2022-08-26T11:30:02.552Z,11.85
2022-08-26T11:33:06.068Z,12.50
2022-08-26T11:36:12.335Z,13.07
2022-08-26T11:39:19.479Z,11.65
2022-08-26T11:42:31.100Z,11.10
2022-08-26T11:45:37.541Z,12.52
2022-08-26T11:48:41.810Z,11.45
2022-08-26T11:51:48.119Z,9.95
2022-08-26T11:55:01.433Z,9.93
2022-08-26T11:58:05.820Z,10.48
2022-08-26T12:01:11.589Z,8.98
2022-08-26T12:04:26.694Z,8.65
2022-08-26T12:07:29.669Z,10.05
2022-08-26T12:10:34.190Z,8.73
2022-08-26T12:13:39.242Z,9.23
2022-08-26T12:16:41.774Z,8.10
2022-08-26T12:19:44.421Z,9.18
2022-08-26T12:22:48.163Z,8.60
2022-08-26T12:25:51.932Z,6.45
2022-08-26T12:28:59.240Z,7.60
2022-08-26T12:32:08.734Z,10.40
2022-08-26T12:35:13.521Z,8.15
2022-08-26T12:38:17.341Z,7.25
2022-08-26T12:41:42.871Z,7.88
2022-08-26T12:44:53.805Z,7.05
2022-08-26T12:47:58.392Z,7.65
2022-08-26T12:51:00.986Z,7.15
2022-08-26T12:54:06.700Z,6.43
2022-08-26T12:57:10.096Z,6.70
2022-08-26T13:00:35.710Z,5.50
2022-08-26T13:03:43.571Z,7.72
2022-08-26T13:06:45.947Z,8.07
2022-08-26T13:09:50.591Z,7.57
2022-08-26T13:12:52.872Z,7.20
2022-08-26T13:15:56.621Z,6.15
2022-08-26T13:19:00.413Z,6.25
2022-08-26T13:22:04.375Z,6.13
2022-08-26T13:25:07.146Z,5.93
2022-08-26T13:28:09.553Z,5.38
2022-08-26T13:31:15.053Z,5.60
2022-08-26T13:34:21.211Z,4.93
2022-08-26T13:37:24.363Z,5.50
2022-08-26T13:40:37.172Z,5.88
2022-08-26T13:43:39.659Z,5.30
2022-08-26T13:49:51.212Z,5.97
2022-08-26T13:52:53.607Z,5.22
2022-08-26T13:55:56.255Z,4.72
2022-08-26T13:58:59.682Z,5.43
2022-08-26T14:02:03.942Z,5.93
2022-08-26T14:05:07.408Z,6.20
2022-08-26T14:08:09.893Z,6.03
2022-08-26T14:11:12.491Z,5.43
2022-08-26T14:14:14.758Z,5.72
2022-08-26T14:17:21.154Z,5.68
2022-08-26T14:20:26.049Z,6.93
2022-08-26T14:23:28.461Z,6.22
2022-08-26T14:26:30.856Z,5.80
2022-08-26T14:29:33.172Z,5.10
2022-08-26T14:32:38.869Z,4.82
2022-08-26T14:35:41.416Z,6.05
2022-08-26T14:38:50.917Z,6.22
2022-08-26T14:41:55.534Z,4.75
2022-08-26T14:44:59.985Z,7.55
2022-08-26T14:48:04.205Z,5.40
2022-08-26T14:51:06.591Z,6.60
2022-08-26T14:54:12.569Z,5.13
2022-08-26T14:57:15.351Z,4.70
2022-08-26T15:00:19.709Z,4.75
2022-08-26T15:03:23.407Z,5.50
2022-08-26T15:06:25.967Z,5.05
2022-08-26T15:09:29.519Z,4.75
2022-08-26T15:12:31.968Z,5.25
2022-08-26T15:15:34.413Z,5.18
2022-08-26T15:18:38.363Z,8.20
2022-08-26T15:21:40.748Z,6.68
2022-08-26T15:24:43.277Z,5.28
2022-08-26T15:27:45.573Z,4.80
2022-08-26T15:30:47.875Z,5.57
2022-08-26T15:33:52.552Z,5.43
2022-08-26T15:36:54.967Z,5.88
2022-08-26T15:39:57.398Z,4.80
2022-08-26T15:43:17.602Z,5.93
2022-08-26T15:46:21.154Z,5.60
2022-08-26T15:49:24.993Z,4.60
2022-08-26T15:52:27.311Z,5.03
2022-08-26T15:55:30.516Z,5.40
2022-08-26T15:58:33.660Z,7.55
2022-08-26T16:01:39.165Z,4.95
2022-08-26T16:04:42.905Z,4.85
2022-08-26T16:07:46.143Z,5.07
2022-08-26T16:10:50.623Z,5.57
2022-08-26T16:13:53.508Z,4.57
2022-08-26T16:16:57.447Z,4.38
2022-08-26T16:20:01.166Z,4.63
2022-08-26T16:23:04.436Z,4.13
2022-08-26T16:26:10.697Z,5.75
2022-08-26T16:29:15.227Z,5.18
2022-08-26T16:32:17.542Z,6.00
2022-08-26T16:35:21.243Z,5.88
2022-08-26T16:38:23.627Z,5.72
2022-08-26T16:41:28.078Z,5.18
2022-08-26T16:44:44.118Z,5.80
2022-08-26T16:47:48.320Z,5.70
2022-08-26T16:50:54.322Z,5.57
2022-08-26T16:53:57.945Z,5.45
2022-08-26T16:57:00.369Z,4.85
2022-08-26T17:00:05.138Z,4.28
2022-08-26T17:03:09.032Z,5.55
2022-08-26T17:06:13.034Z,4.90
2022-08-26T17:09:15.853Z,4.07
2022-08-26T17:12:18.771Z,4.75
2022-08-26T17:15:23.639Z,3.70
2022-08-26T17:18:27.931Z,3.60
2022-08-26T17:21:32.279Z,7.07
2022-08-26T17:24:34.763Z,9.20
2022-08-26T17:27:37.089Z,4.22
2022-08-26T17:30:39.819Z,3.38
2022-08-26T17:33:42.231Z,3.70
2022-08-26T17:36:45.929Z,3.58
2022-08-26T17:39:48.383Z,2.95
2022-08-26T17:42:51.218Z,2.88
2022-08-26T17:45:57.885Z,2.70
2022-08-26T17:49:07.127Z,2.25
2022-08-26T17:52:11.647Z,2.70
2022-08-26T17:55:15.381Z,3.17
2022-08-26T17:58:21.495Z,3.92
2022-08-26T18:01:27.101Z,5.45
2022-08-26T18:04:29.534Z,3.00
2022-08-26T18:07:33.587Z,2.92
2022-08-26T18:10:44.177Z,3.35
2022-08-26T18:13:47.175Z,3.63
2022-08-26T18:16:51.009Z,3.40
2022-08-26T18:19:53.598Z,3.60
2022-08-26T18:22:57.298Z,2.58
2022-08-26T18:25:59.613Z,2.72
2022-08-26T18:29:02.014Z,2.70
2022-08-26T18:32:04.504Z,2.60
2022-08-26T18:35:07.938Z,2.58
2022-08-26T18:38:13.925Z,2.85
2022-08-26T18:41:16.900Z,2.83
2022-08-26T18:44:21.523Z,2.50
2022-08-26T18:47:23.901Z,2.90
2022-08-26T18:50:26.202Z,2.88
2022-08-26T18:53:30.701Z,2.95
2022-08-26T18:56:33.600Z,3.03
2022-08-26T18:59:35.930Z,3.20
2022-08-26T19:02:38.569Z,2.72
2022-08-26T19:05:41.063Z,2.40
2022-08-26T19:08:45.134Z,2.53
2022-08-26T19:11:52.288Z,2.80
2022-08-26T19:14:54.628Z,3.30
2022-08-26T19:17:57.133Z,2.50
2022-08-26T19:20:59.496Z,3.58
2022-08-26T19:24:05.980Z,3.47
2022-08-26T19:27:11.716Z,3.15
2022-08-26T19:30:17.069Z,2.88
2022-08-26T19:33:19.428Z,3.35
2022-08-26T19:36:23.883Z,3.60
2022-08-26T19:39:27.863Z,4.68
2022-08-26T19:42:30.307Z,3.95
2022-08-26T19:45:33.183Z,4.03
2022-08-26T19:48:35.581Z,3.83
2022-08-26T19:51:38.000Z,4.25
2022-08-26T19:54:42.886Z,3.90
2022-08-26T19:57:45.261Z,5.13
2022-08-26T20:00:47.623Z,4.50
2022-08-26T20:03:50.411Z,3.72
2022-08-26T20:06:55.738Z,4.03
2022-08-26T20:10:05.593Z,3.80
2022-08-26T20:13:08.773Z,3.47
2022-08-26T20:16:12.175Z,3.70
2022-08-26T20:19:37.333Z,2.58
2022-08-26T20:22:40.025Z,2.75
2022-08-26T20:25:43.740Z,3.15
2022-08-26T20:28:46.106Z,3.70
2022-08-26T20:31:50.534Z,3.92
2022-08-26T20:34:53.522Z,3.25
2022-08-26T20:37:55.837Z,3.45
2022-08-26T20:40:59.451Z,3.15
2022-08-26T20:44:02.075Z,2.88
2022-08-26T20:47:04.930Z,2.50
2022-08-26T20:50:08.550Z,2.65
2022-08-26T20:53:12.530Z,3.40
2022-08-26T20:56:17.150Z,2.17
2022-08-26T20:59:20.430Z,2.30
2022-08-26T21:02:22.756Z,2.40
2022-08-26T21:05:25.115Z,2.10
2022-08-26T21:08:27.363Z,2.28
2022-08-26T21:11:30.999Z,2.13
2022-08-26T21:14:33.284Z,2.20
2022-08-26T21:17:35.550Z,2.55
2022-08-26T21:20:38.121Z,2.78
2022-08-26T21:23:40.494Z,2.10
2022-08-26T21:26:45.718Z,2.50
2022-08-26T21:29:48.598Z,2.20
2022-08-26T21:32:54.174Z,3.42
2022-08-26T21:35:56.509Z,3.63
2022-08-26T21:39:00.231Z,3.67
2022-08-26T21:42:04.195Z,4.22
2022-08-26T21:45:07.784Z,3.85
2022-08-26T21:48:10.299Z,3.35
2022-08-26T21:51:14.234Z,3.88
2022-08-26T21:54:17.992Z,4.13
2022-08-26T21:57:21.544Z,3.63
2022-08-26T22:00:24.320Z,4.78
2022-08-26T22:03:26.967Z,4.05
2022-08-26T22:06:30.442Z,4.85
2022-08-26T22:09:33.899Z,4.70
2022-08-26T22:12:37.903Z,9.60
2022-08-26T22:15:40.670Z,12.07
2022-08-26T22:18:44.880Z,13.70
2022-08-26T22:21:50.034Z,12.90
2022-08-26T22:24:52.279Z,20.80
2022-08-26T22:27:55.892Z,17.83
2022-08-26T22:30:58.164Z,23.00
2022-08-26T22:34:01.247Z,22.75
2022-08-26T22:37:03.816Z,25.98
2022-08-26T22:40:07.464Z,20.75
2022-08-26T22:43:12.062Z,20.42
2022-08-26T22:46:16.334Z,23.60
2022-08-26T22:49:19.535Z,23.33
2022-08-26T22:52:21.766Z,22.08
2022-08-26T22:55:24.130Z,22.77
2022-08-26T22:58:30.976Z,24.45
2022-08-26T23:01:35.677Z,25.90
2022-08-26T23:04:38.348Z,25.77
2022-08-26T23:07:40.590Z,36.30
2022-08-26T23:10:45.320Z,32.55
2022-08-26T23:13:49.018Z,41.05
2022-08-26T23:16:51.792Z,39.05
2022-08-26T23:19:55.219Z,31.50
2022-08-26T23:22:57.631Z,22.58
2022-08-26T23:26:02.339Z,17.15
2022-08-26T23:29:11.146Z,13.75
2022-08-26T23:32:13.367Z,11.23
2022-08-26T23:35:16.136Z,10.90
2022-08-26T23:38:19.626Z,10.77
2022-08-26T23:41:22.793Z,11.10
2022-08-26T23:44:26.625Z,10.27
2022-08-26T23:47:28.880Z,11.05
2022-08-26T23:50:50.164Z,11.77
2022-08-26T23:53:52.413Z,12.30
2022-08-26T23:56:54.655Z,11.10
2022-08-26T23:59:58.576Z,8.85
