createdAt,value
2022-09-11T00:00:37.461Z,99762.75
2022-09-11T00:03:03.988Z,99758.38
2022-09-11T00:05:31.207Z,99763.81
2022-09-11T00:07:57.719Z,99756.69
2022-09-11T00:10:28.241Z,99751.22
2022-09-11T00:12:54.672Z,99755.00
2022-09-11T00:15:21.096Z,99753.34
2022-09-11T00:17:47.510Z,99757.94
2022-09-11T00:20:14.046Z,99758.13
2022-09-11T00:22:48.106Z,99757.09
2022-09-11T00:25:14.787Z,99759.22
2022-09-11T00:27:41.198Z,99757.53
2022-09-11T00:30:07.874Z,99763.38
2022-09-11T00:32:34.342Z,99765.50
2022-09-11T00:35:00.768Z,99756.03
2022-09-11T00:37:27.217Z,99757.50
2022-09-11T00:39:54.652Z,99761.28
2022-09-11T00:42:21.224Z,99762.94
2022-09-11T00:44:47.663Z,99762.13
2022-09-11T00:47:16.194Z,99762.09
2022-09-11T00:49:44.676Z,99766.69
2022-09-11T00:52:29.176Z,99759.97
2022-09-11T00:55:09.386Z,99763.78
2022-09-11T00:57:40.144Z,99762.50
2022-09-11T01:00:08.269Z,99766.25
2022-09-11T01:02:36.416Z,99761.00
2022-09-11T01:05:03.553Z,99760.81
2022-09-11T01:07:30.634Z,99757.03
2022-09-11T01:09:57.380Z,99761.22
2022-09-11T01:12:29.675Z,99770.44
2022-09-11T01:15:06.058Z,99763.72
2022-09-11T01:17:35.369Z,99765.78
2022-09-11T01:20:05.705Z,99761.22
2022-09-11T01:22:35.270Z,99758.66
2022-09-11T01:25:20.221Z,99768.31
2022-09-11T01:27:47.014Z,99756.75
2022-09-11T01:30:15.882Z,99757.41
2022-09-11T01:32:43.036Z,99761.78
2022-09-11T01:35:12.917Z,99760.56
2022-09-11T01:37:45.888Z,99760.34
2022-09-11T01:40:30.113Z,99767.50
2022-09-11T01:43:03.436Z,99767.50
2022-09-11T01:45:31.267Z,99774.63
2022-09-11T01:48:00.037Z,99780.06
2022-09-11T01:50:28.806Z,99780.06
2022-09-11T01:52:58.253Z,99780.06
2022-09-11T01:55:29.456Z,99767.94
2022-09-11T01:57:58.655Z,99770.88
2022-09-11T02:00:29.075Z,99768.75
2022-09-11T02:02:59.650Z,99773.78
2022-09-11T02:05:44.078Z,99775.03
2022-09-11T02:08:14.010Z,99772.56
2022-09-11T02:10:44.044Z,99778.00
2022-09-11T02:13:27.165Z,99773.84
2022-09-11T02:15:56.114Z,99780.94
2022-09-11T02:18:25.425Z,99780.94
2022-09-11T02:20:53.506Z,99786.38
2022-09-11T02:23:20.352Z,99782.63
2022-09-11T02:25:48.098Z,99785.34
2022-09-11T02:28:14.544Z,99775.50
2022-09-11T02:30:42.863Z,99786.59
2022-09-11T02:33:28.294Z,99780.13
2022-09-11T02:35:57.288Z,99779.69
2022-09-11T02:38:30.182Z,99772.16
2022-09-11T02:41:08.634Z,99777.59
2022-09-11T02:43:39.532Z,99781.16
2022-09-11T02:46:05.974Z,99782.19
2022-09-11T02:48:50.942Z,99781.16
2022-09-11T02:51:23.833Z,99770.25
2022-09-11T02:53:57.536Z,99780.53
2022-09-11T02:56:29.807Z,99775.91
2022-09-11T02:58:58.826Z,99776.53
2022-09-11T03:01:25.424Z,99773.78
2022-09-11T03:03:51.864Z,99769.78
2022-09-11T03:06:21.814Z,99774.63
2022-09-11T03:08:48.735Z,99776.69
2022-09-11T03:11:15.412Z,99785.25
2022-09-11T03:13:42.049Z,99787.97
2022-09-11T03:16:08.718Z,99778.13
2022-09-11T03:18:35.216Z,99777.50
2022-09-11T03:21:01.956Z,99776.69
2022-09-11T03:23:28.486Z,99779.59
2022-09-11T03:25:55.626Z,99784.38
2022-09-11T03:28:25.723Z,99783.34
2022-09-11T03:30:55.651Z,99793.63
2022-09-11T03:33:22.409Z,99790.44
2022-09-11T03:35:48.841Z,99788.34
2022-09-11T03:38:15.997Z,99787.91
2022-09-11T03:40:43.724Z,99790.44
2022-09-11T03:43:12.115Z,99788.75
2022-09-11T03:45:39.113Z,99790.84
2022-09-11T03:48:06.649Z,99797.31
2022-09-11T03:50:33.396Z,99791.66
2022-09-11T03:52:59.930Z,99795.41
2022-09-11T03:55:26.385Z,99795.41
2022-09-11T03:57:52.895Z,99789.97
2022-09-11T04:00:19.400Z,99793.75
2022-09-11T04:02:45.846Z,99795.19
2022-09-11T04:05:12.280Z,99797.06
2022-09-11T04:07:38.723Z,99804.78
2022-09-11T04:10:05.360Z,99812.94
2022-09-11T04:12:31.839Z,99809.59
2022-09-11T04:14:58.266Z,99807.06
2022-09-11T04:17:24.729Z,99810.19
2022-09-11T04:19:51.187Z,99809.56
2022-09-11T04:22:17.718Z,99813.50
2022-09-11T04:24:44.227Z,99810.78
2022-09-11T04:27:12.314Z,99814.56
2022-09-11T04:29:38.765Z,99812.88
2022-09-11T04:32:05.277Z,99816.25
2022-09-11T04:34:31.748Z,99823.78
2022-09-11T04:36:58.220Z,99827.53
2022-09-11T04:39:24.689Z,99817.13
2022-09-11T04:41:51.144Z,99823.22
2022-09-11T04:44:17.983Z,99828.06
2022-09-11T04:46:45.272Z,99828.91
2022-09-11T04:49:11.799Z,99822.63
2022-09-11T04:51:39.344Z,99818.47
2022-09-11T04:54:06.696Z,99819.34
2022-09-11T04:56:34.431Z,99817.66
2022-09-11T04:59:02.939Z,99817.66
2022-09-11T05:01:30.278Z,99823.06
2022-09-11T05:03:56.806Z,99825.13
2022-09-11T05:06:23.744Z,99817.38
2022-09-11T05:08:51.049Z,99810.06
2022-09-11T05:11:18.402Z,99808.88
2022-09-11T05:13:44.940Z,99812.69
2022-09-11T05:16:12.576Z,99816.03
2022-09-11T05:18:42.810Z,99812.22
2022-09-11T05:21:13.777Z,99812.22
2022-09-11T05:23:40.616Z,99812.03
2022-09-11T05:26:12.905Z,99809.28
2022-09-11T05:28:39.448Z,99825.63
2022-09-11T05:31:11.251Z,99823.50
2022-09-11T05:33:37.961Z,99836.47
2022-09-11T05:36:05.296Z,99833.09
2022-09-11T05:38:32.113Z,99838.13
2022-09-11T05:40:58.580Z,99846.56
2022-09-11T05:43:25.956Z,99844.13
2022-09-11T05:45:56.353Z,99843.41
2022-09-11T05:48:23.150Z,99830.47
2022-09-11T05:51:01.056Z,99842.44
2022-09-11T05:53:33.762Z,99839.75
2022-09-11T05:56:10.389Z,99829.22
2022-09-11T05:58:37.071Z,99834.22
2022-09-11T06:01:08.699Z,99837.09
2022-09-11T06:03:36.002Z,99838.31
2022-09-11T06:06:03.282Z,99844.53
2022-09-11T06:08:30.967Z,99845.81
2022-09-11T06:10:58.371Z,99845.09
2022-09-11T06:13:25.987Z,99842.38
2022-09-11T06:15:52.475Z,99849.69
2022-09-11T06:18:18.977Z,99842.78
2022-09-11T06:20:54.584Z,99842.72
2022-09-11T06:23:21.303Z,99837.22
2022-09-11T06:25:48.371Z,99834.22
2022-09-11T06:28:14.991Z,99831.34
2022-09-11T06:30:41.465Z,99832.75
2022-09-11T06:33:07.970Z,99839.75
2022-09-11T06:35:34.409Z,99829.84
2022-09-11T06:38:01.278Z,99827.03
2022-09-11T06:40:27.696Z,99829.13
2022-09-11T06:42:54.325Z,99834.97
2022-09-11T06:45:21.182Z,99825.94
2022-09-11T06:47:47.705Z,99831.22
2022-09-11T06:50:14.587Z,99829.69
2022-09-11T06:52:42.984Z,99825.47
2022-09-11T06:55:13.474Z,99834.19
2022-09-11T06:57:42.152Z,99832.19
2022-09-11T07:00:09.703Z,99843.59
2022-09-11T07:02:36.175Z,99850.59
2022-09-11T07:05:02.805Z,99849.34
2022-09-11T07:07:29.268Z,99861.91
2022-09-11T07:09:55.696Z,99864.16
2022-09-11T07:12:23.948Z,99867.06
2022-09-11T07:14:50.431Z,99872.66
2022-09-11T07:17:16.857Z,99872.22
2022-09-11T07:19:43.347Z,99874.34
2022-09-11T07:22:10.199Z,99876.81
2022-09-11T07:24:36.627Z,99871.84
2022-09-11T07:27:03.201Z,99867.22
2022-09-11T07:29:29.647Z,99867.56
2022-09-11T07:31:57.848Z,99866.28
2022-09-11T07:34:24.469Z,99877.13
2022-09-11T07:36:51.919Z,99867.53
2022-09-11T07:39:18.458Z,99870.72
2022-09-11T07:41:44.864Z,99871.91
2022-09-11T07:44:11.647Z,99870.53
2022-09-11T07:46:43.740Z,99875.53
2022-09-11T07:49:10.288Z,99888.91
2022-09-11T07:51:39.918Z,99886.88
2022-09-11T07:54:06.383Z,99883.41
2022-09-11T07:56:33.927Z,99887.75
2022-09-11T07:59:01.781Z,99887.53
2022-09-11T08:01:29.784Z,99892.53
2022-09-11T08:03:58.276Z,99893.97
2022-09-11T08:06:27.136Z,99893.16
2022-09-11T08:08:57.489Z,99893.75
2022-09-11T08:11:24.286Z,99884.38
2022-09-11T08:13:51.643Z,99886.63
2022-09-11T08:16:18.555Z,99879.56
2022-09-11T08:18:45.772Z,99877.31
2022-09-11T08:21:13.316Z,99887.84
2022-09-11T08:23:41.053Z,99879.34
2022-09-11T08:26:08.905Z,99883.97
2022-09-11T08:28:35.873Z,99891.16
2022-09-11T08:31:02.635Z,99885.34
2022-09-11T08:33:29.558Z,99892.59
2022-09-11T08:35:58.017Z,99900.22
2022-09-11T08:38:25.102Z,99903.81
2022-09-11T08:40:51.736Z,99894.09
2022-09-11T08:43:26.146Z,99896.31
2022-09-11T08:45:55.721Z,99893.25
2022-09-11T08:48:37.568Z,99886.00
2022-09-11T08:51:04.568Z,99884.41
2022-09-11T08:53:32.906Z,99885.44
2022-09-11T08:56:22.394Z,99885.72
2022-09-11T08:59:07.660Z,99886.34
2022-09-11T09:01:54.273Z,99884.78
2022-09-11T09:04:41.107Z,99882.50
2022-09-11T09:07:14.621Z,99883.66
2022-09-11T09:09:59.876Z,99887.50
2022-09-11T09:12:47.073Z,99890.88
2022-09-11T09:15:32.592Z,99894.47
2022-09-11T09:18:02.204Z,99888.81
2022-09-11T09:20:30.418Z,99887.44
2022-09-11T09:23:15.352Z,99883.63
2022-09-11T09:25:42.787Z,99885.41
2022-09-11T09:28:09.319Z,99876.72
2022-09-11T09:30:42.658Z,99877.47
2022-09-11T09:33:20.519Z,99875.56
2022-09-11T09:35:47.927Z,99876.06
2022-09-11T09:38:16.828Z,99883.75
2022-09-11T09:40:53.825Z,99878.88
2022-09-11T09:43:20.239Z,99876.88
2022-09-11T09:46:02.635Z,99869.50
2022-09-11T09:48:32.587Z,99869.53
2022-09-11T09:50:59.070Z,99884.00
2022-09-11T09:53:33.591Z,99879.66
2022-09-11T09:56:00.645Z,99880.53
2022-09-11T09:58:30.441Z,99875.06
2022-09-11T10:00:56.936Z,99878.72
2022-09-11T10:03:24.291Z,99877.38
2022-09-11T10:05:53.349Z,99876.34
2022-09-11T10:08:32.003Z,99883.81
2022-09-11T10:11:03.816Z,99882.88
2022-09-11T10:13:32.268Z,99881.13
2022-09-11T10:16:00.592Z,99877.97
2022-09-11T10:18:33.789Z,99889.94
2022-09-11T10:21:12.282Z,99877.34
2022-09-11T10:23:50.529Z,99885.25
2022-09-11T10:26:19.313Z,99884.59
2022-09-11T10:28:46.992Z,99882.22
2022-09-11T10:31:16.840Z,99882.13
2022-09-11T10:33:48.778Z,99886.28
2022-09-11T10:36:21.642Z,99882.50
2022-09-11T10:38:48.420Z,99878.53
2022-09-11T10:41:15.005Z,99878.31
2022-09-11T10:43:44.829Z,99874.97
2022-09-11T10:46:24.090Z,99879.88
2022-09-11T10:48:55.381Z,99873.97
2022-09-11T10:51:23.120Z,99889.94
2022-09-11T10:53:58.340Z,99880.91
2022-09-11T10:56:26.141Z,99884.97
2022-09-11T10:58:56.495Z,99888.34
2022-09-11T11:01:23.122Z,99891.06
2022-09-11T11:03:49.653Z,99891.81
2022-09-11T11:06:22.323Z,99882.31
2022-09-11T11:08:58.805Z,99890.34
2022-09-11T11:11:35.831Z,99885.34
2022-09-11T11:14:31.883Z,99891.47
2022-09-11T11:17:36.639Z,99901.19
2022-09-11T11:20:21.239Z,99894.28
2022-09-11T11:22:59.663Z,99880.00
2022-09-11T11:25:36.413Z,99883.59
2022-09-11T11:28:17.491Z,99870.34
2022-09-11T11:31:01.065Z,99869.31
2022-09-11T11:33:33.457Z,99854.41
2022-09-11T11:35:59.913Z,99849.78
2022-09-11T11:38:32.823Z,99846.63
2022-09-11T11:41:13.666Z,99845.19
2022-09-11T11:43:44.060Z,99837.00
2022-09-11T11:46:20.156Z,99840.78
2022-09-11T11:48:57.262Z,99840.97
2022-09-11T11:51:26.163Z,99837.66
2022-09-11T11:54:11.396Z,99840.59
2022-09-11T11:56:40.910Z,99835.50
2022-09-11T11:59:27.164Z,99830.53
2022-09-11T12:02:16.780Z,99833.44
2022-09-11T12:04:46.178Z,99832.16
2022-09-11T12:07:16.801Z,99839.69
2022-09-11T12:09:47.395Z,99833.00
2022-09-11T12:12:14.010Z,99829.00
2022-09-11T12:14:48.454Z,99827.97
2022-09-11T12:17:25.661Z,99815.81
2022-09-11T12:20:10.745Z,99823.41
2022-09-11T12:22:43.016Z,99815.44
2022-09-11T12:25:18.676Z,99816.03
2022-09-11T12:27:54.380Z,99809.09
2022-09-11T12:30:25.505Z,99809.94
2022-09-11T12:33:00.327Z,99814.31
2022-09-11T12:35:40.387Z,99806.97
2022-09-11T12:38:06.818Z,99809.91
2022-09-11T12:40:37.709Z,99806.94
2022-09-11T12:43:09.114Z,99807.69
2022-09-11T12:45:37.082Z,99806.44
2022-09-11T12:48:08.492Z,99803.13
2022-09-11T12:50:35.554Z,99797.38
2022-09-11T12:53:03.364Z,99793.72
2022-09-11T12:55:40.922Z,99796.69
2022-09-11T12:58:22.728Z,99792.94
2022-09-11T13:00:50.596Z,99793.41
2022-09-11T13:03:28.128Z,99806.00
2022-09-11T13:05:56.954Z,99792.03
2022-09-11T13:08:26.305Z,99786.19
2022-09-11T13:10:52.788Z,99786.91
2022-09-11T13:13:31.297Z,99775.66
2022-09-11T13:15:58.729Z,99780.72
2022-09-11T13:18:32.403Z,99776.09
2022-09-11T13:21:12.076Z,99765.38
2022-09-11T13:23:38.705Z,99763.41
2022-09-11T13:26:07.881Z,99768.94
2022-09-11T13:28:42.790Z,99757.47
2022-09-11T13:31:17.178Z,99766.63
2022-09-11T13:33:47.885Z,99771.66
2022-09-11T13:36:15.076Z,99775.13
2022-09-11T13:38:42.361Z,99768.03
2022-09-11T13:41:20.079Z,99764.72
2022-09-11T13:43:49.617Z,99761.72
2022-09-11T13:46:16.042Z,99761.84
2022-09-11T13:48:43.558Z,99758.72
2022-09-11T13:51:37.102Z,99752.47
2022-09-11T13:54:09.031Z,99756.28
2022-09-11T13:56:41.602Z,99764.47
2022-09-11T13:59:26.815Z,99756.53
2022-09-11T14:02:00.085Z,99751.47
2022-09-11T14:04:28.147Z,99748.16
2022-09-11T14:06:54.870Z,99761.06
2022-09-11T14:09:21.827Z,99749.25
2022-09-11T14:11:48.724Z,99750.66
2022-09-11T14:14:21.511Z,99741.38
2022-09-11T14:16:51.943Z,99728.91
2022-09-11T14:19:22.818Z,99733.94
2022-09-11T14:21:50.192Z,99736.97
2022-09-11T14:24:25.772Z,99741.56
2022-09-11T14:26:52.580Z,99741.97
2022-09-11T14:29:23.047Z,99733.00
2022-09-11T14:31:52.594Z,99724.91
2022-09-11T14:34:20.824Z,99726.34
2022-09-11T14:36:58.740Z,99726.63
2022-09-11T14:39:25.184Z,99717.38
2022-09-11T14:41:52.717Z,99721.69
2022-09-11T14:44:20.026Z,99708.31
2022-09-11T14:46:46.490Z,99702.13
2022-09-11T14:49:13.159Z,99713.22
2022-09-11T14:51:40.990Z,99703.22
2022-09-11T14:54:12.946Z,99700.22
2022-09-11T14:56:40.608Z,99696.53
2022-09-11T14:59:07.169Z,99696.53
2022-09-11T15:01:33.744Z,99703.91
2022-09-11T15:04:01.882Z,99708.09
2022-09-11T15:06:28.331Z,99702.78
2022-09-11T15:08:54.920Z,99698.53
2022-09-11T15:11:21.371Z,99694.41
2022-09-11T15:14:13.478Z,99696.59
2022-09-11T15:16:34.829Z,99693.19
2022-09-11T15:19:01.263Z,99695.38
2022-09-11T15:21:27.876Z,99688.88
2022-09-11T15:23:55.291Z,99693.50
2022-09-11T15:26:21.738Z,99694.38
2022-09-11T15:28:51.774Z,99696.47
2022-09-11T15:31:21.236Z,99688.22
2022-09-11T15:33:51.304Z,99693.53
2022-09-11T15:36:18.639Z,99687.84
2022-09-11T15:38:51.414Z,99684.56
2022-09-11T15:41:20.137Z,99689.41
2022-09-11T15:43:46.575Z,99686.06
2022-09-11T15:46:13.290Z,99691.00
2022-09-11T15:48:39.799Z,99691.38
2022-09-11T15:51:10.268Z,99685.31
2022-09-11T15:53:39.989Z,99686.97
2022-09-11T15:56:06.801Z,99680.75
2022-09-11T15:58:34.720Z,99680.91
2022-09-11T16:01:02.243Z,99678.34
2022-09-11T16:03:31.509Z,99680.13
2022-09-11T16:05:58.816Z,99681.97
2022-09-11T16:08:25.246Z,99675.69
2022-09-11T16:10:51.809Z,99679.47
2022-09-11T16:13:18.869Z,99675.50
2022-09-11T16:15:46.028Z,99670.75
2022-09-11T16:18:12.815Z,99667.56
2022-09-11T16:20:43.977Z,99665.88
2022-09-11T16:23:11.257Z,99667.06
2022-09-11T16:25:39.179Z,99674.16
2022-09-11T16:28:08.903Z,99678.97
2022-09-11T16:30:45.753Z,99681.53
2022-09-11T16:33:13.899Z,99681.72
2022-09-11T16:35:41.066Z,99681.72
2022-09-11T16:38:08.207Z,99687.41
2022-09-11T16:40:37.878Z,99686.31
2022-09-11T16:43:07.826Z,99690.28
2022-09-11T16:45:34.846Z,99692.59
2022-09-11T16:48:01.408Z,99689.94
2022-09-11T16:50:27.887Z,99702.00
2022-09-11T16:52:54.381Z,99693.41
2022-09-11T16:55:21.356Z,99686.19
2022-09-11T16:57:48.032Z,99689.06
2022-09-11T17:00:14.835Z,99689.84
2022-09-11T17:02:41.356Z,99687.75
2022-09-11T17:05:08.335Z,99689.34
2022-09-11T17:07:35.630Z,99698.72
2022-09-11T17:10:02.480Z,99702.78
2022-09-11T17:12:28.959Z,99700.53
2022-09-11T17:14:55.387Z,99701.41
2022-09-11T17:17:23.232Z,99708.16
2022-09-11T17:19:51.146Z,99705.69
2022-09-11T17:22:17.879Z,99707.44
2022-09-11T17:24:44.528Z,99714.19
2022-09-11T17:27:11.101Z,99718.81
2022-09-11T17:29:41.197Z,99720.09
2022-09-11T17:32:27.185Z,99730.59
2022-09-11T17:34:54.568Z,99720.09
2022-09-11T17:37:21.005Z,99722.22
2022-09-11T17:39:47.479Z,99731.88
2022-09-11T17:42:13.957Z,99730.22
2022-09-11T17:44:41.455Z,99739.03
2022-09-11T17:47:08.265Z,99744.09
2022-09-11T17:49:34.963Z,99736.13
2022-09-11T17:52:01.510Z,99739.06
2022-09-11T17:54:28.191Z,99740.31
2022-09-11T17:56:55.535Z,99741.56
2022-09-11T17:59:22.253Z,99742.81
2022-09-11T18:01:48.766Z,99741.34
2022-09-11T18:04:16.587Z,99744.06
2022-09-11T18:06:43.568Z,99734.41
2022-09-11T18:09:16.351Z,99739.47
2022-09-11T18:11:44.075Z,99739.06
2022-09-11T18:14:11.432Z,99731.53
2022-09-11T18:16:38.038Z,99725.22
2022-09-11T18:19:05.545Z,99736.56
2022-09-11T18:21:33.296Z,99730.03
2022-09-11T18:24:03.567Z,99731.75
2022-09-11T18:26:31.209Z,99731.09
2022-09-11T18:29:00.034Z,99729.00
2022-09-11T18:31:30.212Z,99727.34
2022-09-11T18:33:57.735Z,99735.69
2022-09-11T18:36:24.891Z,99737.19
2022-09-11T18:38:52.125Z,99743.66
2022-09-11T18:41:19.294Z,99736.94
2022-09-11T18:43:45.846Z,99732.56
2022-09-11T18:46:12.673Z,99735.72
2022-09-11T18:48:42.374Z,99740.28
2022-09-11T18:51:09.328Z,99741.34
2022-09-11T18:53:36.131Z,99741.13
2022-09-11T18:56:03.525Z,99747.19
2022-09-11T18:58:31.113Z,99736.88
2022-09-11T19:01:00.344Z,99744.84
2022-09-11T19:03:30.301Z,99746.94
2022-09-11T19:06:08.943Z,99747.97
2022-09-11T19:08:38.884Z,99748.16
2022-09-11T19:11:14.443Z,99747.91
2022-09-11T19:13:42.244Z,99747.69
2022-09-11T19:16:09.155Z,99755.25
2022-09-11T19:18:36.459Z,99761.50
2022-09-11T19:21:04.723Z,99755.59
2022-09-11T19:23:31.690Z,99749.31
2022-09-11T19:26:04.858Z,99756.88
2022-09-11T19:28:32.119Z,99749.72
2022-09-11T19:31:00.578Z,99752.66
2022-09-11T19:33:29.788Z,99764.38
2022-09-11T19:35:57.364Z,99758.94
2022-09-11T19:38:26.649Z,99763.94
2022-09-11T19:40:53.096Z,99755.97
2022-09-11T19:43:23.751Z,99762.88
2022-09-11T19:45:51.044Z,99763.91
2022-09-11T19:48:18.081Z,99762.22
2022-09-11T19:50:45.150Z,99773.13
2022-09-11T19:53:11.911Z,99762.22
2022-09-11T19:55:38.501Z,99763.91
2022-09-11T19:58:05.347Z,99769.38
2022-09-11T20:00:31.841Z,99765.59
2022-09-11T20:03:00.314Z,99765.22
2022-09-11T20:05:26.935Z,99766.03
2022-09-11T20:07:54.102Z,99766.88
2022-09-11T20:10:20.949Z,99759.75
2022-09-11T20:12:47.379Z,99763.50
2022-09-11T20:15:13.819Z,99763.50
2022-09-11T20:17:41.162Z,99766.03
2022-09-11T20:20:07.800Z,99775.03
2022-09-11T20:22:34.255Z,99766.88
2022-09-11T20:25:00.731Z,99768.97
2022-09-11T20:27:27.450Z,99764.34
2022-09-11T20:29:57.363Z,99765.22
2022-09-11T20:32:23.949Z,99765.84
2022-09-11T20:34:50.384Z,99766.47
2022-09-11T20:37:16.889Z,99761.03
2022-09-11T20:39:43.315Z,99766.47
2022-09-11T20:42:09.893Z,99764.78
2022-09-11T20:44:37.146Z,99755.97
2022-09-11T20:47:03.869Z,99754.31
2022-09-11T20:49:30.883Z,99763.13
2022-09-11T20:51:57.307Z,99761.44
2022-09-11T20:54:23.807Z,99759.75
2022-09-11T20:56:50.233Z,99765.22
2022-09-11T20:59:17.585Z,99765.22
2022-09-11T21:01:44.055Z,99764.53
2022-09-11T21:04:10.595Z,99768.53
2022-09-11T21:06:37.107Z,99768.34
2022-09-11T21:09:05.970Z,99771.06
2022-09-11T21:11:32.433Z,99766.63
2022-09-11T21:13:59.074Z,99768.06
2022-09-11T21:16:25.645Z,99773.50
2022-09-11T21:18:56.323Z,99775.59
2022-09-11T21:21:23.867Z,99772.66
2022-09-11T21:23:53.665Z,99775.56
2022-09-11T21:26:20.248Z,99776.81
2022-09-11T21:28:46.733Z,99766.34
2022-09-11T21:31:13.267Z,99775.53
2022-09-11T21:33:40.282Z,99768.41
2022-09-11T21:36:07.114Z,99765.44
2022-09-11T21:38:33.655Z,99767.13
2022-09-11T21:41:01.188Z,99768.38
2022-09-11T21:43:27.936Z,99764.81
2022-09-11T21:45:54.362Z,99773.38
2022-09-11T21:48:21.221Z,99772.75
2022-09-11T21:50:47.978Z,99771.69
2022-09-11T21:53:14.472Z,99771.25
2022-09-11T21:55:42.560Z,99772.88
2022-09-11T21:58:11.645Z,99768.69
2022-09-11T22:00:42.506Z,99770.28
2022-09-11T22:03:10.385Z,99768.63
2022-09-11T22:05:39.036Z,99760.59
2022-09-11T22:08:06.349Z,99752.66
2022-09-11T22:10:32.925Z,99768.50
2022-09-11T22:12:59.376Z,99760.13
2022-09-11T22:15:25.823Z,99756.75
2022-09-11T22:17:52.261Z,99760.91
2022-09-11T22:20:18.729Z,99758.97
2022-09-11T22:22:45.983Z,99761.03
2022-09-11T22:25:12.393Z,99764.16
2022-09-11T22:27:38.829Z,99759.88
2022-09-11T22:30:06.549Z,99756.94
2022-09-11T22:32:33.157Z,99761.91
2022-09-11T22:34:59.659Z,99762.50
2022-09-11T22:37:26.073Z,99761.88
2022-09-11T22:39:53.050Z,99764.31
2022-09-11T22:42:19.515Z,99764.50
2022-09-11T22:44:45.975Z,99769.47
2022-09-11T22:47:12.411Z,99760.03
2022-09-11T22:49:39.028Z,99760.03
2022-09-11T22:52:05.546Z,99764.44
2022-09-11T22:54:31.979Z,99762.94
2022-09-11T22:56:58.509Z,99767.78
2022-09-11T22:59:25.016Z,99769.22
2022-09-11T23:01:52.101Z,99772.97
2022-09-11T23:04:18.628Z,99773.34
2022-09-11T23:07:03.587Z,99784.59
2022-09-11T23:09:30.069Z,99783.38
2022-09-11T23:11:56.525Z,99783.56
2022-09-11T23:14:22.990Z,99792.28
2022-09-11T23:16:49.432Z,99774.25
2022-09-11T23:19:15.849Z,99784.44
2022-09-11T23:21:42.857Z,99781.09
2022-09-11T23:24:12.101Z,99775.41
2022-09-11T23:26:38.721Z,99783.16
2022-09-11T23:29:05.206Z,99797.75
2022-09-11T23:31:32.793Z,99795.69
2022-09-11T23:34:00.671Z,99798.13
2022-09-11T23:36:28.560Z,99798.47
2022-09-11T23:38:55.343Z,99791.09
2022-09-11T23:41:21.979Z,99790.72
2022-09-11T23:43:48.768Z,99792.16
2022-09-11T23:46:15.289Z,99798.34
2022-09-11T23:48:41.983Z,99792.25
2022-09-11T23:51:10.391Z,99791.59
2022-09-11T23:53:41.070Z,99790.28
2022-09-11T23:56:07.592Z,99792.34
2022-09-11T23:58:37.868Z,99783.19
