createdAt,value
2022-08-26T00:01:29.800Z,20.10
2022-08-26T00:03:58.745Z,20.10
2022-08-26T00:06:28.382Z,20.00
2022-08-26T00:08:56.678Z,20.00
2022-08-26T00:11:27.002Z,19.90
2022-08-26T00:13:55.262Z,19.90
2022-08-26T00:16:25.789Z,20.10
2022-08-26T00:18:54.213Z,20.30
2022-08-26T00:21:22.442Z,20.50
2022-08-26T00:23:52.866Z,20.60
2022-08-26T00:26:21.084Z,20.60
2022-08-26T00:28:49.627Z,20.70
2022-08-26T00:31:18.185Z,20.60
2022-08-26T00:33:46.339Z,20.70
2022-08-26T00:36:20.301Z,20.70
2022-08-26T00:38:49.115Z,20.70
2022-08-26T00:41:19.878Z,20.80
2022-08-26T00:43:48.129Z,20.80
2022-08-26T00:46:20.696Z,20.80
2022-08-26T00:48:51.125Z,20.70
2022-08-26T00:51:23.072Z,20.80
2022-08-26T00:53:56.239Z,20.60
2022-08-26T00:56:29.344Z,20.40
2022-08-26T00:58:59.942Z,19.80
2022-08-26T01:01:28.429Z,20.00
2022-08-26T01:04:00.354Z,19.70
2022-08-26T01:06:28.818Z,19.80
2022-08-26T01:08:57.158Z,20.00
2022-08-26T01:11:27.644Z,20.10
2022-08-26T01:13:58.334Z,20.10
2022-08-26T01:16:26.628Z,20.20
2022-08-26T01:18:59.774Z,20.10
2022-08-26T01:21:32.208Z,20.10
2022-08-26T01:24:01.831Z,19.90
2022-08-26T01:26:34.198Z,19.70
2022-08-26T01:29:06.279Z,19.70
2022-08-26T01:31:41.767Z,19.70
2022-08-26T01:34:16.240Z,19.70
2022-08-26T01:36:50.638Z,19.70
2022-08-26T01:39:21.186Z,20.00
2022-08-26T01:41:53.705Z,20.10
2022-08-26T01:44:26.325Z,20.10
2022-08-26T01:46:55.804Z,20.10
2022-08-26T01:49:26.058Z,20.10
2022-08-26T01:51:56.292Z,19.90
2022-08-26T01:54:27.566Z,19.60
2022-08-26T01:56:55.925Z,19.20
2022-08-26T01:59:26.274Z,18.90
2022-08-26T02:01:54.813Z,18.90
2022-08-26T02:04:25.560Z,19.20
2022-08-26T02:06:56.260Z,19.40
2022-08-26T02:09:25.741Z,19.30
2022-08-26T02:11:56.637Z,19.20
2022-08-26T02:14:29.184Z,19.20
2022-08-26T02:16:58.333Z,18.80
2022-08-26T02:19:29.908Z,18.90
2022-08-26T02:22:00.514Z,18.80
2022-08-26T02:24:46.233Z,18.80
2022-08-26T02:27:16.424Z,18.90
2022-08-26T02:29:49.355Z,19.20
2022-08-26T02:32:18.722Z,19.30
2022-08-26T02:34:47.765Z,19.20
2022-08-26T02:37:15.827Z,19.10
2022-08-26T02:39:45.908Z,18.90
2022-08-26T02:42:17.521Z,18.80
2022-08-26T02:44:45.550Z,18.90
2022-08-26T02:47:15.116Z,18.90
2022-08-26T02:49:44.424Z,18.90
2022-08-26T02:52:15.501Z,19.00
2022-08-26T02:54:43.607Z,19.10
2022-08-26T02:57:13.557Z,19.10
2022-08-26T02:59:43.004Z,18.80
2022-08-26T03:02:12.651Z,18.60
2022-08-26T03:04:58.033Z,18.40
2022-08-26T03:07:30.498Z,18.50
2022-08-26T03:09:59.064Z,18.80
2022-08-26T03:12:27.615Z,19.00
2022-08-26T03:14:57.705Z,19.00
2022-08-26T03:17:26.924Z,19.00
2022-08-26T03:19:57.185Z,18.90
2022-08-26T03:22:26.045Z,18.80
2022-08-26T03:24:55.562Z,18.80
2022-08-26T03:27:23.625Z,18.80
2022-08-26T03:30:11.841Z,18.80
2022-08-26T03:32:41.725Z,18.80
2022-08-26T03:35:10.272Z,18.90
2022-08-26T03:37:38.905Z,18.70
2022-08-26T03:40:10.499Z,18.40
2022-08-26T03:42:39.380Z,18.40
2022-08-26T03:45:10.796Z,18.80
2022-08-26T03:47:39.838Z,18.70
2022-08-26T03:50:11.749Z,18.40
2022-08-26T03:52:43.838Z,18.50
2022-08-26T03:55:12.579Z,18.40
2022-08-26T03:57:40.692Z,18.30
2022-08-26T04:00:15.128Z,18.10
2022-08-26T04:02:48.836Z,18.10
2022-08-26T04:05:20.537Z,18.20
2022-08-26T04:07:49.189Z,18.30
2022-08-26T04:10:22.151Z,18.40
2022-08-26T04:12:58.788Z,18.30
2022-08-26T04:15:28.351Z,18.20
2022-08-26T04:17:57.535Z,18.00
2022-08-26T04:20:27.386Z,18.10
2022-08-26T04:22:56.291Z,18.00
2022-08-26T04:25:25.157Z,18.00
2022-08-26T04:27:53.275Z,18.00
2022-08-26T04:30:21.900Z,18.20
2022-08-26T04:37:56.124Z,18.50
2022-08-26T04:40:26.659Z,18.60
2022-08-26T04:42:54.985Z,18.70
2022-08-26T04:45:23.384Z,18.70
2022-08-26T04:47:56.300Z,18.80
2022-08-26T04:50:26.543Z,18.90
2022-08-26T04:52:56.498Z,19.00
2022-08-26T04:55:38.201Z,19.00
2022-08-26T04:58:10.301Z,19.10
2022-08-26T05:00:39.197Z,19.10
2022-08-26T05:03:10.367Z,19.20
2022-08-26T05:05:43.274Z,19.40
2022-08-26T05:08:14.163Z,19.50
2022-08-26T05:10:42.674Z,19.50
2022-08-26T05:13:14.301Z,19.70
2022-08-26T05:15:44.585Z,19.80
2022-08-26T05:18:14.192Z,19.80
2022-08-26T05:20:43.463Z,19.90
2022-08-26T05:23:14.672Z,20.00
2022-08-26T05:25:45.481Z,20.00
2022-08-26T05:28:15.349Z,20.10
2022-08-26T05:30:44.467Z,20.10
2022-08-26T05:33:13.216Z,20.20
2022-08-26T05:35:42.185Z,20.30
2022-08-26T05:38:12.933Z,20.40
2022-08-26T05:40:45.174Z,20.50
2022-08-26T05:43:14.544Z,20.50
2022-08-26T05:45:46.237Z,20.60
2022-08-26T05:48:16.087Z,20.60
2022-08-26T05:50:46.895Z,20.70
2022-08-26T05:53:17.515Z,20.80
2022-08-26T05:55:50.253Z,20.70
2022-08-26T05:58:20.223Z,20.70
2022-08-26T06:00:56.991Z,20.80
2022-08-26T06:03:25.233Z,20.80
2022-08-26T06:05:53.427Z,20.80
2022-08-26T06:08:21.634Z,20.90
2022-08-26T06:10:52.682Z,20.90
2022-08-26T06:13:22.510Z,21.00
2022-08-26T06:15:51.756Z,21.10
2022-08-26T06:18:23.000Z,21.30
2022-08-26T06:20:57.725Z,21.40
2022-08-26T06:23:45.237Z,21.50
2022-08-26T06:26:17.930Z,21.50
2022-08-26T06:28:45.970Z,21.70
2022-08-26T06:31:15.401Z,21.70
2022-08-26T06:33:44.405Z,21.70
2022-08-26T06:36:17.287Z,21.80
2022-08-26T06:38:47.736Z,21.70
2022-08-26T06:41:18.048Z,21.80
2022-08-26T06:43:46.150Z,21.70
2022-08-26T06:46:17.826Z,21.70
2022-08-26T06:48:49.131Z,21.50
2022-08-26T06:51:22.334Z,21.50
2022-08-26T06:53:53.710Z,21.60
2022-08-26T06:56:25.589Z,21.60
2022-08-26T06:58:54.627Z,21.70
2022-08-26T07:01:27.319Z,21.80
2022-08-26T07:03:58.157Z,21.90
2022-08-26T07:06:28.183Z,22.10
2022-08-26T07:09:03.756Z,22.30
2022-08-26T07:11:35.446Z,22.40
2022-08-26T07:14:04.484Z,22.50
2022-08-26T07:16:32.563Z,22.60
2022-08-26T07:19:03.317Z,22.70
2022-08-26T07:21:31.767Z,22.80
2022-08-26T07:24:00.655Z,22.90
2022-08-26T07:26:31.585Z,23.00
2022-08-26T07:29:02.229Z,23.00
2022-08-26T07:31:39.223Z,23.10
2022-08-26T07:34:10.938Z,23.20
2022-08-26T07:36:39.028Z,23.20
2022-08-26T07:39:08.002Z,23.30
2022-08-26T07:41:36.610Z,23.40
2022-08-26T07:44:06.458Z,23.60
2022-08-26T07:46:36.803Z,23.70
2022-08-26T07:49:05.021Z,23.90
2022-08-26T07:51:33.563Z,24.10
2022-08-26T07:54:02.507Z,24.10
2022-08-26T07:56:30.605Z,24.20
2022-08-26T07:58:59.729Z,24.30
2022-08-26T08:01:31.530Z,24.40
2022-08-26T08:04:01.278Z,24.60
2022-08-26T08:06:30.461Z,24.60
2022-08-26T08:09:00.555Z,24.70
2022-08-26T08:11:31.047Z,24.80
2022-08-26T08:14:01.740Z,24.90
2022-08-26T08:16:32.370Z,25.10
2022-08-26T08:19:02.637Z,25.40
2022-08-26T08:21:31.881Z,25.40
2022-08-26T08:24:00.605Z,25.60
2022-08-26T08:26:28.671Z,25.50
2022-08-26T08:28:58.413Z,25.60
2022-08-26T08:34:21.480Z,25.80
2022-08-26T08:36:50.415Z,25.90
2022-08-26T08:39:22.002Z,26.20
2022-08-26T08:42:04.230Z,26.30
2022-08-26T08:44:32.720Z,26.30
2022-08-26T08:47:06.122Z,26.30
2022-08-26T08:49:35.574Z,26.20
2022-08-26T08:52:12.231Z,26.30
2022-08-26T08:54:40.386Z,26.40
2022-08-26T08:57:14.268Z,26.60
2022-08-26T08:59:53.280Z,26.60
2022-08-26T09:02:29.808Z,26.70
2022-08-26T09:05:15.509Z,26.80
2022-08-26T09:07:49.203Z,26.80
2022-08-26T09:10:30.170Z,26.80
2022-08-26T09:12:58.817Z,27.00
2022-08-26T09:15:33.710Z,27.00
2022-08-26T09:18:10.460Z,27.00
2022-08-26T09:20:50.561Z,27.20
2022-08-26T09:23:19.176Z,27.30
2022-08-26T09:25:49.896Z,27.50
2022-08-26T09:28:19.674Z,27.50
2022-08-26T09:30:58.895Z,27.50
2022-08-26T09:33:32.060Z,27.60
2022-08-26T09:36:26.226Z,28.00
2022-08-26T09:38:55.312Z,28.00
2022-08-26T09:41:31.751Z,27.80
2022-08-26T09:44:18.334Z,28.00
2022-08-26T09:46:55.038Z,27.90
2022-08-26T09:49:36.088Z,28.00
2022-08-26T09:52:12.483Z,28.10
2022-08-26T09:54:41.275Z,28.10
2022-08-26T09:57:18.922Z,28.20
2022-08-26T09:59:47.818Z,28.10
2022-08-26T10:02:35.827Z,28.20
2022-08-26T10:05:09.311Z,28.20
2022-08-26T10:07:42.916Z,28.60
2022-08-26T10:10:18.489Z,28.70
2022-08-26T10:13:03.191Z,28.60
2022-08-26T10:15:39.309Z,28.70
2022-08-26T10:18:14.187Z,28.80
2022-08-26T10:20:52.344Z,28.80
2022-08-26T10:23:25.613Z,28.90
2022-08-26T10:25:59.153Z,28.80
2022-08-26T10:28:36.466Z,29.10
2022-08-26T10:31:09.895Z,29.20
2022-08-26T10:33:40.074Z,29.20
2022-08-26T10:36:46.929Z,29.40
2022-08-26T10:39:30.000Z,29.10
2022-08-26T10:42:02.030Z,29.50
2022-08-26T10:44:36.338Z,29.40
2022-08-26T10:47:13.400Z,29.10
2022-08-26T10:49:42.702Z,29.00
2022-08-26T10:52:17.951Z,29.40
2022-08-26T10:54:51.616Z,29.60
2022-08-26T10:57:26.233Z,29.30
2022-08-26T11:00:27.575Z,29.10
2022-08-26T11:03:01.000Z,29.10
2022-08-26T11:05:29.389Z,29.20
2022-08-26T11:08:28.039Z,29.20
2022-08-26T11:10:59.871Z,29.20
2022-08-26T11:14:02.987Z,29.20
2022-08-26T11:16:37.262Z,29.30
2022-08-26T11:19:12.857Z,29.50
2022-08-26T11:21:52.255Z,29.50
2022-08-26T11:25:03.012Z,29.50
2022-08-26T11:27:56.956Z,29.80
2022-08-26T11:30:43.572Z,29.90
2022-08-26T11:33:12.730Z,30.10
2022-08-26T11:35:50.066Z,30.30
2022-08-26T11:38:26.236Z,30.50
2022-08-26T11:41:17.666Z,30.50
2022-08-26T11:43:49.425Z,30.40
2022-08-26T11:46:25.526Z,30.30
2022-08-26T11:49:02.142Z,30.20
2022-08-26T11:51:31.856Z,30.30
2022-08-26T11:54:14.576Z,30.40
2022-08-26T11:56:46.255Z,30.70
2022-08-26T11:59:20.832Z,30.70
2022-08-26T12:01:51.466Z,30.70
2022-08-26T12:04:28.684Z,30.30
2022-08-26T12:06:58.176Z,30.30
2022-08-26T12:09:28.550Z,30.20
2022-08-26T12:12:12.224Z,30.40
2022-08-26T12:14:42.129Z,30.50
2022-08-26T12:17:12.812Z,30.70
2022-08-26T12:19:40.925Z,30.50
2022-08-26T12:22:20.871Z,31.60
2022-08-26T12:24:53.287Z,32.20
2022-08-26T12:27:24.395Z,31.90
2022-08-26T12:30:06.796Z,31.60
2022-08-26T12:32:51.040Z,31.70
2022-08-26T12:35:28.814Z,31.70
2022-08-26T12:37:57.973Z,32.00
2022-08-26T12:40:29.931Z,32.20
2022-08-26T12:43:00.463Z,32.60
2022-08-26T12:45:32.677Z,32.70
2022-08-26T12:48:03.629Z,33.00
2022-08-26T12:50:35.005Z,33.40
2022-08-26T12:53:05.755Z,33.30
2022-08-26T12:55:40.612Z,33.80
2022-08-26T12:58:14.568Z,34.20
2022-08-26T13:00:45.941Z,34.60
2022-08-26T13:03:43.488Z,35.00
2022-08-26T13:06:29.782Z,35.00
2022-08-26T13:08:59.851Z,35.50
2022-08-26T13:11:30.145Z,35.60
2022-08-26T13:14:00.438Z,35.80
2022-08-26T13:16:31.650Z,35.50
2022-08-26T13:19:03.124Z,35.40
2022-08-26T13:21:37.454Z,35.20
2022-08-26T13:24:09.096Z,35.00
2022-08-26T13:26:37.246Z,34.80
2022-08-26T13:29:10.167Z,34.90
2022-08-26T13:31:41.736Z,35.00
2022-08-26T13:34:11.806Z,35.20
2022-08-26T13:36:40.334Z,35.70
2022-08-26T13:39:08.957Z,35.70
2022-08-26T13:41:37.260Z,36.00
2022-08-26T13:44:06.431Z,36.10
2022-08-26T13:46:34.640Z,36.40
2022-08-26T13:49:04.359Z,36.60
2022-08-26T13:51:32.916Z,36.50
2022-08-26T13:54:01.726Z,36.80
2022-08-26T13:56:30.840Z,36.80
2022-08-26T13:59:00.154Z,37.00
2022-08-26T14:01:30.223Z,37.10
2022-08-26T14:03:58.733Z,37.30
2022-08-26T14:06:28.279Z,37.20
2022-08-26T14:08:56.360Z,37.30
2022-08-26T14:11:25.050Z,37.10
2022-08-26T14:13:53.583Z,35.50
2022-08-26T14:16:25.944Z,36.10
2022-08-26T14:18:54.654Z,36.10
2022-08-26T14:21:23.069Z,36.60
2022-08-26T14:23:54.504Z,36.50
2022-08-26T14:26:29.405Z,36.40
2022-08-26T14:28:58.906Z,36.20
2022-08-26T14:31:29.242Z,36.40
2022-08-26T14:33:59.445Z,36.50
2022-08-26T14:36:32.147Z,35.70
2022-08-26T14:39:04.390Z,35.30
2022-08-26T14:41:34.404Z,35.10
2022-08-26T14:44:05.924Z,35.60
2022-08-26T14:46:40.534Z,35.80
2022-08-26T14:49:11.321Z,36.50
2022-08-26T14:51:39.895Z,37.10
2022-08-26T14:54:12.844Z,37.20
2022-08-26T14:56:54.428Z,37.80
2022-08-26T14:59:25.230Z,38.60
2022-08-26T15:01:54.803Z,38.70
2022-08-26T15:04:23.809Z,38.90
2022-08-26T15:06:53.236Z,37.60
2022-08-26T15:09:24.135Z,38.30
2022-08-26T15:11:53.182Z,38.60
2022-08-26T15:14:22.458Z,38.50
2022-08-26T15:16:51.503Z,38.70
2022-08-26T15:19:21.077Z,38.60
2022-08-26T15:21:49.622Z,38.30
2022-08-26T15:24:22.053Z,38.30
2022-08-26T15:26:52.186Z,38.30
2022-08-26T15:29:20.622Z,38.30
2022-08-26T15:31:49.228Z,37.90
2022-08-26T15:34:17.826Z,38.20
2022-08-26T15:36:48.028Z,38.20
2022-08-26T15:39:18.319Z,38.20
2022-08-26T15:41:46.817Z,38.20
2022-08-26T15:44:17.715Z,37.60
2022-08-26T15:46:45.933Z,37.60
2022-08-26T15:49:18.405Z,37.40
2022-08-26T15:51:49.192Z,37.70
2022-08-26T15:54:19.657Z,37.40
2022-08-26T15:56:50.662Z,37.10
2022-08-26T15:59:24.675Z,36.60
2022-08-26T16:01:53.791Z,36.50
2022-08-26T16:04:22.378Z,36.00
2022-08-26T16:06:52.244Z,36.00
2022-08-26T16:09:21.342Z,35.70
2022-08-26T16:11:50.428Z,35.60
2022-08-26T16:14:19.984Z,35.40
2022-08-26T16:16:48.264Z,34.90
2022-08-26T16:19:16.628Z,34.70
2022-08-26T16:21:45.344Z,34.70
2022-08-26T16:24:13.724Z,34.40
2022-08-26T16:26:44.003Z,34.30
2022-08-26T16:29:14.276Z,34.30
2022-08-26T16:31:44.096Z,34.30
2022-08-26T16:34:12.689Z,34.40
2022-08-26T16:36:41.296Z,34.40
2022-08-26T16:39:10.261Z,34.40
2022-08-26T16:41:38.611Z,34.00
2022-08-26T16:44:08.002Z,33.80
2022-08-26T16:46:36.516Z,33.70
2022-08-26T16:49:06.106Z,33.60
2022-08-26T16:51:37.815Z,33.40
2022-08-26T16:54:07.957Z,33.30
2022-08-26T16:56:37.984Z,33.10
2022-08-26T16:59:08.187Z,32.90
2022-08-26T17:01:36.600Z,32.70
2022-08-26T17:04:06.450Z,32.50
2022-08-26T17:06:34.841Z,32.10
2022-08-26T17:09:03.078Z,31.70
2022-08-26T17:11:31.509Z,31.60
2022-08-26T17:13:59.655Z,31.40
2022-08-26T17:16:28.270Z,31.40
2022-08-26T17:18:57.143Z,31.20
2022-08-26T17:21:27.944Z,30.90
2022-08-26T17:23:56.398Z,30.60
2022-08-26T17:26:24.520Z,30.30
2022-08-26T17:28:52.621Z,30.20
2022-08-26T17:31:21.877Z,30.00
2022-08-26T17:33:53.936Z,29.70
2022-08-26T17:36:23.024Z,29.50
2022-08-26T17:38:57.908Z,29.30
2022-08-26T17:41:27.093Z,29.00
2022-08-26T17:43:55.157Z,28.80
2022-08-26T17:46:23.401Z,28.50
2022-08-26T17:48:51.489Z,28.40
2022-08-26T17:51:20.313Z,28.30
2022-08-26T17:53:48.977Z,28.10
2022-08-26T17:56:21.118Z,27.90
2022-08-26T17:58:51.896Z,27.80
2022-08-26T18:01:21.049Z,27.70
2022-08-26T18:03:49.500Z,27.50
2022-08-26T18:06:17.641Z,27.40
2022-08-26T18:08:46.096Z,27.20
2022-08-26T18:11:16.418Z,27.10
2022-08-26T18:13:47.263Z,27.00
2022-08-26T18:16:17.208Z,26.80
2022-08-26T18:18:45.546Z,26.70
2022-08-26T18:21:15.597Z,26.70
2022-08-26T18:23:43.851Z,26.60
2022-08-26T18:26:17.849Z,26.50
2022-08-26T18:28:47.342Z,26.40
2022-08-26T18:31:16.329Z,26.30
2022-08-26T18:33:44.840Z,26.20
2022-08-26T18:36:20.091Z,26.10
2022-08-26T18:38:50.378Z,26.10
2022-08-26T18:41:20.630Z,26.10
2022-08-26T18:43:51.320Z,26.00
2022-08-26T18:46:21.043Z,25.80
2022-08-26T18:48:51.251Z,25.80
2022-08-26T18:51:21.626Z,25.70
2022-08-26T18:53:50.182Z,25.60
2022-08-26T18:56:18.927Z,25.60
2022-08-26T18:58:47.163Z,25.60
2022-08-26T19:01:17.606Z,25.40
2022-08-26T19:03:45.876Z,25.40
2022-08-26T19:06:17.867Z,25.30
2022-08-26T19:08:46.712Z,25.20
2022-08-26T19:11:31.298Z,25.10
2022-08-26T19:14:02.637Z,25.10
2022-08-26T19:16:32.203Z,25.00
2022-08-26T19:19:01.830Z,25.00
2022-08-26T19:21:30.913Z,24.90
2022-08-26T19:24:00.526Z,24.80
2022-08-26T19:26:29.332Z,24.60
2022-08-26T19:28:58.344Z,24.40
2022-08-26T19:31:26.697Z,24.40
2022-08-26T19:33:57.961Z,24.40
2022-08-26T19:36:27.639Z,24.20
2022-08-26T19:38:56.893Z,24.20
2022-08-26T19:41:36.934Z,24.30
2022-08-26T19:44:07.944Z,24.40
2022-08-26T19:46:39.949Z,24.40
2022-08-26T19:49:09.341Z,24.50
2022-08-26T19:51:37.484Z,24.30
2022-08-26T19:54:07.003Z,24.00
2022-08-26T19:56:35.086Z,23.60
2022-08-26T19:59:03.221Z,23.30
2022-08-26T20:01:31.709Z,23.30
2022-08-26T20:04:00.005Z,23.20
2022-08-26T20:06:29.431Z,23.70
2022-08-26T20:08:57.956Z,23.00
2022-08-26T20:11:26.506Z,23.00
2022-08-26T20:13:55.375Z,22.80
2022-08-26T20:16:23.526Z,22.80
2022-08-26T20:19:10.865Z,22.80
2022-08-26T20:21:42.528Z,22.90
2022-08-26T20:24:13.895Z,23.00
2022-08-26T20:26:44.385Z,23.20
2022-08-26T20:29:20.248Z,23.30
2022-08-26T20:31:48.909Z,23.30
2022-08-26T20:34:19.484Z,23.30
2022-08-26T20:36:50.902Z,23.10
2022-08-26T20:39:20.985Z,22.70
2022-08-26T20:41:49.571Z,22.60
2022-08-26T20:44:17.848Z,22.60
2022-08-26T20:46:46.544Z,22.30
2022-08-26T20:49:15.541Z,22.10
2022-08-26T20:51:43.956Z,21.80
2022-08-26T20:54:13.956Z,22.10
2022-08-26T20:56:42.084Z,22.00
2022-08-26T20:59:10.852Z,22.10
2022-08-26T21:01:39.976Z,22.00
2022-08-26T21:04:12.706Z,21.80
2022-08-26T21:06:42.261Z,21.80
2022-08-26T21:09:19.187Z,21.70
2022-08-26T21:11:47.338Z,21.60
2022-08-26T21:14:17.109Z,21.60
2022-08-26T21:16:47.006Z,21.40
2022-08-26T21:19:18.755Z,21.30
2022-08-26T21:21:47.841Z,21.40
2022-08-26T21:24:16.087Z,21.50
2022-08-26T21:26:45.882Z,21.50
2022-08-26T21:29:14.329Z,21.60
2022-08-26T21:31:46.977Z,21.60
2022-08-26T21:34:15.913Z,21.60
2022-08-26T21:36:44.061Z,21.60
2022-08-26T21:39:12.721Z,21.50
2022-08-26T21:41:41.756Z,21.40
2022-08-26T21:44:12.191Z,21.40
2022-08-26T21:46:40.752Z,21.50
2022-08-26T21:49:10.819Z,21.50
2022-08-26T21:51:41.194Z,21.30
2022-08-26T21:54:11.359Z,21.40
2022-08-26T21:56:41.496Z,21.60
2022-08-26T21:59:11.502Z,21.50
2022-08-26T22:01:39.580Z,21.40
2022-08-26T22:04:09.689Z,21.20
2022-08-26T22:06:43.363Z,21.30
2022-08-26T22:09:11.806Z,21.00
2022-08-26T22:11:40.041Z,21.40
2022-08-26T22:14:08.167Z,22.10
2022-08-26T22:16:37.739Z,21.10
2022-08-26T22:21:35.742Z,22.20
2022-08-26T22:24:07.102Z,21.80
2022-08-26T22:26:35.529Z,21.90
2022-08-26T22:29:04.989Z,21.60
2022-08-26T22:31:37.773Z,21.60
2022-08-26T22:34:09.903Z,21.60
2022-08-26T22:36:43.289Z,21.60
2022-08-26T22:41:41.335Z,21.40
2022-08-26T22:44:10.390Z,21.30
2022-08-26T22:46:38.978Z,21.40
2022-08-26T22:49:09.645Z,21.50
2022-08-26T22:51:37.875Z,21.40
2022-08-26T22:54:06.629Z,21.30
2022-08-26T22:56:35.100Z,21.30
2022-08-26T22:59:03.235Z,21.20
2022-08-26T23:01:31.818Z,21.50
2022-08-26T23:03:59.923Z,21.10
2022-08-26T23:06:29.409Z,20.80
2022-08-26T23:08:57.498Z,20.70
2022-08-26T23:11:25.588Z,20.60
2022-08-26T23:13:53.696Z,20.50
2022-08-26T23:16:22.284Z,20.30
2022-08-26T23:18:50.457Z,20.40
2022-08-26T23:21:18.876Z,20.30
2022-08-26T23:23:48.335Z,20.30
2022-08-26T23:26:17.806Z,20.30
2022-08-26T23:28:46.023Z,20.30
2022-08-26T23:34:01.206Z,20.60
2022-08-26T23:36:31.103Z,20.80
2022-08-26T23:39:06.093Z,20.60
2022-08-26T23:41:35.795Z,20.50
2022-08-26T23:44:05.296Z,20.50
2022-08-26T23:46:34.094Z,20.30
2022-08-26T23:49:02.566Z,20.30
2022-08-26T23:51:48.232Z,20.10
2022-08-26T23:54:17.885Z,20.20
2022-08-26T23:56:46.173Z,20.10
2022-08-26T23:59:14.351Z,20.20
