createdAt,value
2022-07-28T00:00:08.238Z,97589.56
2022-07-28T00:02:36.234Z,97597.94
2022-07-28T00:05:05.139Z,97599.94
2022-07-28T00:07:32.243Z,97603.38
2022-07-28T00:10:00.849Z,97603.38
2022-07-28T00:12:28.240Z,97611.25
2022-07-28T00:14:55.225Z,97614.47
2022-07-28T00:17:22.187Z,97605.38
2022-07-28T00:19:49.243Z,97609.72
2022-07-28T00:22:16.319Z,97601.81
2022-07-28T00:24:43.319Z,97605.94
2022-07-28T00:27:10.278Z,97607.75
2022-07-28T00:29:41.060Z,97604.06
2022-07-28T00:32:17.721Z,97601.31
2022-07-28T00:34:45.166Z,97602.75
2022-07-28T00:37:14.526Z,97624.13
2022-07-28T00:39:42.451Z,97615.03
2022-07-28T00:42:09.745Z,97611.22
2022-07-28T00:44:39.205Z,97613.13
2022-07-28T00:47:06.866Z,97619.97
2022-07-28T00:49:33.987Z,97617.16
2022-07-28T00:52:01.772Z,97620.75
2022-07-28T00:54:28.711Z,97629.13
2022-07-28T00:56:55.736Z,97640.22
2022-07-28T00:59:22.874Z,97646.03
2022-07-28T01:01:50.172Z,97651.38
2022-07-28T01:04:21.832Z,97639.59
2022-07-28T01:07:12.890Z,97650.91
2022-07-28T01:09:52.816Z,97639.94
2022-07-28T01:12:53.455Z,97642.31
2022-07-28T01:15:40.999Z,97629.47
2022-07-28T01:18:17.060Z,97617.03
2022-07-28T01:21:09.220Z,97630.38
2022-07-28T01:23:41.960Z,97629.13
2022-07-28T01:26:27.007Z,97627.88
2022-07-28T01:29:03.520Z,97615.06
2022-07-28T01:32:01.583Z,97628.50
2022-07-28T01:34:33.604Z,97628.66
2022-07-28T01:37:11.775Z,97628.66
2022-07-28T01:39:43.395Z,97612.81
2022-07-28T01:42:13.771Z,97622.69
2022-07-28T01:44:46.552Z,97618.44
2022-07-28T01:47:15.203Z,97627.97
2022-07-28T01:49:45.473Z,97633.03
2022-07-28T01:52:13.857Z,97628.59
2022-07-28T01:54:45.342Z,97631.31
2022-07-28T01:57:14.792Z,97637.56
2022-07-28T01:59:44.171Z,97625.16
2022-07-28T02:02:12.831Z,97629.72
2022-07-28T02:04:42.278Z,97636.47
2022-07-28T02:07:11.478Z,97648.25
2022-07-28T02:09:40.750Z,97648.66
2022-07-28T02:12:09.266Z,97649.66
2022-07-28T02:14:37.263Z,97648.97
2022-07-28T02:17:11.299Z,97654.72
2022-07-28T02:19:40.922Z,97653.78
2022-07-28T02:22:09.111Z,97664.75
2022-07-28T02:24:37.491Z,97670.41
2022-07-28T02:27:19.594Z,97682.81
2022-07-28T02:29:51.700Z,97677.97
2022-07-28T02:32:45.159Z,97689.66
2022-07-28T02:35:31.982Z,97704.56
2022-07-28T02:38:06.742Z,97698.81
2022-07-28T02:40:36.587Z,97695.13
2022-07-28T02:43:07.341Z,97702.88
2022-07-28T02:45:37.538Z,97698.25
2022-07-28T02:48:10.941Z,97698.53
2022-07-28T02:50:41.152Z,97708.41
2022-07-28T02:53:14.809Z,97706.16
2022-07-28T02:55:46.457Z,97700.75
2022-07-28T02:58:15.895Z,97701.75
2022-07-28T03:00:43.933Z,97702.19
2022-07-28T03:03:11.559Z,97696.91
2022-07-28T03:05:40.720Z,97704.97
2022-07-28T03:08:08.425Z,97704.69
2022-07-28T03:10:35.489Z,97698.91
2022-07-28T03:13:04.412Z,97693.09
2022-07-28T03:15:32.283Z,97700.63
2022-07-28T03:18:04.285Z,97703.38
2022-07-28T03:20:31.562Z,97711.13
2022-07-28T03:22:59.439Z,97704.16
2022-07-28T03:25:43.430Z,97707.19
2022-07-28T03:28:15.218Z,97721.78
2022-07-28T03:30:45.465Z,97719.88
2022-07-28T03:33:12.848Z,97726.13
2022-07-28T03:35:45.114Z,97726.13
2022-07-28T03:38:17.875Z,97729.13
2022-07-28T03:40:47.105Z,97728.34
2022-07-28T03:43:16.821Z,97712.22
2022-07-28T03:45:46.862Z,97707.91
2022-07-28T03:48:15.208Z,97701.75
2022-07-28T03:50:42.992Z,97711.22
2022-07-28T03:53:18.194Z,97716.97
2022-07-28T03:55:50.706Z,97713.78
2022-07-28T03:58:19.390Z,97707.66
2022-07-28T04:00:47.047Z,97708.75
2022-07-28T04:03:36.310Z,97720.53
2022-07-28T04:06:03.086Z,97713.47
2022-07-28T04:08:30.035Z,97717.09
2022-07-28T04:10:57.084Z,97713.38
2022-07-28T04:13:24.068Z,97712.13
2022-07-28T04:15:50.978Z,97717.88
2022-07-28T04:18:18.966Z,97716.03
2022-07-28T04:20:45.960Z,97712.91
2022-07-28T04:23:12.926Z,97717.06
2022-07-28T04:25:40.169Z,97718.38
2022-07-28T04:28:07.165Z,97707.84
2022-07-28T04:30:34.396Z,97714.78
2022-07-28T04:33:07.200Z,97711.53
2022-07-28T04:35:35.049Z,97712.47
2022-07-28T04:38:02.200Z,97719.06
2022-07-28T04:40:29.173Z,97713.28
2022-07-28T04:42:56.319Z,97709.06
2022-07-28T04:45:23.526Z,97715.13
2022-07-28T04:47:51.938Z,97717.41
2022-07-28T04:50:21.455Z,97715.69
2022-07-28T04:52:57.790Z,97712.03
2022-07-28T04:55:25.101Z,97714.72
2022-07-28T04:57:52.212Z,97721.63
2022-07-28T05:00:20.180Z,97723.81
2022-07-28T05:02:51.439Z,97716.19
2022-07-28T05:05:18.770Z,97713.19
2022-07-28T05:07:45.813Z,97720.41
2022-07-28T05:10:13.010Z,97726.94
2022-07-28T05:12:40.208Z,97722.59
2022-07-28T05:15:08.127Z,97720.59
2022-07-28T05:17:35.586Z,97715.13
2022-07-28T05:20:03.342Z,97715.66
2022-07-28T05:22:48.269Z,97708.16
2022-07-28T05:25:19.720Z,97706.59
2022-07-28T05:27:47.712Z,97713.03
2022-07-28T05:30:15.749Z,97712.72
2022-07-28T05:32:43.299Z,97712.72
2022-07-28T05:35:10.347Z,97714.97
2022-07-28T05:37:37.905Z,97707.88
2022-07-28T05:40:10.502Z,97711.47
2022-07-28T05:42:37.570Z,97722.50
2022-07-28T05:45:15.799Z,97717.72
2022-07-28T05:47:49.111Z,97720.91
2022-07-28T05:50:17.754Z,97729.28
2022-07-28T05:52:46.195Z,97729.78
2022-07-28T05:55:13.509Z,97730.41
2022-07-28T05:57:41.453Z,97738.81
2022-07-28T06:00:13.847Z,97736.69
2022-07-28T06:02:42.687Z,97735.88
2022-07-28T06:05:10.220Z,97732.66
2022-07-28T06:07:43.110Z,97742.66
2022-07-28T06:10:13.531Z,97745.06
2022-07-28T06:12:46.913Z,97748.75
2022-07-28T06:15:16.660Z,97752.09
2022-07-28T06:17:43.999Z,97748.56
2022-07-28T06:20:12.526Z,97736.78
2022-07-28T06:22:46.629Z,97740.75
2022-07-28T06:25:19.149Z,97744.47
2022-07-28T06:27:47.634Z,97747.34
2022-07-28T06:30:15.683Z,97753.63
2022-07-28T06:32:42.847Z,97755.09
2022-07-28T06:35:09.981Z,97748.84
2022-07-28T06:37:37.018Z,97758.63
2022-07-28T06:40:06.262Z,97753.03
2022-07-28T06:42:33.389Z,97758.78
2022-07-28T06:45:00.406Z,97761.84
2022-07-28T06:47:27.521Z,97764.53
2022-07-28T06:49:54.430Z,97766.81
2022-07-28T06:52:22.435Z,97765.47
2022-07-28T06:54:52.261Z,97772.34
2022-07-28T06:57:21.310Z,97771.47
2022-07-28T06:59:49.609Z,97775.28
2022-07-28T07:02:18.036Z,97768.72
2022-07-28T07:04:45.698Z,97777.41
2022-07-28T07:07:17.095Z,97775.00
2022-07-28T07:09:44.731Z,97785.00
2022-07-28T07:12:11.725Z,97777.88
2022-07-28T07:14:38.683Z,97783.91
2022-07-28T07:17:05.631Z,97793.16
2022-07-28T07:19:32.688Z,97781.72
2022-07-28T07:21:59.743Z,97783.63
2022-07-28T07:24:26.671Z,97781.34
2022-07-28T07:26:53.624Z,97789.69
2022-07-28T07:29:22.393Z,97789.38
2022-07-28T07:31:52.902Z,97786.47
2022-07-28T07:34:20.555Z,97789.38
2022-07-28T07:36:47.460Z,97776.59
2022-07-28T07:39:14.352Z,97793.50
2022-07-28T07:41:41.314Z,97788.56
2022-07-28T07:44:09.970Z,97793.06
2022-07-28T07:46:38.697Z,97798.78
2022-07-28T07:49:06.127Z,97801.28
2022-07-28T07:51:34.850Z,97805.69
2022-07-28T07:54:01.783Z,97809.03
2022-07-28T07:56:28.809Z,97805.69
2022-07-28T07:58:57.226Z,97805.53
2022-07-28T08:01:25.017Z,97802.41
2022-07-28T08:03:52.069Z,97794.75
2022-07-28T08:06:26.607Z,97795.19
2022-07-28T08:08:55.081Z,97797.31
2022-07-28T08:11:22.548Z,97795.50
2022-07-28T08:13:49.959Z,97800.31
2022-07-28T08:16:17.002Z,97790.59
2022-07-28T08:18:45.006Z,97792.84
2022-07-28T08:21:13.256Z,97790.69
2022-07-28T08:23:40.419Z,97786.44
2022-07-28T08:26:08.121Z,97795.75
2022-07-28T08:28:35.223Z,97801.13
2022-07-28T08:31:02.349Z,97801.97
2022-07-28T08:33:30.155Z,97805.75
2022-07-28T08:35:57.058Z,97801.75
2022-07-28T08:38:24.038Z,97798.00
2022-07-28T08:40:53.552Z,97803.63
2022-07-28T08:43:32.516Z,97809.81
2022-07-28T08:46:01.769Z,97815.31
2022-07-28T08:48:31.907Z,97809.25
2022-07-28T08:51:09.473Z,97811.63
2022-07-28T08:53:37.978Z,97805.78
2022-07-28T08:56:06.204Z,97815.97
2022-07-28T08:58:35.252Z,97812.66
2022-07-28T09:01:02.955Z,97813.56
2022-07-28T09:03:30.407Z,97820.28
2022-07-28T09:05:57.705Z,97819.63
2022-07-28T09:08:25.718Z,97826.06
2022-07-28T09:10:53.095Z,97817.09
2022-07-28T09:13:20.608Z,97822.84
2022-07-28T09:15:47.953Z,97826.38
2022-07-28T09:18:16.707Z,97822.66
2022-07-28T09:20:45.401Z,97829.19
2022-07-28T09:23:43.401Z,97820.97
2022-07-28T09:26:12.012Z,97818.47
2022-07-28T09:28:58.998Z,97825.25
2022-07-28T09:31:27.729Z,97818.50
2022-07-28T09:33:56.448Z,97831.75
2022-07-28T09:36:24.129Z,97828.44
2022-07-28T09:38:51.775Z,97832.69
2022-07-28T09:41:21.821Z,97823.19
2022-07-28T09:43:54.793Z,97834.06
2022-07-28T10:17:34.591Z,97832.88
2022-07-28T10:20:04.847Z,97826.47
2022-07-28T10:22:33.928Z,97823.53
2022-07-28T10:25:15.229Z,97829.50
2022-07-28T10:27:43.237Z,97840.13
2022-07-28T10:30:11.527Z,97841.13
2022-07-28T10:32:45.947Z,97837.09
2022-07-28T10:35:15.436Z,97828.56
2022-07-28T10:38:03.008Z,97836.91
2022-07-28T10:40:33.118Z,97836.81
2022-07-28T10:43:01.041Z,97832.72
2022-07-28T10:45:47.941Z,97842.66
2022-07-28T10:48:15.620Z,97840.56
2022-07-28T10:50:44.425Z,97836.00
2022-07-28T10:53:18.899Z,97834.63
2022-07-28T10:56:10.503Z,97828.41
2022-07-28T10:58:51.020Z,97848.47
2022-07-28T11:01:53.139Z,97839.97
2022-07-28T11:04:49.066Z,97840.81
2022-07-28T11:07:17.733Z,97845.28
2022-07-28T11:09:49.488Z,97840.66
2022-07-28T11:12:49.874Z,97837.44
2022-07-28T11:15:37.985Z,97839.56
2022-07-28T11:18:10.262Z,97843.31
2022-07-28T11:20:52.872Z,97846.38
2022-07-28T11:23:56.276Z,97843.19
2022-07-28T11:26:27.729Z,97840.97
2022-07-28T11:28:57.524Z,97839.03
2022-07-28T11:31:46.354Z,97842.25
2022-07-28T11:34:17.290Z,97839.03
2022-07-28T11:37:06.452Z,97846.81
2022-07-28T11:39:43.313Z,97838.50
2022-07-28T11:42:43.299Z,97838.91
2022-07-28T11:45:35.918Z,97831.81
2022-07-28T11:48:16.043Z,97838.44
2022-07-28T11:50:44.033Z,97832.75
2022-07-28T11:53:11.111Z,97835.91
2022-07-28T11:55:55.824Z,97839.13
2022-07-28T11:58:25.938Z,97834.44
2022-07-28T12:01:13.319Z,97844.84
2022-07-28T12:03:55.613Z,97837.00
2022-07-28T12:06:26.315Z,97841.53
2022-07-28T12:08:58.351Z,97840.44
2022-07-28T12:11:27.404Z,97842.56
2022-07-28T12:14:11.843Z,97837.88
2022-07-28T12:16:41.213Z,97836.34
2022-07-28T12:19:09.209Z,97844.00
2022-07-28T12:21:49.238Z,97841.34
2022-07-28T12:24:28.092Z,97832.41
2022-07-28T12:26:55.543Z,97841.59
2022-07-28T12:29:24.217Z,97833.91
2022-07-28T12:32:05.156Z,97829.41
2022-07-28T12:34:35.296Z,97833.53
2022-07-28T12:37:09.832Z,97835.91
2022-07-28T12:39:42.514Z,97836.28
2022-07-28T12:42:11.716Z,97831.47
2022-07-28T12:44:41.894Z,97828.59
2022-07-28T12:47:12.377Z,97830.25
2022-07-28T12:49:43.996Z,97828.50
2022-07-28T12:52:22.831Z,97818.81
2022-07-28T12:54:53.346Z,97829.34
2022-07-28T12:57:51.631Z,97827.25
2022-07-28T13:00:24.884Z,97825.19
2022-07-28T13:02:55.979Z,97830.56
2022-07-28T13:05:56.624Z,97827.06
2022-07-28T13:08:27.373Z,97831.63
2022-07-28T13:10:58.955Z,97830.09
2022-07-28T13:13:26.975Z,97819.22
2022-07-28T13:16:12.179Z,97820.44
2022-07-28T13:19:04.466Z,97823.28
2022-07-28T13:21:58.403Z,97811.91
2022-07-28T13:24:27.909Z,97808.16
2022-07-28T13:26:55.756Z,97807.53
2022-07-28T13:29:23.896Z,97815.56
2022-07-28T13:31:52.531Z,97818.97
2022-07-28T13:34:19.726Z,97819.16
2022-07-28T13:36:46.743Z,97818.41
2022-07-28T13:39:16.340Z,97812.63
2022-07-28T13:41:57.501Z,97817.19
2022-07-28T13:44:29.969Z,97818.88
2022-07-28T13:46:59.035Z,97808.34
2022-07-28T13:49:27.644Z,97815.03
2022-07-28T13:51:55.374Z,97808.25
2022-07-28T13:54:22.478Z,97809.91
2022-07-28T13:57:10.811Z,97800.16
2022-07-28T13:59:38.074Z,97813.41
2022-07-28T14:02:06.051Z,97810.66
2022-07-28T14:04:42.290Z,97810.16
2022-07-28T14:07:13.211Z,97808.34
2022-07-28T14:09:40.177Z,97811.00
2022-07-28T14:12:07.820Z,97810.78
2022-07-28T14:14:37.223Z,97813.91
2022-07-28T14:17:19.646Z,97803.63
2022-07-28T14:19:51.110Z,97795.03
2022-07-28T14:22:18.020Z,97802.38
2022-07-28T14:24:44.992Z,97804.31
2022-07-28T14:27:11.997Z,97803.84
2022-07-28T14:29:39.783Z,97809.66
2022-07-28T14:32:07.375Z,97806.59
2022-07-28T14:34:34.838Z,97800.31
2022-07-28T14:37:05.586Z,97802.34
2022-07-28T14:39:37.139Z,97796.94
2022-07-28T14:42:05.159Z,97804.03
2022-07-28T14:44:32.161Z,97806.91
2022-07-28T14:46:59.316Z,97800.75
2022-07-28T14:49:26.400Z,97806.66
2022-07-28T14:51:53.475Z,97804.19
2022-07-28T14:54:20.541Z,97799.84
2022-07-28T14:56:47.582Z,97803.09
2022-07-28T14:59:14.513Z,97793.84
2022-07-28T15:01:41.551Z,97800.53
2022-07-28T15:04:10.281Z,97807.72
2022-07-28T15:06:37.281Z,97813.75
2022-07-28T15:09:04.384Z,97802.16
2022-07-28T15:11:31.362Z,97809.44
2022-07-28T15:13:59.237Z,97809.56
2022-07-28T15:16:26.248Z,97813.13
2022-07-28T15:18:53.442Z,97816.31
2022-07-28T15:21:20.591Z,97812.69
2022-07-28T15:23:48.583Z,97816.38
2022-07-28T15:26:15.734Z,97822.50
2022-07-28T15:28:42.837Z,97817.69
2022-07-28T15:31:10.201Z,97821.09
2022-07-28T15:33:45.358Z,97827.59
2022-07-28T15:36:14.964Z,97830.09
2022-07-28T15:38:42.058Z,97827.22
2022-07-28T15:41:15.366Z,97832.91
2022-07-28T15:43:42.670Z,97839.34
2022-07-28T15:46:11.913Z,97845.25
2022-07-28T15:48:44.239Z,97841.84
2022-07-28T15:51:11.559Z,97829.75
2022-07-28T15:53:38.760Z,97837.69
2022-07-28T15:56:06.052Z,97833.78
2022-07-28T15:58:33.175Z,97842.97
2022-07-28T16:01:02.013Z,97839.75
2022-07-28T16:03:30.524Z,97840.25
2022-07-28T16:05:58.904Z,97840.91
2022-07-28T16:08:26.994Z,97849.75
2022-07-28T16:10:54.837Z,97850.41
2022-07-28T16:13:31.415Z,97855.72
2022-07-28T16:16:09.180Z,97862.00
2022-07-28T16:18:37.810Z,97860.84
2022-07-28T16:21:05.407Z,97859.56
2022-07-28T16:23:32.668Z,97859.72
2022-07-28T16:25:59.695Z,97866.81
2022-07-28T16:28:26.824Z,97875.97
2022-07-28T16:30:55.099Z,97881.94
2022-07-28T16:33:22.055Z,97879.97
2022-07-28T16:35:49.406Z,97876.59
2022-07-28T16:38:19.351Z,97887.22
2022-07-28T16:40:46.443Z,97883.06
2022-07-28T16:43:13.480Z,97888.81
2022-07-28T16:45:41.083Z,97882.66
2022-07-28T16:48:08.233Z,97884.78
2022-07-28T16:50:35.396Z,97886.88
2022-07-28T16:53:05.128Z,97891.53
2022-07-28T16:55:32.182Z,97887.84
2022-07-28T16:57:59.203Z,97888.16
2022-07-28T17:00:26.995Z,97886.19
2022-07-28T17:02:53.913Z,97888.78
2022-07-28T17:05:21.065Z,97884.47
2022-07-28T17:07:48.075Z,97883.59
2022-07-28T17:10:20.167Z,97883.81
2022-07-28T17:12:49.725Z,97877.88
2022-07-28T17:15:19.975Z,97876.25
2022-07-28T17:17:51.048Z,97882.38
2022-07-28T17:20:19.057Z,97875.28
2022-07-28T17:22:46.091Z,97878.53
2022-07-28T17:25:42.944Z,97871.66
2022-07-28T17:28:00.608Z,97881.91
2022-07-28T17:30:29.837Z,97877.88
2022-07-28T17:32:59.286Z,97882.06
2022-07-28T17:35:34.095Z,97882.88
2022-07-28T17:38:03.510Z,97887.38
2022-07-28T17:40:30.970Z,97881.28
2022-07-28T17:42:57.948Z,97881.50
2022-07-28T17:45:25.149Z,97896.31
2022-07-28T17:47:52.531Z,97896.22
2022-07-28T17:50:19.990Z,97901.56
2022-07-28T17:52:48.384Z,97908.44
2022-07-28T17:56:00.798Z,97905.66
2022-07-28T17:58:33.929Z,97900.47
2022-07-28T18:01:10.991Z,97906.91
2022-07-28T18:03:58.756Z,97906.13
2022-07-28T18:06:34.503Z,97906.75
2022-07-28T18:09:12.167Z,97911.63
2022-07-28T18:11:55.643Z,97918.84
2022-07-28T18:14:30.258Z,97912.97
2022-07-28T18:16:58.477Z,97919.63
2022-07-28T18:19:26.736Z,97917.41
2022-07-28T18:21:53.994Z,97920.63
2022-07-28T18:24:22.548Z,97919.13
2022-07-28T18:26:51.567Z,97911.25
2022-07-28T18:29:21.018Z,97912.88
2022-07-28T18:31:50.020Z,97909.13
2022-07-28T18:34:17.405Z,97903.97
2022-07-28T18:36:44.864Z,97910.56
2022-07-28T18:39:12.559Z,97909.97
2022-07-28T18:41:46.685Z,97907.94
2022-07-28T18:44:16.841Z,97913.28
2022-07-28T18:46:44.855Z,97911.47
2022-07-28T18:49:12.257Z,97910.03
2022-07-28T18:51:39.374Z,97907.22
2022-07-28T18:54:11.845Z,97914.06
2022-07-28T18:56:38.953Z,97909.63
2022-07-28T18:59:05.996Z,97915.50
2022-07-28T19:01:33.027Z,97916.31
2022-07-28T19:04:00.282Z,97912.19
2022-07-28T19:06:27.512Z,97912.97
2022-07-28T19:08:54.614Z,97912.97
2022-07-28T19:11:21.631Z,97903.69
2022-07-28T19:13:48.934Z,97905.34
2022-07-28T19:16:15.996Z,97904.22
2022-07-28T19:18:42.950Z,97894.00
2022-07-28T19:21:09.865Z,97895.00
2022-07-28T19:23:36.921Z,97905.53
2022-07-28T19:26:03.959Z,97897.03
2022-07-28T19:28:31.005Z,97896.72
2022-07-28T19:31:00.053Z,97902.91
2022-07-28T19:33:37.279Z,97908.41
2022-07-28T19:36:10.978Z,97912.66
2022-07-28T19:38:38.013Z,97913.56
2022-07-28T19:41:05.008Z,97916.09
2022-07-28T19:43:31.970Z,97906.72
2022-07-28T19:46:00.319Z,97899.88
2022-07-28T19:48:27.690Z,97894.50
2022-07-28T19:50:54.784Z,97901.91
2022-07-28T19:53:28.041Z,97894.91
2022-07-28T19:55:59.092Z,97898.97
2022-07-28T19:58:26.140Z,97908.06
2022-07-28T20:00:53.860Z,97911.38
2022-07-28T20:04:02.054Z,97906.84
2022-07-28T20:06:10.623Z,97916.81
2022-07-28T20:08:37.966Z,97912.47
2022-07-28T20:11:05.123Z,97902.75
2022-07-28T20:13:32.193Z,97905.59
2022-07-28T20:15:59.127Z,97909.56
2022-07-28T20:18:26.123Z,97903.28
2022-07-28T20:20:53.073Z,97906.22
2022-07-28T20:23:20.089Z,97906.38
2022-07-28T20:25:47.100Z,97908.00
2022-07-28T20:28:14.165Z,97905.19
2022-07-28T20:30:41.421Z,97908.38
2022-07-28T20:33:08.508Z,97906.59
2022-07-28T20:35:35.546Z,97899.75
2022-07-28T20:38:03.559Z,97896.34
2022-07-28T20:40:30.504Z,97900.28
2022-07-28T20:42:57.523Z,97895.44
2022-07-28T20:45:24.509Z,97894.50
2022-07-28T20:47:51.814Z,97897.94
2022-07-28T20:50:20.589Z,97896.91
2022-07-28T20:52:48.778Z,97901.19
2022-07-28T20:55:15.862Z,97898.31
2022-07-28T20:57:42.847Z,97896.94
2022-07-28T21:00:21.087Z,97895.63
2022-07-28T21:02:48.255Z,97894.19
2022-07-28T21:05:26.887Z,97895.22
2022-07-28T21:08:06.095Z,97896.22
2022-07-28T21:10:33.593Z,97901.66
2022-07-28T21:13:00.758Z,97904.41
2022-07-28T21:15:27.931Z,97896.31
2022-07-28T21:17:57.098Z,97906.06
2022-07-28T21:20:24.585Z,97911.81
2022-07-28T21:22:51.634Z,97901.56
2022-07-28T21:25:18.937Z,97909.81
2022-07-28T21:28:04.342Z,97911.06
2022-07-28T21:30:31.445Z,97915.00
2022-07-28T21:32:58.489Z,97907.44
2022-07-28T21:35:25.817Z,97909.81
2022-07-28T21:37:52.973Z,65835.13
2022-07-28T21:40:20.158Z,65835.13
2022-07-28T21:42:47.715Z,65835.13
2022-07-28T21:45:14.840Z,65835.13
2022-07-28T21:47:42.256Z,65835.13
2022-07-28T21:50:09.906Z,65835.13
2022-07-28T21:52:37.568Z,65835.13
2022-07-28T21:55:06.960Z,65835.13
2022-07-28T21:57:34.818Z,65835.13
2022-07-28T22:00:03.044Z,65835.13
2022-07-28T22:02:32.903Z,65835.13
2022-07-28T22:04:59.931Z,65835.13
2022-07-28T22:07:27.129Z,65835.13
2022-07-28T22:09:54.100Z,65835.13
2022-07-28T22:12:21.287Z,65835.13
2022-07-28T22:14:48.254Z,65835.13
2022-07-28T22:17:15.192Z,65835.13
2022-07-28T22:19:42.145Z,65835.13
2022-07-28T22:22:09.090Z,65835.13
2022-07-28T22:24:36.170Z,65835.13
2022-07-28T22:27:03.120Z,65835.13
2022-07-28T22:29:31.073Z,65835.13
2022-07-28T22:31:59.513Z,65835.13
2022-07-28T22:34:27.687Z,65835.13
2022-07-28T22:36:54.856Z,65835.13
2022-07-28T22:39:22.426Z,65835.13
2022-07-28T22:41:49.450Z,65835.13
2022-07-28T22:44:16.741Z,65835.13
2022-07-28T22:46:44.301Z,65835.13
2022-07-28T22:49:11.426Z,65835.13
2022-07-28T22:51:38.431Z,65835.13
2022-07-28T22:54:05.403Z,65835.13
2022-07-28T22:56:37.647Z,65835.13
2022-07-28T22:59:05.581Z,65835.13
2022-07-28T23:01:33.127Z,65835.13
2022-07-28T23:04:01.663Z,65835.13
2022-07-28T23:06:28.970Z,65835.13
2022-07-28T23:08:56.053Z,65835.13
2022-07-28T23:11:23.041Z,65835.13
2022-07-28T23:13:50.004Z,65835.13
2022-07-28T23:16:17.269Z,65835.13
2022-07-28T23:18:45.034Z,65835.13
2022-07-28T23:21:12.244Z,65835.13
2022-07-28T23:23:39.438Z,65835.13
2022-07-28T23:26:06.601Z,65835.13
2022-07-28T23:28:33.634Z,65835.13
2022-07-28T23:31:00.842Z,65835.13
2022-07-28T23:33:54.309Z,65835.13
2022-07-28T23:36:17.006Z,65835.13
2022-07-28T23:38:57.684Z,65835.13
2022-07-28T23:41:25.775Z,65835.13
2022-07-28T23:43:53.250Z,65835.13
2022-07-28T23:46:20.350Z,65835.13
2022-07-28T23:48:48.036Z,65835.13
2022-07-28T23:51:15.121Z,65835.13
2022-07-28T23:53:42.069Z,65835.13
2022-07-28T23:56:09.614Z,65835.13
2022-07-28T23:58:36.836Z,65835.13
