createdAt,value
2022-08-03T00:02:20.075Z,100660.75
2022-08-03T00:04:52.509Z,100657.06
2022-08-03T00:07:20.192Z,100662.22
2022-08-03T00:09:48.363Z,100662.69
2022-08-03T00:12:16.357Z,100667.78
2022-08-03T00:14:44.240Z,100671.50
2022-08-03T00:17:12.202Z,100670.53
2022-08-03T00:19:40.040Z,100667.37
2022-08-03T00:22:07.709Z,100665.22
2022-08-03T00:24:36.453Z,100672.41
2022-08-03T00:27:04.171Z,100670.03
2022-08-03T00:29:31.906Z,100672.34
2022-08-03T00:32:00.476Z,100671.13
2022-08-03T00:34:36.546Z,100667.37
2022-08-03T00:37:16.699Z,100664.75
2022-08-03T00:39:46.450Z,100666.69
2022-08-03T00:42:15.004Z,100667.37
2022-08-03T00:44:44.715Z,100664.94
2022-08-03T00:47:13.094Z,100665.59
2022-08-03T00:49:42.193Z,100668.41
2022-08-03T00:52:11.133Z,100668.94
2022-08-03T00:54:40.051Z,100666.81
2022-08-03T00:57:08.145Z,100676.78
2022-08-03T00:59:38.281Z,100667.06
2022-08-03T01:02:06.553Z,100673.31
2022-08-03T01:04:34.236Z,100679.16
2022-08-03T01:07:30.366Z,100677.44
2022-08-03T01:09:58.296Z,100681.00
2022-08-03T01:12:35.129Z,100680.78
2022-08-03T01:15:07.726Z,100679.50
2022-08-03T01:18:05.173Z,100682.69
2022-08-03T01:20:38.607Z,100678.63
2022-08-03T01:23:18.569Z,100679.47
2022-08-03T01:26:06.029Z,100678.34
2022-08-03T01:29:10.042Z,100675.66
2022-08-03T01:32:59.770Z,100673.72
2022-08-03T01:34:41.412Z,100671.88
2022-08-03T01:37:12.332Z,100676.41
2022-08-03T01:39:41.626Z,100665.75
2022-08-03T01:42:14.163Z,100666.66
2022-08-03T01:44:45.383Z,100664.06
2022-08-03T01:47:14.367Z,100658.84
2022-08-03T01:49:45.766Z,100662.16
2022-08-03T01:52:19.010Z,100671.31
2022-08-03T01:54:51.624Z,100665.81
2022-08-03T01:57:21.215Z,100663.25
2022-08-03T01:59:52.327Z,100663.03
2022-08-03T02:02:33.028Z,100658.94
2022-08-03T02:05:10.615Z,100665.59
2022-08-03T02:07:42.088Z,100662.69
2022-08-03T02:10:13.266Z,100657.09
2022-08-03T02:12:45.966Z,100648.97
2022-08-03T02:15:16.803Z,100650.87
2022-08-03T02:17:47.399Z,100654.41
2022-08-03T02:20:17.262Z,100655.19
2022-08-03T02:22:47.261Z,100648.84
2022-08-03T02:25:16.453Z,100656.59
2022-08-03T02:28:01.968Z,100658.06
2022-08-03T02:30:39.257Z,100654.03
2022-08-03T02:33:28.399Z,100655.06
2022-08-03T02:35:57.804Z,100652.97
2022-08-03T02:38:31.317Z,100658.31
2022-08-03T02:41:01.919Z,100657.37
2022-08-03T02:44:05.421Z,100654.78
2022-08-03T02:46:23.597Z,100649.66
2022-08-03T02:48:54.165Z,100644.31
2022-08-03T02:51:23.597Z,100647.63
2022-08-03T02:53:52.072Z,100649.63
2022-08-03T02:56:21.565Z,100658.25
2022-08-03T02:58:50.718Z,100649.22
2022-08-03T03:01:25.979Z,100655.81
2022-08-03T03:03:57.616Z,100652.72
2022-08-03T03:06:27.174Z,100661.13
2022-08-03T03:08:59.895Z,100653.84
2022-08-03T03:11:29.243Z,100656.94
2022-08-03T03:13:57.761Z,100650.22
2022-08-03T03:16:29.551Z,100653.41
2022-08-03T03:18:58.596Z,100655.38
2022-08-03T03:21:27.853Z,100664.00
2022-08-03T03:23:55.823Z,100663.78
2022-08-03T03:26:23.578Z,100663.44
2022-08-03T03:28:52.407Z,100656.50
2022-08-03T03:31:20.165Z,100662.34
2022-08-03T03:33:48.235Z,100655.81
2022-08-03T03:36:16.282Z,100665.66
2022-08-03T03:38:44.169Z,100654.09
2022-08-03T03:41:12.024Z,100662.22
2022-08-03T03:43:40.180Z,100663.00
2022-08-03T03:46:08.182Z,100664.09
2022-08-03T03:48:36.065Z,100673.00
2022-08-03T03:51:04.394Z,100662.81
2022-08-03T03:53:32.247Z,100661.53
2022-08-03T03:56:02.829Z,100668.22
2022-08-03T03:58:32.949Z,100671.00
2022-08-03T04:01:01.745Z,100680.41
2022-08-03T04:03:30.035Z,100680.59
2022-08-03T04:06:17.895Z,100673.22
2022-08-03T04:09:01.307Z,100679.53
2022-08-03T04:11:38.020Z,100675.06
2022-08-03T04:14:18.072Z,100680.78
2022-08-03T04:16:51.181Z,100684.13
2022-08-03T04:19:34.513Z,100692.22
2022-08-03T04:22:06.078Z,100694.75
2022-08-03T04:24:40.388Z,100700.28
2022-08-03T04:27:11.285Z,100701.06
2022-08-03T04:29:48.107Z,100701.03
2022-08-03T04:32:18.177Z,100703.72
2022-08-03T04:34:47.317Z,100699.56
2022-08-03T04:37:54.163Z,100700.16
2022-08-03T04:40:29.711Z,100700.34
2022-08-03T04:42:59.589Z,100703.41
2022-08-03T04:45:28.453Z,100705.13
2022-08-03T04:47:56.583Z,100709.34
2022-08-03T04:50:25.673Z,100700.19
2022-08-03T04:53:06.299Z,100708.25
2022-08-03T04:55:35.920Z,100706.88
2022-08-03T04:58:04.535Z,100712.75
2022-08-03T05:00:33.111Z,100709.81
2022-08-03T05:03:00.852Z,100713.06
2022-08-03T05:05:47.434Z,100716.09
2022-08-03T05:08:20.735Z,100716.53
2022-08-03T05:10:58.897Z,100716.75
2022-08-03T05:13:27.102Z,100711.00
2022-08-03T05:15:54.853Z,100717.38
2022-08-03T05:18:22.945Z,100719.53
2022-08-03T05:20:50.821Z,100719.78
2022-08-03T05:23:18.631Z,100718.75
2022-08-03T05:25:50.110Z,100722.78
2022-08-03T05:28:18.903Z,100719.16
2022-08-03T05:30:46.922Z,100723.94
2022-08-03T05:33:15.085Z,100724.09
2022-08-03T05:35:55.788Z,100739.63
2022-08-03T05:38:34.023Z,100732.41
2022-08-03T05:41:22.326Z,100734.28
2022-08-03T05:43:55.574Z,100739.19
2022-08-03T05:46:23.771Z,100744.59
2022-08-03T05:48:52.223Z,100751.34
2022-08-03T05:51:20.013Z,100747.34
2022-08-03T05:53:47.824Z,100748.56
2022-08-03T05:56:16.834Z,100759.34
2022-08-03T05:58:47.098Z,100751.50
2022-08-03T06:01:19.074Z,100752.31
2022-08-03T06:03:47.153Z,100750.22
2022-08-03T06:06:15.598Z,100758.00
2022-08-03T06:08:44.034Z,100753.19
2022-08-03T06:11:12.658Z,100757.66
2022-08-03T06:13:41.328Z,100748.63
2022-08-03T06:16:09.418Z,100752.81
2022-08-03T06:18:38.647Z,100755.87
2022-08-03T06:21:09.674Z,100755.44
2022-08-03T06:23:54.743Z,100760.94
2022-08-03T06:26:25.242Z,100758.50
2022-08-03T06:28:54.463Z,100761.03
2022-08-03T06:31:32.249Z,100748.38
2022-08-03T06:34:32.699Z,100753.72
2022-08-03T06:36:58.587Z,100758.69
2022-08-03T06:39:30.025Z,100756.69
2022-08-03T06:41:58.182Z,100755.72
2022-08-03T06:44:26.229Z,100762.00
2022-08-03T06:46:54.350Z,100757.41
2022-08-03T06:49:22.092Z,100759.06
2022-08-03T06:52:03.277Z,100757.97
2022-08-03T06:54:33.451Z,100763.09
2022-08-03T06:57:01.321Z,100759.91
2022-08-03T07:00:07.736Z,100764.47
2022-08-03T07:02:21.148Z,100759.16
2022-08-03T07:04:49.432Z,100769.59
2022-08-03T07:07:17.912Z,100763.03
2022-08-03T07:09:56.483Z,100764.22
2022-08-03T07:12:27.766Z,100761.53
2022-08-03T07:15:00.667Z,100770.78
2022-08-03T07:17:33.040Z,100759.59
2022-08-03T07:20:03.211Z,100758.50
2022-08-03T07:22:31.314Z,100756.53
2022-08-03T07:24:59.519Z,100759.25
2022-08-03T07:27:28.684Z,100756.88
2022-08-03T07:29:59.380Z,100753.09
2022-08-03T07:32:28.640Z,100754.56
2022-08-03T07:35:00.557Z,100758.87
2022-08-03T07:37:29.855Z,100757.66
2022-08-03T07:40:00.667Z,100758.47
2022-08-03T07:42:29.224Z,100759.25
2022-08-03T07:44:58.085Z,100761.53
2022-08-03T07:47:34.861Z,100757.75
2022-08-03T07:50:06.429Z,100755.41
2022-08-03T07:52:48.968Z,100761.94
2022-08-03T07:55:21.624Z,100758.44
2022-08-03T07:58:03.963Z,100755.81
2022-08-03T08:00:32.591Z,100759.94
2022-08-03T08:03:00.783Z,100759.25
2022-08-03T08:05:29.538Z,100753.38
2022-08-03T08:07:57.292Z,100755.72
2022-08-03T08:10:25.678Z,100755.31
2022-08-03T08:12:53.941Z,100754.56
2022-08-03T08:15:21.658Z,100764.53
2022-08-03T08:17:52.417Z,100762.16
2022-08-03T08:20:31.482Z,100759.84
2022-08-03T08:23:19.973Z,100763.34
2022-08-03T08:25:56.362Z,100763.31
2022-08-03T08:28:32.819Z,100754.44
2022-08-03T08:31:02.398Z,100760.56
2022-08-03T08:34:01.020Z,100763.19
2022-08-03T08:36:18.836Z,100754.78
2022-08-03T08:38:47.075Z,100760.56
2022-08-03T08:41:15.810Z,100761.78
2022-08-03T08:43:43.924Z,100762.06
2022-08-03T08:46:23.172Z,100754.50
2022-08-03T08:48:53.832Z,100754.88
2022-08-03T08:51:22.590Z,100755.94
2022-08-03T08:53:53.836Z,100757.25
2022-08-03T08:56:25.682Z,100747.94
2022-08-03T08:58:58.150Z,100751.87
2022-08-03T09:01:27.396Z,100746.00
2022-08-03T09:03:55.551Z,100745.31
2022-08-03T09:06:24.707Z,100745.37
2022-08-03T09:08:52.928Z,100742.97
2022-08-03T09:11:52.420Z,100740.59
2022-08-03T09:14:39.340Z,100742.19
2022-08-03T09:17:04.849Z,100743.84
2022-08-03T09:19:34.565Z,100737.66
2022-08-03T09:22:13.924Z,100733.69
2022-08-03T09:25:23.222Z,100741.28
2022-08-03T09:27:52.009Z,100737.94
2022-08-03T09:30:33.732Z,100730.78
2022-08-03T09:33:05.481Z,100736.31
2022-08-03T09:35:53.269Z,100734.22
2022-08-03T09:38:27.541Z,100736.88
2022-08-03T09:41:00.398Z,100735.53
2022-08-03T09:43:28.991Z,100734.06
2022-08-03T09:46:04.583Z,100728.19
2022-08-03T09:48:35.135Z,100726.88
2022-08-03T09:51:14.354Z,100716.34
2022-08-03T09:53:59.437Z,100724.91
2022-08-03T09:56:45.132Z,100723.47
2022-08-03T09:59:23.734Z,100723.66
2022-08-03T10:01:52.007Z,100714.56
2022-08-03T10:04:20.674Z,100718.75
2022-08-03T10:07:09.306Z,100721.91
2022-08-03T10:09:38.336Z,100719.00
2022-08-03T10:12:14.120Z,100705.72
2022-08-03T10:14:45.373Z,100710.28
2022-08-03T10:17:13.910Z,100706.81
2022-08-03T10:19:42.826Z,100704.91
2022-08-03T10:22:24.500Z,100702.19
2022-08-03T10:24:56.805Z,100704.19
2022-08-03T10:27:26.963Z,100701.72
2022-08-03T10:30:01.271Z,100701.16
2022-08-03T10:32:34.085Z,100700.50
2022-08-03T10:35:20.927Z,100696.53
2022-08-03T10:38:08.105Z,100698.53
2022-08-03T10:40:58.654Z,100691.47
2022-08-03T10:43:33.996Z,100695.81
2022-08-03T10:46:06.259Z,100688.19
2022-08-03T10:48:35.621Z,100687.28
2022-08-03T10:51:04.875Z,100687.00
2022-08-03T10:53:54.631Z,100692.91
2022-08-03T10:56:51.130Z,100689.91
2022-08-03T10:59:28.045Z,100679.91
2022-08-03T11:02:00.876Z,100685.19
2022-08-03T11:04:30.397Z,100687.78
2022-08-03T11:07:17.697Z,100679.41
2022-08-03T11:09:54.127Z,100674.59
2022-08-03T11:12:30.552Z,100681.16
2022-08-03T11:15:06.392Z,100667.91
2022-08-03T11:17:46.859Z,100665.47
2022-08-03T11:20:52.917Z,100662.88
2022-08-03T11:24:04.335Z,100663.06
2022-08-03T11:26:32.949Z,100664.03
2022-08-03T11:29:29.217Z,100667.53
2022-08-03T11:31:57.584Z,100665.41
2022-08-03T11:34:26.062Z,100660.69
2022-08-03T11:37:21.572Z,100658.13
2022-08-03T11:39:54.515Z,100663.13
2022-08-03T11:42:25.612Z,100653.16
2022-08-03T11:44:58.050Z,100646.44
2022-08-03T11:47:28.287Z,100656.09
2022-08-03T11:50:00.310Z,100646.19
2022-08-03T11:52:35.096Z,100641.22
2022-08-03T11:55:08.476Z,100639.94
2022-08-03T11:59:03.415Z,100640.28
2022-08-03T12:00:31.997Z,100644.50
2022-08-03T12:03:09.001Z,100634.38
2022-08-03T12:05:38.161Z,100634.00
2022-08-03T12:08:08.977Z,100616.47
2022-08-03T12:10:37.534Z,100620.97
2022-08-03T12:14:45.212Z,100621.31
2022-08-03T12:15:59.380Z,100612.38
2022-08-03T12:18:27.362Z,100618.69
2022-08-03T12:21:07.923Z,100616.37
2022-08-03T12:23:37.943Z,100613.56
2022-08-03T12:26:06.676Z,100621.00
2022-08-03T12:28:37.832Z,100621.50
2022-08-03T12:31:07.862Z,100609.41
2022-08-03T12:33:59.163Z,100610.00
2022-08-03T12:36:28.513Z,100610.63
2022-08-03T12:38:58.784Z,100607.22
2022-08-03T12:41:37.162Z,100606.41
2022-08-03T12:44:06.682Z,100604.62
2022-08-03T12:46:36.935Z,100612.47
2022-08-03T12:49:11.426Z,100597.34
2022-08-03T12:51:45.252Z,100599.78
2022-08-03T12:54:24.166Z,100594.22
2022-08-03T12:57:10.501Z,100594.88
2022-08-03T12:59:53.232Z,100594.03
2022-08-03T13:02:28.729Z,100597.44
2022-08-03T13:04:56.853Z,100589.87
2022-08-03T13:07:25.308Z,100592.03
2022-08-03T13:09:56.323Z,100587.38
2022-08-03T13:12:29.954Z,100585.34
2022-08-03T13:14:59.562Z,100593.34
2022-08-03T13:17:30.633Z,100589.31
2022-08-03T13:19:58.375Z,100580.22
2022-08-03T13:22:29.058Z,100584.34
2022-08-03T13:24:57.797Z,100576.78
2022-08-03T13:28:04.379Z,100576.13
2022-08-03T13:30:16.602Z,100598.09
2022-08-03T13:32:55.314Z,100586.75
2022-08-03T13:35:23.358Z,100570.25
2022-08-03T13:37:51.141Z,100572.59
2022-08-03T13:40:18.979Z,100571.63
2022-08-03T13:42:51.766Z,100567.56
2022-08-03T13:45:19.516Z,100573.97
2022-08-03T13:47:47.189Z,100566.69
2022-08-03T13:50:15.442Z,100565.41
2022-08-03T13:52:43.057Z,100569.97
2022-08-03T13:55:10.932Z,100565.63
2022-08-03T13:58:02.188Z,100570.41
2022-08-03T14:00:29.575Z,100567.81
2022-08-03T14:03:06.458Z,100560.69
2022-08-03T14:05:38.797Z,100562.44
2022-08-03T14:08:08.295Z,100562.41
2022-08-03T14:10:38.284Z,100562.44
2022-08-03T14:13:07.090Z,100559.84
2022-08-03T14:15:37.342Z,100553.09
2022-08-03T14:18:12.694Z,100556.09
2022-08-03T14:20:50.323Z,100555.50
2022-08-03T14:23:21.565Z,100551.16
2022-08-03T14:25:51.975Z,100551.00
2022-08-03T14:28:24.728Z,100554.44
2022-08-03T14:30:53.940Z,100551.75
2022-08-03T14:33:22.181Z,100549.13
2022-08-03T14:35:50.825Z,100549.19
2022-08-03T14:38:19.616Z,100551.19
2022-08-03T14:40:48.800Z,100553.78
2022-08-03T14:43:22.737Z,100546.34
2022-08-03T14:45:52.460Z,100553.38
2022-08-03T14:50:27.938Z,100545.94
2022-08-03T14:51:10.316Z,100545.22
2022-08-03T14:53:38.044Z,100546.44
2022-08-03T14:56:10.224Z,100539.22
2022-08-03T14:58:39.203Z,100543.69
2022-08-03T15:02:05.575Z,100543.16
2022-08-03T15:03:55.756Z,100541.66
2022-08-03T15:06:24.364Z,100546.00
2022-08-03T15:09:13.816Z,100540.94
2022-08-03T15:11:40.539Z,100541.34
2022-08-03T15:14:09.561Z,100546.31
2022-08-03T15:16:38.587Z,100536.84
2022-08-03T15:20:03.360Z,100541.00
2022-08-03T15:21:54.743Z,100536.97
2022-08-03T15:24:22.794Z,100534.84
2022-08-03T15:26:52.171Z,100529.56
2022-08-03T15:30:08.829Z,100533.41
2022-08-03T15:32:09.572Z,100528.69
2022-08-03T15:34:37.311Z,100528.63
2022-08-03T15:37:12.774Z,100526.56
2022-08-03T15:39:59.689Z,100533.47
2022-08-03T15:42:30.193Z,100531.34
2022-08-03T15:44:58.321Z,100528.91
2022-08-03T15:47:26.785Z,100522.38
2022-08-03T15:49:55.094Z,100527.88
2022-08-03T15:52:23.331Z,100523.88
2022-08-03T15:54:50.948Z,100521.31
2022-08-03T15:57:19.064Z,100513.50
2022-08-03T15:59:53.733Z,100516.44
2022-08-03T16:02:21.598Z,100516.13
2022-08-03T16:04:49.696Z,100514.09
2022-08-03T16:07:37.291Z,100517.38
2022-08-03T16:10:06.798Z,100520.41
2022-08-03T16:12:34.523Z,100517.09
2022-08-03T16:15:02.582Z,100504.06
2022-08-03T16:17:32.239Z,100501.59
2022-08-03T16:20:00.706Z,100500.44
2022-08-03T16:22:32.640Z,100509.84
2022-08-03T16:25:01.026Z,100509.31
2022-08-03T16:27:37.657Z,100510.72
2022-08-03T16:30:17.217Z,100513.06
2022-08-03T16:32:45.517Z,100498.97
2022-08-03T16:35:19.679Z,100501.50
2022-08-03T16:37:51.792Z,100508.06
2022-08-03T16:40:25.339Z,100506.09
2022-08-03T16:42:53.396Z,100496.72
2022-08-03T16:45:21.167Z,100502.81
2022-08-03T16:48:01.295Z,100505.59
2022-08-03T16:50:35.024Z,100506.91
2022-08-03T16:53:16.897Z,100508.63
2022-08-03T16:55:53.421Z,100505.59
2022-08-03T16:58:34.481Z,100503.78
2022-08-03T17:01:23.488Z,100510.38
2022-08-03T17:04:02.727Z,100508.66
2022-08-03T17:06:37.267Z,100517.44
2022-08-03T17:09:10.527Z,100519.22
2022-08-03T17:11:46.854Z,100519.56
2022-08-03T17:14:22.641Z,100520.47
2022-08-03T17:16:54.350Z,100516.78
2022-08-03T17:19:25.299Z,100522.38
2022-08-03T17:22:12.137Z,100517.34
2022-08-03T17:24:45.659Z,100533.59
2022-08-03T17:28:51.562Z,100538.53
2022-08-03T17:30:11.911Z,100536.09
2022-08-03T17:32:52.713Z,100540.75
2022-08-03T17:35:36.629Z,100538.25
2022-08-03T17:38:12.114Z,100541.56
2022-08-03T17:40:48.235Z,100544.09
2022-08-03T17:44:13.939Z,100546.81
2022-08-03T17:46:07.249Z,100546.22
2022-08-03T17:48:41.136Z,100551.25
2022-08-03T17:51:46.488Z,100553.91
2022-08-03T17:54:27.164Z,100553.62
2022-08-03T17:58:01.374Z,100558.47
2022-08-03T18:00:43.362Z,100557.69
2022-08-03T18:03:18.185Z,100562.34
2022-08-03T18:06:11.575Z,100562.44
2022-08-03T18:08:50.510Z,100561.81
2022-08-03T18:11:22.911Z,100561.81
2022-08-03T18:13:58.047Z,100577.97
2022-08-03T18:16:37.672Z,100577.25
2022-08-03T18:19:14.472Z,100583.38
2022-08-03T18:22:02.819Z,100581.06
2022-08-03T18:24:31.409Z,100583.78
2022-08-03T18:27:02.343Z,100589.94
2022-08-03T18:29:30.852Z,100584.19
2022-08-03T18:34:54.140Z,100590.72
2022-08-03T18:37:25.460Z,100591.03
2022-08-03T18:39:58.396Z,100596.50
2022-08-03T18:42:28.059Z,100596.47
2022-08-03T18:45:00.165Z,100597.63
2022-08-03T18:48:05.046Z,100594.56
2022-08-03T18:50:50.179Z,100601.84
2022-08-03T18:54:01.796Z,100599.94
2022-08-03T18:56:44.018Z,100602.63
2022-08-03T18:59:30.354Z,100598.81
2022-08-03T19:02:06.099Z,100602.63
2022-08-03T19:04:54.197Z,100601.78
2022-08-03T19:07:26.952Z,100602.19
2022-08-03T19:10:24.363Z,100604.09
2022-08-03T19:13:03.153Z,100614.44
2022-08-03T19:15:36.339Z,100613.28
2022-08-03T19:18:10.441Z,100603.72
2022-08-03T19:20:40.209Z,100603.34
2022-08-03T19:23:08.639Z,100602.87
2022-08-03T19:25:40.605Z,100606.66
2022-08-03T19:28:09.355Z,100604.03
2022-08-03T19:30:46.410Z,100607.84
2022-08-03T19:33:25.730Z,100611.28
2022-08-03T19:35:57.804Z,100614.56
2022-08-03T19:38:28.415Z,100611.59
2022-08-03T19:41:00.981Z,100609.34
2022-08-03T19:43:52.627Z,100611.56
2022-08-03T19:49:16.895Z,100617.03
2022-08-03T19:51:58.994Z,100616.66
2022-08-03T19:54:39.652Z,100623.72
2022-08-03T19:57:19.684Z,100616.44
2022-08-03T19:59:51.706Z,100618.28
2022-08-03T20:02:26.152Z,100626.31
2022-08-03T20:04:57.628Z,100621.06
2022-08-03T20:07:30.986Z,100618.38
2022-08-03T20:10:05.361Z,100620.28
2022-08-03T20:12:39.126Z,100614.94
2022-08-03T20:15:08.078Z,100621.06
2022-08-03T20:17:56.126Z,100624.81
2022-08-03T20:20:34.722Z,100621.78
2022-08-03T20:23:07.676Z,100625.94
2022-08-03T20:25:57.157Z,100625.59
2022-08-03T20:34:17.569Z,100624.03
2022-08-03T20:36:45.662Z,100623.06
2022-08-03T20:39:13.620Z,100624.81
2022-08-03T20:41:41.624Z,100622.63
2022-08-03T20:44:09.564Z,100614.53
2022-08-03T20:46:53.422Z,100621.53
2022-08-03T20:49:27.201Z,100622.12
2022-08-03T20:51:55.080Z,100618.53
2022-08-03T20:54:31.365Z,100618.62
2022-08-03T20:57:04.160Z,100621.06
2022-08-03T20:59:50.271Z,100626.19
2022-08-03T21:02:29.944Z,100624.81
2022-08-03T21:05:03.584Z,100626.97
2022-08-03T21:08:05.037Z,100626.22
2022-08-03T21:10:38.653Z,100631.97
2022-08-03T21:12:58.266Z,100589.59
2022-08-03T21:13:02.898Z,100620.06
2022-08-03T21:13:06.983Z,100625.59
2022-08-03T21:13:12.079Z,100627.03
2022-08-03T21:13:23.867Z,100630.88
2022-08-03T21:16:02.668Z,100632.25
2022-08-03T21:18:52.003Z,100639.00
2022-08-03T21:21:22.885Z,100631.28
2022-08-03T21:23:53.500Z,100638.75
2022-08-03T21:26:24.161Z,100643.44
2022-08-03T21:28:56.381Z,100649.66
2022-08-03T21:31:26.434Z,100642.31
2022-08-03T21:33:57.608Z,100646.91
2022-08-03T21:36:29.218Z,100644.91
2022-08-03T21:38:58.734Z,100648.19
2022-08-03T21:41:28.260Z,100652.62
2022-08-03T21:43:56.253Z,100653.78
2022-08-03T21:46:26.255Z,100642.91
2022-08-03T21:50:06.191Z,100651.72
2022-08-03T21:51:50.503Z,100656.91
2022-08-03T21:54:20.516Z,100652.28
2022-08-03T21:56:51.241Z,100652.19
2022-08-03T21:59:20.487Z,100657.34
2022-08-03T22:01:55.204Z,100657.13
2022-08-03T22:04:53.591Z,100654.09
2022-08-03T22:07:15.797Z,100660.94
2022-08-03T22:09:51.293Z,100656.28
2022-08-03T22:12:24.443Z,100663.13
2022-08-03T22:15:00.302Z,100664.44
2022-08-03T22:17:56.007Z,100648.81
2022-08-03T22:20:24.231Z,100655.22
2022-08-03T22:22:55.998Z,100655.22
2022-08-03T22:25:31.531Z,100665.50
2022-08-03T22:28:02.162Z,100660.16
2022-08-03T22:30:31.678Z,100658.88
2022-08-03T22:32:59.725Z,100663.00
2022-08-03T22:35:28.155Z,100666.44
2022-08-03T22:37:58.504Z,100663.72
2022-08-03T22:40:26.911Z,100664.56
2022-08-03T22:42:54.889Z,100667.63
2022-08-03T22:46:07.771Z,100666.44
2022-08-03T22:48:11.268Z,100669.53
2022-08-03T22:50:40.858Z,100676.94
2022-08-03T22:53:08.523Z,100675.41
2022-08-03T22:55:37.076Z,100673.44
2022-08-03T22:58:05.037Z,100673.72
2022-08-03T23:00:32.835Z,100685.09
2022-08-03T23:03:05.229Z,100675.13
2022-08-03T23:06:01.350Z,100671.94
2022-08-03T23:08:27.552Z,100675.84
2022-08-03T23:11:02.832Z,100678.53
2022-08-03T23:13:31.809Z,100680.44
2022-08-03T23:16:00.476Z,100677.22
2022-08-03T23:18:37.736Z,100669.72
2022-08-03T23:21:11.683Z,100671.75
2022-08-03T23:23:44.623Z,100670.25
2022-08-03T23:26:13.965Z,100662.91
2022-08-03T23:28:46.710Z,100670.69
2022-08-03T23:31:15.682Z,100665.28
2022-08-03T23:33:45.636Z,100665.13
2022-08-03T23:36:30.462Z,100666.34
2022-08-03T23:39:02.809Z,100670.06
2022-08-03T23:41:33.101Z,100672.38
2022-08-03T23:44:03.761Z,100667.37
2022-08-03T23:46:33.129Z,100662.19
2022-08-03T23:49:01.423Z,100665.16
2022-08-03T23:51:35.232Z,100671.56
2022-08-03T23:54:21.785Z,100662.69
2022-08-03T23:57:29.494Z,100669.72
