createdAt,value
2022-11-25T09:05:16.783Z,97.91
2022-11-25T09:13:40.114Z,97.81
2022-11-25T09:22:03.247Z,97.02
2022-11-25T09:30:27.601Z,97.12
2022-11-25T09:38:51.927Z,97.32
2022-11-25T09:47:54.366Z,97.27
2022-11-25T09:56:33.088Z,97.63
2022-11-25T10:05:18.703Z,97.18
2022-11-25T10:13:52.763Z,97.31
2022-11-25T10:22:42.833Z,96.76
2022-11-25T10:31:18.408Z,96.30
2022-11-25T10:39:41.470Z,96.19
2022-11-25T10:48:15.052Z,95.88
2022-11-25T10:56:51.861Z,95.96
2022-11-25T11:05:18.422Z,96.16
2022-11-25T11:13:41.673Z,96.55
2022-11-25T11:22:18.020Z,96.17
2022-11-25T11:30:56.622Z,96.15
2022-11-25T11:39:47.718Z,95.91
2022-11-25T11:48:29.493Z,96.20
2022-11-25T11:57:15.031Z,95.92
2022-11-25T12:05:38.862Z,95.87
2022-11-25T12:14:11.975Z,96.06
2022-11-25T12:22:47.347Z,95.87
2022-11-25T12:32:03.896Z,95.47
2022-11-25T12:40:55.671Z,95.68
2022-11-25T12:49:27.555Z,96.10
2022-11-25T12:58:23.089Z,96.21
2022-11-25T13:07:04.855Z,96.32
2022-11-25T13:15:31.585Z,96.48
2022-11-25T13:23:58.851Z,96.35
2022-11-25T13:32:37.881Z,96.47
2022-11-25T13:41:21.232Z,96.69
2022-11-25T13:49:55.326Z,96.97
2022-11-25T13:58:33.323Z,96.95
2022-11-25T14:07:20.925Z,97.30
2022-11-25T14:16:08.491Z,97.67
2022-11-25T14:24:39.834Z,97.62
2022-11-25T14:33:05.564Z,97.66
2022-11-25T14:41:32.761Z,98.04
2022-11-25T14:58:50.721Z,97.87
2022-11-25T15:07:19.215Z,98.06
2022-11-25T15:15:45.685Z,98.29
2022-11-25T15:24:25.468Z,98.51
2022-11-25T15:32:49.728Z,98.04
2022-11-25T15:41:34.532Z,98.13
2022-11-25T15:50:03.630Z,98.36
2022-11-25T15:58:26.682Z,98.39
2022-11-25T16:06:57.445Z,98.29
2022-11-25T16:15:48.141Z,98.53
2022-11-25T16:24:35.434Z,98.45
2022-11-25T16:32:58.927Z,98.64
2022-11-25T16:41:25.325Z,98.45
2022-11-25T16:49:48.772Z,98.44
2022-11-25T16:58:19.898Z,98.60
2022-11-25T17:06:50.577Z,98.89
2022-11-25T17:15:35.986Z,98.84
2022-11-25T17:24:02.899Z,98.97
2022-11-25T17:32:26.927Z,98.80
2022-11-25T17:40:50.792Z,98.62
2022-11-25T17:49:15.592Z,98.89
2022-11-25T17:57:39.397Z,98.99
2022-11-25T18:06:03.263Z,99.01
2022-11-25T18:14:33.477Z,99.17
2022-11-25T18:22:56.524Z,99.27
2022-11-25T18:31:19.695Z,99.05
2022-11-25T18:39:43.776Z,99.59
2022-11-25T18:48:17.293Z,99.91
2022-11-25T18:56:41.321Z,99.86
2022-11-25T19:05:20.013Z,99.89
2022-11-25T19:13:48.632Z,99.95
2022-11-25T19:22:16.024Z,99.94
2022-11-25T19:30:39.420Z,99.74
2022-11-25T19:39:02.436Z,100.00
2022-11-25T19:47:27.489Z,100.00
2022-11-25T19:55:51.340Z,100.00
2022-11-25T20:04:20.338Z,99.90
2022-11-25T20:12:43.611Z,100.00
2022-11-25T20:21:06.715Z,99.99
2022-11-25T20:29:30.747Z,100.00
2022-11-25T20:37:54.583Z,100.00
2022-11-25T20:46:25.244Z,100.00
2022-11-25T20:54:48.329Z,100.00
2022-11-25T21:03:11.390Z,100.00
2022-11-25T21:11:34.638Z,99.98
2022-11-25T21:19:58.672Z,99.99
2022-11-25T21:28:26.717Z,99.99
2022-11-25T21:36:53.215Z,99.88
2022-11-25T21:45:17.322Z,99.98
2022-11-25T21:53:40.639Z,99.98
2022-11-25T22:02:15.964Z,99.96
2022-11-25T22:10:41.929Z,100.00
2022-11-25T22:19:04.923Z,100.00
2022-11-25T22:27:36.417Z,100.00
2022-11-25T22:35:59.941Z,100.00
2022-11-25T22:44:33.084Z,100.00
2022-11-25T22:52:57.732Z,100.00
2022-11-25T23:01:20.729Z,100.00
2022-11-25T23:09:44.838Z,100.00
2022-11-25T23:18:14.852Z,100.00
2022-11-25T23:26:37.888Z,100.00
2022-11-25T23:35:01.072Z,100.00
2022-11-25T23:43:24.026Z,100.00
2022-11-25T23:51:47.312Z,100.00
