createdAt,value
2023-05-22T00:08:54.242Z,12.83
2023-05-22T00:14:13.862Z,12.76
2023-05-22T00:24:52.225Z,12.53
2023-05-22T00:30:10.443Z,12.46
2023-05-22T00:35:29.176Z,12.35
2023-05-22T00:40:48.496Z,12.27
2023-05-22T00:51:26.679Z,12
2023-05-22T00:56:46.129Z,11.84
2023-05-22T01:07:24.022Z,11.63
2023-05-22T01:12:43.097Z,11.65
2023-05-22T01:18:02.379Z,11.59
2023-05-22T01:23:21.170Z,11.67
2023-05-22T01:33:59.162Z,11.56
2023-05-22T01:39:18.755Z,11.35
2023-05-22T01:49:56.489Z,11.21
2023-05-22T01:55:15.797Z,11.15
2023-05-22T02:00:35.102Z,11.09
2023-05-22T02:05:55.273Z,11.16
2023-05-22T02:11:14.381Z,11.15
2023-05-22T02:16:33.771Z,11.08
2023-05-22T02:21:52.917Z,10.95
2023-05-22T02:32:31.210Z,10.8
2023-05-22T02:37:49.959Z,10.72
2023-05-22T02:43:08.794Z,10.64
2023-05-22T02:48:28.499Z,10.67
2023-05-22T02:53:47.726Z,10.8
2023-05-22T02:59:06.772Z,10.75
2023-05-22T03:04:25.842Z,10.59
2023-05-22T03:15:03.734Z,10.37
2023-05-22T03:20:22.625Z,10.44
2023-05-22T03:31:01.333Z,10.18
2023-05-22T03:36:19.595Z,10.18
2023-05-22T03:46:57.578Z,9.88
2023-05-22T03:57:36.456Z,9.78
2023-05-22T04:02:56.467Z,9.72
2023-05-22T04:13:35.262Z,9.68
2023-05-22T04:18:54.706Z,9.78
2023-05-22T04:24:14.380Z,9.85
2023-05-22T04:29:33.287Z,9.96
2023-05-22T04:34:52.189Z,10.14
2023-05-22T04:40:11.251Z,10.24
2023-05-22T04:45:30.288Z,10.32
2023-05-22T04:56:08.653Z,10.84
2023-05-22T05:01:27.906Z,11.11
2023-05-22T05:06:47.092Z,11.4
2023-05-22T05:12:06.029Z,11.76
2023-05-22T05:22:44.126Z,12.72
2023-05-22T05:28:02.891Z,13.14
2023-05-22T05:38:40.495Z,14.34
2023-05-22T05:49:18.757Z,15.08
2023-05-22T05:54:38.234Z,15.15
2023-05-22T05:59:58.557Z,15.48
2023-05-22T06:05:17.329Z,15.73
2023-05-22T06:15:56.877Z,15.97
2023-05-22T06:21:14.984Z,16.08
2023-05-22T06:31:54.027Z,16.4
2023-05-22T06:37:13.628Z,16.93
2023-05-22T06:42:32.379Z,17.54
2023-05-22T06:47:51.525Z,18.01
2023-05-22T06:53:10.883Z,18.35
2023-05-22T06:58:30.141Z,18.45
2023-05-22T07:03:49.002Z,18.91
2023-05-22T07:14:27.198Z,19.62
2023-05-22T07:19:45.242Z,19.79
2023-05-22T07:30:23.465Z,20.94
2023-05-22T07:35:42.619Z,21.18
2023-05-22T07:41:02.151Z,21.43
2023-05-22T07:46:21.315Z,21.71
2023-05-22T07:56:59.506Z,21.94
2023-05-22T08:02:18.852Z,22.35
2023-05-22T08:08:52.999Z,22.75
2023-05-22T08:12:58.590Z,23
2023-05-22T08:18:17.904Z,23.4
2023-05-22T08:23:37.001Z,23.66
2023-05-22T08:28:55.754Z,23.98
2023-05-22T08:39:33.490Z,24.27
2023-05-22T08:44:52.383Z,24.26
2023-05-22T08:55:30.460Z,25.14
2023-05-22T09:00:49.588Z,25.5
2023-05-22T09:06:09.131Z,26.27
2023-05-22T09:11:28.575Z,26.41
2023-05-22T09:22:07.227Z,26
2023-05-22T09:27:26.503Z,25.74
2023-05-22T09:38:05.468Z,26.41
2023-05-22T09:43:24.620Z,26.56
2023-05-22T09:54:01.096Z,26.45
2023-05-22T09:59:19.866Z,26.89
2023-05-22T10:09:58.488Z,26.95
2023-05-22T10:20:36.846Z,26.71
2023-05-22T10:25:55.583Z,26.76
2023-05-22T10:36:34.431Z,27.76
2023-05-22T10:41:54.008Z,27.68
2023-05-22T10:47:13.379Z,27.6
2023-05-22T10:52:32.819Z,27.82
2023-05-22T10:57:51.752Z,27.27
2023-05-22T11:03:17.589Z,27.27
2023-05-22T11:08:29.551Z,27.34
2023-05-22T11:19:21.636Z,27.7
2023-05-22T11:24:27.327Z,28.02
2023-05-22T11:35:05.349Z,28.26
2023-05-22T11:40:24.032Z,28.35
2023-05-22T11:45:43.444Z,28.43
2023-05-22T11:51:02.151Z,28.52
2023-05-22T11:56:22.253Z,28.48
2023-05-22T12:01:41.735Z,28.79
2023-05-22T12:07:01.081Z,29.2
2023-05-22T12:17:38.746Z,28.7
2023-05-22T12:23:06.096Z,28.96
2023-05-22T12:28:16.742Z,29.28
2023-05-22T12:34:50.902Z,29.32
2023-05-22T12:39:07.424Z,28.96
2023-05-22T12:44:15.012Z,29.03
2023-05-22T12:54:52.202Z,29.61
2023-05-22T13:00:11.671Z,29.73
2023-05-22T13:10:50.025Z,29.08
2023-05-22T13:16:08.757Z,29.49
2023-05-22T13:21:28.297Z,30.44
2023-05-22T13:26:47.721Z,30.58
2023-05-22T13:32:07.375Z,30.78
2023-05-22T13:37:26.714Z,30.27
2023-05-22T13:42:44.750Z,30.16
2023-05-22T13:53:23.271Z,30.38
2023-05-22T13:58:41.990Z,30.27
2023-05-22T14:10:35.861Z,30.72
2023-05-22T14:14:40.696Z,30.75
2023-05-22T14:19:59.510Z,30.65
2023-05-22T14:25:19.085Z,30.43
2023-05-22T14:35:56.980Z,31.02
2023-05-22T14:41:16.491Z,31.08
2023-05-22T14:51:54.910Z,31.11
2023-05-22T14:57:22.264Z,30.65
2023-05-22T15:02:32.504Z,30.72
2023-05-22T15:07:51.857Z,31.28
2023-05-22T15:13:11.439Z,30.99
2023-05-22T15:23:49.725Z,30.02
2023-05-22T15:34:27.556Z,29.61
2023-05-22T15:39:47.184Z,29.98
2023-05-22T15:50:25.769Z,29.59
2023-05-22T15:55:44.791Z,29.17
2023-05-22T16:06:23.940Z,29.28
2023-05-22T16:17:02.303Z,29.39
2023-05-22T16:22:21.989Z,29.22
2023-05-22T16:32:59.608Z,29.28
2023-05-22T16:38:18.249Z,28.76
2023-05-22T16:44:02.539Z,28.08
2023-05-22T16:49:22.069Z,27.37
2023-05-22T16:54:40.957Z,27.23
2023-05-22T17:05:19.894Z,26.67
2023-05-22T17:10:39.473Z,26.18
2023-05-22T17:21:17.604Z,25.16
2023-05-22T17:26:36.800Z,25.18
2023-05-22T17:31:56.440Z,25.05
2023-05-22T17:37:15.296Z,24.9
2023-05-22T17:47:54.195Z,24.32
2023-05-22T17:53:12.947Z,23.92
2023-05-22T18:03:51.265Z,23.31
2023-05-22T18:09:10.755Z,23.11
2023-05-22T18:14:30.366Z,23.02
2023-05-22T18:19:49.154Z,22.87
2023-05-22T18:25:08.785Z,22.72
2023-05-22T18:30:28.412Z,22.56
2023-05-22T18:35:47.372Z,22.42
2023-05-22T18:41:15.145Z,22.38
2023-05-22T18:46:25.146Z,22.34
2023-05-22T19:02:23.008Z,21.42
2023-05-22T19:07:42.511Z,21.22
2023-05-22T19:13:01.318Z,20.91
2023-05-22T19:23:39.643Z,20.54
2023-05-22T19:28:58.310Z,20.69
2023-05-22T19:39:36.091Z,20.89
2023-05-22T19:44:55.182Z,20.84
2023-05-22T19:50:14.305Z,20.79
2023-05-22T19:55:33.595Z,20.64
2023-05-22T20:00:52.548Z,20.33
2023-05-22T20:06:11.398Z,20.04
2023-05-22T20:11:30.657Z,19.71
2023-05-22T20:22:09.383Z,19.2
2023-05-22T20:27:28.272Z,19.37
2023-05-22T20:32:47.878Z,19.42
2023-05-22T20:38:06.681Z,19.48
2023-05-22T20:43:25.949Z,19.34
2023-05-22T20:48:44.999Z,19.01
2023-05-22T20:54:04.667Z,18.95
2023-05-22T21:04:42.800Z,18.45
2023-05-22T21:10:02.448Z,18.12
2023-05-22T21:20:40.534Z,17.84
2023-05-22T21:25:59.101Z,17.79
2023-05-22T21:31:18.487Z,17.54
2023-05-22T21:36:37.579Z,17.26
2023-05-22T21:47:15.555Z,17.31
2023-05-22T21:52:35.122Z,17.54
2023-05-22T22:03:13.832Z,17.29
2023-05-22T22:08:32.607Z,17.12
2023-05-22T22:13:51.494Z,16.99
2023-05-22T22:19:10.519Z,16.98
2023-05-22T22:29:48.260Z,16.76
2023-05-22T22:35:07.784Z,16.59
2023-05-22T22:45:46.083Z,16.51
2023-05-22T22:51:05.391Z,16.7
2023-05-22T22:56:24.175Z,16.82
2023-05-22T23:01:43.276Z,16.7
2023-05-22T23:07:02.248Z,16.51
2023-05-22T23:12:21.835Z,16.49
2023-05-22T23:17:41.099Z,16.54
2023-05-22T23:28:18.606Z,16.62
2023-05-22T23:33:38.177Z,16.62
2023-05-22T23:44:16.250Z,16.46
2023-05-22T23:49:35.300Z,16.4
2023-05-22T23:54:54.246Z,16.41
