createdAt,value
2023-11-23T00:00:37.526Z,61.01
2023-11-23T00:01:41.447Z,60.73
2023-11-23T00:02:47.991Z,61.05
2023-11-23T00:03:52.011Z,61.04
2023-11-23T00:04:58.434Z,61.15
2023-11-23T00:06:03.215Z,61.07
2023-11-23T00:07:09.804Z,61.21
2023-11-23T00:08:16.199Z,61.14
2023-11-23T00:09:22.634Z,61.14
2023-11-23T00:10:26.431Z,60.82
2023-11-23T00:11:35.087Z,61.00
2023-11-23T00:12:42.489Z,61.07
2023-11-23T00:13:50.867Z,60.88
2023-11-23T00:14:58.034Z,60.80
2023-11-23T00:16:04.528Z,60.89
2023-11-23T00:17:10.993Z,60.84
2023-11-23T00:18:17.720Z,60.72
2023-11-23T00:19:21.646Z,60.71
2023-11-23T00:20:28.117Z,60.82
2023-11-23T00:21:34.477Z,60.58
2023-11-23T00:22:43.217Z,60.49
2023-11-23T00:23:47.107Z,60.66
2023-11-23T00:24:57.604Z,60.63
2023-11-23T00:26:04.616Z,60.64
2023-11-23T00:27:11.117Z,60.74
2023-11-23T00:28:19.920Z,60.54
2023-11-23T00:29:29.204Z,60.45
2023-11-23T00:30:35.301Z,60.40
2023-11-23T00:31:39.261Z,60.47
2023-11-23T00:32:45.804Z,60.47
2023-11-23T00:33:52.863Z,60.77
2023-11-23T00:35:01.474Z,60.55
2023-11-23T00:36:06.598Z,60.66
2023-11-23T00:37:13.133Z,60.72
2023-11-23T00:38:20.280Z,60.98
2023-11-23T00:39:30.059Z,60.84
2023-11-23T00:40:36.167Z,60.97
2023-11-23T00:41:40.057Z,61.12
2023-11-23T00:42:48.769Z,61.04
2023-11-23T00:43:55.321Z,60.78
2023-11-23T00:45:01.857Z,60.94
2023-11-23T00:46:06.658Z,61.12
2023-11-23T00:47:13.141Z,60.84
2023-11-23T00:48:17.220Z,61.28
2023-11-23T00:49:26.133Z,61.17
2023-11-23T00:50:33.352Z,61.25
2023-11-23T00:51:40.527Z,61.11
2023-11-23T00:52:44.418Z,61.31
2023-11-23T00:53:53.155Z,61.21
2023-11-23T00:54:58.389Z,61.05
2023-11-23T00:56:07.775Z,61.21
2023-11-23T00:57:12.649Z,61.10
2023-11-23T00:58:20.397Z,61.12
2023-11-23T00:59:25.949Z,61.20
2023-11-23T01:00:32.496Z,61.26
2023-11-23T01:01:36.587Z,61.18
2023-11-23T01:02:43.715Z,61.31
2023-11-23T01:03:47.779Z,61.21
2023-11-23T01:04:56.464Z,61.00
2023-11-23T01:06:03.028Z,61.22
2023-11-23T01:07:09.561Z,60.99
2023-11-23T01:08:15.936Z,60.99
2023-11-23T01:09:25.435Z,60.98
2023-11-23T01:10:29.314Z,61.08
2023-11-23T01:11:35.781Z,60.91
2023-11-23T01:12:39.685Z,61.09
2023-11-23T01:13:48.712Z,60.97
2023-11-23T01:14:58.418Z,60.74
2023-11-23T01:16:04.908Z,60.92
2023-11-23T01:17:11.016Z,60.71
2023-11-23T01:18:17.526Z,60.96
2023-11-23T01:19:23.791Z,60.86
2023-11-23T01:20:30.308Z,60.67
2023-11-23T01:21:36.687Z,60.95
2023-11-23T01:22:43.740Z,60.75
2023-11-23T01:23:47.595Z,60.96
2023-11-23T01:24:56.338Z,60.76
2023-11-23T01:26:02.558Z,60.83
2023-11-23T01:27:12.155Z,60.69
2023-11-23T01:28:16.233Z,60.72
2023-11-23T01:29:24.985Z,60.61
2023-11-23T01:30:31.442Z,60.46
2023-11-23T01:31:40.152Z,60.49
2023-11-23T01:32:46.433Z,60.57
2023-11-23T01:33:53.135Z,60.37
2023-11-23T01:34:57.158Z,60.65
2023-11-23T01:36:03.655Z,60.54
2023-11-23T01:37:07.642Z,60.74
2023-11-23T01:38:14.139Z,60.48
2023-11-23T01:39:18.793Z,60.59
2023-11-23T01:40:25.276Z,60.39
2023-11-23T01:41:29.183Z,60.50
2023-11-23T01:42:36.464Z,60.33
2023-11-23T01:43:46.630Z,60.60
2023-11-23T01:44:53.184Z,60.60
2023-11-23T01:45:59.889Z,60.47
2023-11-23T01:47:07.863Z,60.25
2023-11-23T01:48:12.426Z,60.28
2023-11-23T01:49:22.290Z,60.42
2023-11-23T01:50:27.165Z,60.32
2023-11-23T01:51:35.051Z,60.66
2023-11-23T01:52:39.173Z,60.51
2023-11-23T01:53:48.410Z,60.42
2023-11-23T01:54:54.555Z,60.58
2023-11-23T01:56:04.693Z,60.67
2023-11-23T01:57:09.966Z,60.48
2023-11-23T01:58:21.780Z,60.63
2023-11-23T01:59:29.599Z,60.79
2023-11-23T02:00:38.158Z,60.53
2023-11-23T02:01:45.296Z,60.67
2023-11-23T02:02:52.408Z,60.68
2023-11-23T02:03:59.750Z,60.46
2023-11-23T02:05:09.697Z,60.46
2023-11-23T02:06:13.866Z,60.56
2023-11-23T02:07:22.864Z,60.50
2023-11-23T02:08:27.580Z,60.46
2023-11-23T02:09:34.681Z,60.49
2023-11-23T02:10:41.381Z,60.54
2023-11-23T02:11:50.766Z,60.64
2023-11-23T02:12:57.285Z,60.57
2023-11-23T02:14:04.791Z,60.38
2023-11-23T02:15:11.630Z,60.54
2023-11-23T02:16:21.239Z,60.72
2023-11-23T02:17:32.020Z,60.43
2023-11-23T02:18:41.810Z,60.44
2023-11-23T02:19:47.183Z,60.67
2023-11-23T02:20:53.707Z,60.64
2023-11-23T02:21:57.672Z,60.38
2023-11-23T02:23:06.859Z,60.46
2023-11-23T02:24:14.030Z,60.67
2023-11-23T02:25:22.707Z,60.61
2023-11-23T02:26:26.575Z,60.76
2023-11-23T02:27:33.880Z,60.73
2023-11-23T02:28:42.586Z,60.81
2023-11-23T02:29:49.426Z,60.66
2023-11-23T02:30:55.901Z,60.75
2023-11-23T02:32:00.237Z,60.69
2023-11-23T02:33:13.512Z,60.63
2023-11-23T02:34:17.361Z,60.61
2023-11-23T02:35:24.338Z,60.62
2023-11-23T02:36:28.078Z,60.85
2023-11-23T02:37:33.787Z,60.65
2023-11-23T02:38:39.896Z,60.64
2023-11-23T02:39:49.703Z,61.02
2023-11-23T02:40:53.566Z,60.93
2023-11-23T02:41:58.529Z,60.87
2023-11-23T02:43:08.496Z,61.06
2023-11-23T02:44:15.381Z,60.81
2023-11-23T02:45:24.174Z,60.74
2023-11-23T02:46:30.494Z,60.78
2023-11-23T02:47:37.126Z,60.91
2023-11-23T02:48:41.204Z,60.90
2023-11-23T02:49:47.784Z,60.99
2023-11-23T02:50:52.094Z,60.93
2023-11-23T02:51:58.768Z,60.93
2023-11-23T02:53:05.229Z,60.78
2023-11-23T02:54:14.230Z,60.92
2023-11-23T02:55:21.209Z,60.82
2023-11-23T02:56:30.889Z,60.69
2023-11-23T02:57:37.162Z,60.73
2023-11-23T02:58:43.719Z,60.79
2023-11-23T02:59:47.609Z,60.92
2023-11-23T03:00:55.081Z,60.90
2023-11-23T03:02:01.491Z,61.17
2023-11-23T03:03:10.671Z,61.15
2023-11-23T03:04:17.198Z,60.99
2023-11-23T03:05:24.133Z,61.16
2023-11-23T03:06:31.564Z,61.16
2023-11-23T03:07:37.996Z,61.32
2023-11-23T03:08:42.273Z,61.32
2023-11-23T03:09:51.313Z,61.52
2023-11-23T03:11:00.888Z,61.35
2023-11-23T03:12:09.033Z,61.12
2023-11-23T03:13:12.656Z,61.08
2023-11-23T03:14:19.152Z,61.31
2023-11-23T03:15:23.223Z,61.40
2023-11-23T03:16:29.705Z,61.37
2023-11-23T03:17:35.831Z,61.62
2023-11-23T03:18:42.475Z,61.82
2023-11-23T03:19:46.437Z,61.52
2023-11-23T03:20:55.193Z,61.62
2023-11-23T03:22:01.601Z,61.64
2023-11-23T03:23:10.018Z,61.46
2023-11-23T03:24:16.208Z,61.52
2023-11-23T03:25:22.701Z,61.67
2023-11-23T03:26:29.165Z,61.65
2023-11-23T03:27:38.154Z,61.55
2023-11-23T03:28:42.050Z,61.63
2023-11-23T03:29:48.566Z,61.63
2023-11-23T03:30:52.741Z,61.72
2023-11-23T03:32:02.444Z,61.52
2023-11-23T03:33:06.414Z,61.57
2023-11-23T03:34:18.302Z,61.81
2023-11-23T03:35:22.200Z,61.73
2023-11-23T03:36:28.761Z,61.86
2023-11-23T03:37:34.989Z,61.86
2023-11-23T03:38:41.995Z,62.13
2023-11-23T03:39:46.737Z,61.84
2023-11-23T03:40:53.268Z,62.09
2023-11-23T03:41:59.765Z,62.05
2023-11-23T03:43:09.069Z,62.37
2023-11-23T03:44:13.443Z,62.76
2023-11-23T03:45:19.944Z,62.40
2023-11-23T03:46:23.931Z,62.05
2023-11-23T03:47:30.652Z,62.27
2023-11-23T03:48:36.841Z,62.90
2023-11-23T03:49:43.373Z,62.75
2023-11-23T03:50:50.272Z,62.86
2023-11-23T03:51:59.846Z,62.59
2023-11-23T03:53:06.178Z,62.86
2023-11-23T03:54:12.166Z,62.92
2023-11-23T03:55:16.407Z,62.56
2023-11-23T03:56:25.526Z,62.54
2023-11-23T03:57:32.016Z,62.53
2023-11-23T03:58:38.707Z,62.54
2023-11-23T03:59:42.631Z,63.21
2023-11-23T04:00:51.439Z,62.85
2023-11-23T04:01:58.255Z,63.11
2023-11-23T04:03:12.330Z,63.51
2023-11-23T04:04:16.670Z,63.21
2023-11-23T04:05:26.820Z,63.46
2023-11-23T04:06:30.845Z,62.98
2023-11-23T04:07:39.653Z,63.42
2023-11-23T04:08:46.188Z,63.73
2023-11-23T04:09:55.213Z,63.26
2023-11-23T04:11:01.304Z,63.20
2023-11-23T04:12:11.078Z,63.63
2023-11-23T04:13:17.732Z,63.39
2023-11-23T04:14:21.711Z,63.36
2023-11-23T04:15:28.348Z,63.39
2023-11-23T04:16:32.222Z,63.91
2023-11-23T04:17:41.075Z,63.81
2023-11-23T04:18:46.152Z,63.72
2023-11-23T04:19:52.761Z,64.11
2023-11-23T04:20:56.786Z,63.84
2023-11-23T04:22:08.070Z,64.00
2023-11-23T04:23:12.868Z,63.89
2023-11-23T04:24:21.996Z,63.81
2023-11-23T04:25:26.207Z,63.86
2023-11-23T04:26:33.048Z,64.00
2023-11-23T04:27:37.472Z,64.30
2023-11-23T04:28:46.987Z,64.28
2023-11-23T04:29:52.104Z,65.37
2023-11-23T04:31:01.210Z,65.42
2023-11-23T04:32:07.640Z,64.86
2023-11-23T04:33:14.142Z,65.22
2023-11-23T04:34:20.328Z,64.91
2023-11-23T04:35:26.963Z,64.30
2023-11-23T04:36:33.471Z,64.51
2023-11-23T04:37:39.138Z,65.15
2023-11-23T04:38:45.508Z,65.49
2023-11-23T04:39:48.881Z,65.17
2023-11-23T04:40:57.779Z,64.89
2023-11-23T04:42:01.674Z,65.15
2023-11-23T04:43:10.444Z,65.35
2023-11-23T04:44:19.630Z,65.90
2023-11-23T04:45:26.429Z,65.68
2023-11-23T04:46:39.245Z,65.87
2023-11-23T04:47:45.448Z,65.63
2023-11-23T04:48:52.163Z,65.75
2023-11-23T04:49:56.084Z,65.67
2023-11-23T04:51:02.598Z,65.40
2023-11-23T04:52:07.310Z,65.58
2023-11-23T04:53:16.012Z,65.88
2023-11-23T04:54:22.440Z,65.85
2023-11-23T04:55:29.315Z,65.58
2023-11-23T04:56:33.849Z,66.37
2023-11-23T04:57:40.316Z,66.43
2023-11-23T04:58:44.271Z,66.39
2023-11-23T04:59:54.323Z,66.79
2023-11-23T05:01:01.845Z,66.41
2023-11-23T05:02:12.108Z,65.95
2023-11-23T05:03:16.133Z,66.10
2023-11-23T05:04:22.745Z,66.66
2023-11-23T05:05:26.638Z,67.71
2023-11-23T05:06:33.225Z,67.46
2023-11-23T05:07:37.071Z,67.40
2023-11-23T05:08:47.394Z,66.64
2023-11-23T05:09:52.713Z,66.27
2023-11-23T05:11:02.567Z,67.16
2023-11-23T05:12:07.351Z,66.83
2023-11-23T05:13:14.074Z,66.73
2023-11-23T05:14:18.363Z,66.99
2023-11-23T05:15:28.888Z,68.17
2023-11-23T05:16:35.560Z,67.30
2023-11-23T05:17:39.715Z,67.61
2023-11-23T05:18:49.322Z,67.34
2023-11-23T05:19:55.389Z,67.31
2023-11-23T05:21:04.792Z,67.21
2023-11-23T05:22:08.726Z,66.78
2023-11-23T05:23:15.322Z,66.92
2023-11-23T05:24:21.561Z,67.12
2023-11-23T05:25:27.642Z,67.46
2023-11-23T05:26:31.000Z,68.18
2023-11-23T05:27:37.486Z,67.71
2023-11-23T05:28:43.629Z,67.56
2023-11-23T05:29:53.319Z,67.70
2023-11-23T05:30:59.958Z,67.86
2023-11-23T05:32:10.305Z,68.29
2023-11-23T05:33:14.390Z,67.92
2023-11-23T05:34:23.205Z,67.65
2023-11-23T05:35:27.156Z,68.08
2023-11-23T05:36:36.835Z,67.93
2023-11-23T05:37:42.994Z,68.80
2023-11-23T05:38:49.855Z,69.42
2023-11-23T05:39:55.878Z,68.96
2023-11-23T05:41:02.474Z,68.44
2023-11-23T05:42:10.739Z,68.36
2023-11-23T05:43:15.376Z,69.11
2023-11-23T05:44:24.098Z,68.59
2023-11-23T05:45:32.074Z,68.68
2023-11-23T05:46:41.653Z,69.37
2023-11-23T05:47:48.262Z,69.90
2023-11-23T05:48:54.729Z,70.21
2023-11-23T05:50:03.908Z,69.81
2023-11-23T05:51:08.006Z,69.39
2023-11-23T05:52:14.784Z,69.04
2023-11-23T05:53:18.636Z,69.20
2023-11-23T05:54:27.629Z,69.15
2023-11-23T05:55:33.841Z,69.92
2023-11-23T05:56:42.917Z,69.71
2023-11-23T05:57:49.769Z,69.37
2023-11-23T05:58:58.591Z,69.51
2023-11-23T06:00:07.409Z,70.96
2023-11-23T06:01:13.887Z,70.97
2023-11-23T06:02:24.001Z,72.25
2023-11-23T06:03:32.774Z,71.42
2023-11-23T06:04:36.783Z,72.25
2023-11-23T06:05:43.475Z,72.35
2023-11-23T06:06:47.465Z,71.11
2023-11-23T06:07:54.702Z,71.76
2023-11-23T06:08:58.721Z,71.53
2023-11-23T06:10:06.471Z,71.95
2023-11-23T06:11:10.309Z,71.46
2023-11-23T06:12:17.001Z,71.86
2023-11-23T06:13:20.900Z,72.04
2023-11-23T06:14:29.687Z,72.01
2023-11-23T06:15:33.836Z,72.39
2023-11-23T06:16:42.929Z,71.68
2023-11-23T06:18:04.394Z,72.36
2023-11-23T06:19:17.676Z,73.00
2023-11-23T06:20:22.096Z,72.82
2023-11-23T06:21:30.295Z,72.46
2023-11-23T06:22:34.170Z,72.27
2023-11-23T06:23:43.584Z,72.76
2023-11-23T06:24:47.535Z,73.13
2023-11-23T06:25:53.433Z,72.85
2023-11-23T06:26:59.616Z,73.48
2023-11-23T06:29:13.011Z,74.62
2023-11-23T06:30:19.263Z,74.46
2023-11-23T06:31:25.899Z,73.76
2023-11-23T06:32:29.747Z,73.67
2023-11-23T06:33:38.928Z,73.90
2023-11-23T06:34:45.186Z,73.21
2023-11-23T06:35:51.753Z,73.72
2023-11-23T06:36:55.719Z,73.99
2023-11-23T06:38:02.199Z,75.12
2023-11-23T06:39:06.320Z,74.35
2023-11-23T06:40:14.434Z,74.21
2023-11-23T06:41:20.157Z,74.34
2023-11-23T06:42:26.769Z,73.77
2023-11-23T06:43:30.872Z,74.02
2023-11-23T06:44:37.470Z,74.70
2023-11-23T06:45:43.897Z,75.63
2023-11-23T06:46:50.614Z,75.41
2023-11-23T06:47:59.262Z,75.78
2023-11-23T06:49:08.473Z,75.23
2023-11-23T06:50:22.021Z,75.44
2023-11-23T06:51:28.555Z,76.11
2023-11-23T06:52:32.461Z,75.38
2023-11-23T06:53:45.038Z,75.36
2023-11-23T06:54:51.892Z,74.76
2023-11-23T06:56:03.660Z,74.92
2023-11-23T06:57:09.370Z,74.84
2023-11-23T06:58:18.059Z,75.09
2023-11-23T06:59:22.587Z,75.35
2023-11-23T07:00:29.121Z,75.24
2023-11-23T07:01:33.976Z,75.37
2023-11-23T07:02:40.552Z,75.66
2023-11-23T07:03:45.758Z,75.52
2023-11-23T07:04:56.003Z,77.20
2023-11-23T07:05:59.936Z,77.55
2023-11-23T07:07:08.106Z,76.80
2023-11-23T07:08:12.117Z,77.24
2023-11-23T07:09:19.112Z,76.95
2023-11-23T07:10:23.827Z,77.15
2023-11-23T07:11:32.973Z,77.81
2023-11-23T07:12:36.955Z,77.78
2023-11-23T07:13:43.480Z,77.41
2023-11-23T07:14:47.590Z,77.07
2023-11-23T07:15:56.697Z,76.60
2023-11-23T07:17:00.544Z,76.75
2023-11-23T07:18:07.358Z,76.89
2023-11-23T07:19:11.981Z,77.20
2023-11-23T07:20:23.691Z,76.97
2023-11-23T07:21:30.006Z,77.18
2023-11-23T07:22:38.380Z,76.95
2023-11-23T07:23:42.556Z,77.46
2023-11-23T07:24:49.653Z,77.21
2023-11-23T07:25:54.221Z,76.69
2023-11-23T07:27:00.782Z,76.78
2023-11-23T07:28:05.632Z,77.11
2023-11-23T07:29:12.125Z,77.91
2023-11-23T07:30:17.242Z,77.39
2023-11-23T07:31:23.846Z,79.02
2023-11-23T07:32:30.339Z,78.04
2023-11-23T07:33:38.455Z,78.13
2023-11-23T07:34:45.240Z,77.45
2023-11-23T07:35:54.462Z,78.69
2023-11-23T07:37:00.307Z,78.98
2023-11-23T07:38:07.075Z,79.49
2023-11-23T07:39:12.172Z,79.50
2023-11-23T07:40:19.157Z,78.63
2023-11-23T07:41:25.400Z,79.01
2023-11-23T07:42:31.981Z,79.16
2023-11-23T07:43:36.041Z,78.74
2023-11-23T07:44:44.994Z,78.95
2023-11-23T07:45:51.862Z,78.75
2023-11-23T07:46:58.513Z,78.53
2023-11-23T07:48:10.510Z,78.21
2023-11-23T07:49:18.084Z,77.81
2023-11-23T07:50:21.121Z,77.88
2023-11-23T07:51:30.301Z,77.96
2023-11-23T07:52:34.235Z,77.42
2023-11-23T07:53:40.702Z,78.48
2023-11-23T07:54:45.376Z,78.91
2023-11-23T07:55:49.942Z,79.28
2023-11-23T07:56:56.426Z,79.10
2023-11-23T07:58:01.204Z,78.62
2023-11-23T07:59:07.790Z,79.16
2023-11-23T08:00:14.899Z,78.93
2023-11-23T08:01:21.596Z,78.60
2023-11-23T08:02:25.603Z,78.59
2023-11-23T08:03:33.601Z,78.20
2023-11-23T08:04:39.876Z,78.20
2023-11-23T08:05:47.331Z,78.20
2023-11-23T08:06:53.881Z,78.02
2023-11-23T08:08:02.639Z,77.99
2023-11-23T08:09:11.527Z,78.98
2023-11-23T08:10:18.162Z,79.11
2023-11-23T08:11:25.122Z,79.33
2023-11-23T08:12:33.456Z,78.83
2023-11-23T08:13:37.704Z,78.43
2023-11-23T08:14:46.015Z,78.64
2023-11-23T08:15:52.871Z,78.10
2023-11-23T08:17:03.800Z,78.41
2023-11-23T08:18:10.555Z,78.61
2023-11-23T08:19:19.563Z,79.02
2023-11-23T08:20:27.935Z,78.73
2023-11-23T08:21:37.599Z,78.59
2023-11-23T08:22:47.390Z,78.44
2023-11-23T08:23:53.953Z,78.91
2023-11-23T08:25:00.324Z,78.84
2023-11-23T08:26:07.493Z,78.54
2023-11-23T08:27:13.878Z,78.60
2023-11-23T08:28:22.450Z,78.61
2023-11-23T08:29:26.360Z,78.44
2023-11-23T08:30:35.426Z,78.53
2023-11-23T08:31:48.282Z,78.84
2023-11-23T08:32:54.834Z,79.51
2023-11-23T08:33:58.969Z,79.18
2023-11-23T08:35:10.187Z,78.93
2023-11-23T08:36:16.541Z,78.68
2023-11-23T08:37:23.105Z,78.42
2023-11-23T08:38:30.503Z,78.90
2023-11-23T08:39:37.076Z,79.53
2023-11-23T08:40:41.192Z,79.14
2023-11-23T08:41:48.358Z,79.07
2023-11-23T08:42:52.237Z,79.25
2023-11-23T08:44:05.409Z,80.05
2023-11-23T08:45:12.575Z,80.34
2023-11-23T08:46:21.374Z,79.45
2023-11-23T08:47:25.478Z,79.43
2023-11-23T08:48:34.461Z,79.22
2023-11-23T08:49:38.409Z,78.52
2023-11-23T08:50:47.957Z,78.22
2023-11-23T08:51:50.946Z,77.68
2023-11-23T08:53:01.879Z,77.15
2023-11-23T08:54:09.613Z,76.80
2023-11-23T08:55:16.313Z,76.59
2023-11-23T08:56:20.232Z,76.85
2023-11-23T08:57:26.769Z,77.95
2023-11-23T08:58:32.902Z,77.96
2023-11-23T08:59:39.445Z,77.59
2023-11-23T09:00:42.929Z,77.46
2023-11-23T09:01:57.159Z,77.90
2023-11-23T09:03:06.345Z,77.52
2023-11-23T09:04:15.270Z,77.88
2023-11-23T09:05:22.803Z,77.98
2023-11-23T09:06:31.791Z,77.84
2023-11-23T09:07:40.426Z,77.62
2023-11-23T09:08:47.070Z,77.60
2023-11-23T09:09:53.569Z,77.38
2023-11-23T09:11:02.506Z,77.61
2023-11-23T09:12:08.470Z,77.79
2023-11-23T09:13:16.491Z,77.43
2023-11-23T09:14:22.314Z,77.38
2023-11-23T09:15:35.168Z,77.58
2023-11-23T09:16:42.766Z,77.60
2023-11-23T09:17:52.580Z,77.92
2023-11-23T09:18:58.854Z,78.16
2023-11-23T09:20:09.744Z,78.31
2023-11-23T09:21:14.100Z,78.23
2023-11-23T09:22:20.632Z,78.38
2023-11-23T09:23:24.758Z,78.04
2023-11-23T09:24:31.952Z,77.83
2023-11-23T09:25:39.828Z,77.86
2023-11-23T09:26:47.859Z,77.86
2023-11-23T09:27:51.797Z,77.92
2023-11-23T09:28:59.016Z,77.87
2023-11-23T09:30:04.807Z,78.11
2023-11-23T09:31:14.527Z,77.90
2023-11-23T09:32:20.594Z,77.71
2023-11-23T09:33:28.033Z,77.79
2023-11-23T09:34:34.232Z,77.55
2023-11-23T09:35:43.495Z,77.59
2023-11-23T09:36:49.459Z,77.53
2023-11-23T09:37:58.933Z,77.82
2023-11-23T09:39:02.983Z,77.95
2023-11-23T09:40:20.461Z,77.91
2023-11-23T09:41:36.071Z,77.73
2023-11-23T09:42:42.885Z,78.28
2023-11-23T09:43:48.902Z,78.24
2023-11-23T09:45:01.824Z,78.01
2023-11-23T09:46:09.196Z,78.04
2023-11-23T09:47:20.494Z,77.70
2023-11-23T09:48:29.712Z,77.89
2023-11-23T09:49:38.445Z,78.48
2023-11-23T09:50:42.887Z,78.36
2023-11-23T09:51:56.836Z,77.99
2023-11-23T09:53:05.597Z,77.69
2023-11-23T09:54:22.458Z,77.54
2023-11-23T09:55:29.126Z,77.84
2023-11-23T09:56:40.744Z,78.28
2023-11-23T09:57:49.435Z,77.95
2023-11-23T09:58:53.515Z,77.64
2023-11-23T10:00:07.085Z,77.86
2023-11-23T10:01:13.442Z,77.67
2023-11-23T10:02:26.246Z,78.04
2023-11-23T10:03:33.724Z,77.98
2023-11-23T10:04:40.290Z,78.06
2023-11-23T10:05:45.178Z,77.75
2023-11-23T10:06:51.638Z,77.65
2023-11-23T10:07:55.957Z,77.48
2023-11-23T10:09:02.851Z,77.28
2023-11-23T10:10:09.065Z,77.52
2023-11-23T10:11:18.267Z,77.51
2023-11-23T10:12:29.159Z,77.77
2023-11-23T10:13:35.487Z,77.50
2023-11-23T10:14:40.922Z,77.75
2023-11-23T10:15:48.543Z,78.35
2023-11-23T10:16:52.681Z,78.09
2023-11-23T10:18:02.556Z,78.16
2023-11-23T10:19:09.961Z,78.75
2023-11-23T10:20:19.025Z,78.42
2023-11-23T10:21:23.097Z,78.50
2023-11-23T10:22:27.281Z,78.60
2023-11-23T10:23:33.140Z,78.54
2023-11-23T10:24:48.261Z,78.37
2023-11-23T10:25:57.674Z,78.87
2023-11-23T10:27:06.636Z,78.90
2023-11-23T10:28:19.449Z,78.92
2023-11-23T10:29:29.884Z,78.52
2023-11-23T10:30:39.365Z,78.75
2023-11-23T10:31:43.368Z,79.49
2023-11-23T10:32:52.915Z,79.44
2023-11-23T10:33:56.968Z,79.18
2023-11-23T10:35:12.566Z,78.76
2023-11-23T10:36:18.263Z,78.93
2023-11-23T10:37:29.224Z,78.91
2023-11-23T10:38:43.741Z,79.07
2023-11-23T10:39:53.512Z,79.31
2023-11-23T10:41:01.510Z,79.44
2023-11-23T10:42:09.716Z,79.30
2023-11-23T10:43:19.368Z,79.31
2023-11-23T10:44:27.918Z,79.41
2023-11-23T10:45:34.830Z,79.09
2023-11-23T10:46:45.653Z,79.21
2023-11-23T10:47:55.708Z,79.59
2023-11-23T10:49:03.394Z,79.55
2023-11-23T10:50:11.322Z,79.97
2023-11-23T10:51:21.550Z,79.54
2023-11-23T10:52:29.632Z,80.30
2023-11-23T10:53:43.821Z,80.57
2023-11-23T10:54:51.180Z,80.75
2023-11-23T10:55:58.729Z,80.59
2023-11-23T10:57:10.719Z,80.26
2023-11-23T10:58:25.223Z,80.33
2023-11-23T10:59:31.127Z,81.14
2023-11-23T11:00:44.118Z,80.58
2023-11-23T11:01:51.751Z,80.85
2023-11-23T11:03:08.028Z,80.67
2023-11-23T11:04:16.587Z,81.07
2023-11-23T11:05:32.325Z,80.86
2023-11-23T11:06:40.333Z,81.23
2023-11-23T11:08:01.580Z,81.30
2023-11-23T11:09:15.660Z,82.00
2023-11-23T11:10:22.604Z,81.84
2023-11-23T11:11:28.854Z,81.77
2023-11-23T11:12:42.127Z,81.23
2023-11-23T11:13:49.542Z,81.61
2023-11-23T11:14:56.191Z,81.54
2023-11-23T11:16:05.062Z,81.26
2023-11-23T11:17:13.912Z,81.23
2023-11-23T11:18:22.981Z,80.96
2023-11-23T11:19:29.568Z,80.93
2023-11-23T11:20:33.277Z,81.69
2023-11-23T11:21:49.115Z,81.09
2023-11-23T11:22:57.153Z,81.14
2023-11-23T11:24:03.663Z,81.89
2023-11-23T11:25:09.148Z,81.50
2023-11-23T11:26:22.180Z,81.65
2023-11-23T11:27:30.332Z,81.34
2023-11-23T11:28:34.774Z,81.59
2023-11-23T11:29:53.579Z,81.45
2023-11-23T11:31:06.341Z,81.47
2023-11-23T11:32:15.550Z,81.45
2023-11-23T11:33:25.351Z,81.82
2023-11-23T11:34:38.026Z,81.80
2023-11-23T11:35:46.554Z,82.04
2023-11-23T11:37:01.333Z,82.65
2023-11-23T11:38:14.656Z,82.31
2023-11-23T11:39:23.914Z,82.28
2023-11-23T11:40:39.306Z,81.81
2023-11-23T11:41:49.865Z,81.40
2023-11-23T11:42:57.367Z,82.07
2023-11-23T11:44:05.784Z,81.75
2023-11-23T11:45:16.255Z,82.31
2023-11-23T11:46:23.536Z,82.32
2023-11-23T11:47:29.980Z,82.04
2023-11-23T11:48:37.432Z,82.09
2023-11-23T11:49:40.729Z,82.49
2023-11-23T11:50:47.277Z,82.55
2023-11-23T11:51:51.758Z,82.61
2023-11-23T11:53:00.491Z,82.20
2023-11-23T11:54:08.432Z,81.78
2023-11-23T11:55:15.350Z,81.73
2023-11-23T11:56:23.412Z,81.63
2023-11-23T11:57:29.901Z,81.77
2023-11-23T11:58:36.387Z,82.08
2023-11-23T11:59:45.339Z,82.52
2023-11-23T12:00:54.638Z,82.34
2023-11-23T12:01:58.982Z,82.29
2023-11-23T12:03:05.951Z,82.06
2023-11-23T12:04:10.028Z,82.37
2023-11-23T12:05:16.933Z,82.70
2023-11-23T12:06:24.227Z,82.79
2023-11-23T12:07:30.730Z,82.99
2023-11-23T12:08:37.898Z,82.85
2023-11-23T12:09:47.073Z,83.18
2023-11-23T12:10:51.353Z,82.46
2023-11-23T12:12:11.992Z,82.63
2023-11-23T12:13:24.846Z,82.37
2023-11-23T12:14:36.815Z,82.82
2023-11-23T12:15:41.866Z,82.71
2023-11-23T12:16:51.573Z,83.17
2023-11-23T12:17:59.504Z,83.12
2023-11-23T12:19:20.891Z,83.07
2023-11-23T12:20:37.474Z,83.45
2023-11-23T12:21:44.079Z,83.24
2023-11-23T12:22:47.797Z,83.41
2023-11-23T12:23:56.230Z,83.58
2023-11-23T12:25:07.071Z,82.96
2023-11-23T12:26:17.135Z,83.09
2023-11-23T12:27:22.236Z,83.03
2023-11-23T12:28:31.495Z,83.02
2023-11-23T12:29:40.731Z,83.34
2023-11-23T12:30:48.099Z,83.37
2023-11-23T12:31:54.686Z,83.52
2023-11-23T12:33:01.344Z,83.19
2023-11-23T12:34:09.243Z,83.54
2023-11-23T12:35:15.805Z,83.61
2023-11-23T12:36:20.434Z,83.54
2023-11-23T12:37:31.116Z,83.58
2023-11-23T12:38:35.001Z,84.00
2023-11-23T12:39:44.676Z,83.60
2023-11-23T12:40:50.965Z,83.43
2023-11-23T12:42:01.123Z,83.45
2023-11-23T12:43:07.614Z,83.95
2023-11-23T12:44:14.386Z,84.16
2023-11-23T12:45:20.650Z,84.49
2023-11-23T12:46:27.220Z,84.87
2023-11-23T12:47:36.866Z,84.82
2023-11-23T12:48:46.618Z,84.29
2023-11-23T12:49:50.886Z,84.85
2023-11-23T12:51:00.287Z,84.58
2023-11-23T12:52:10.379Z,84.60
2023-11-23T12:53:46.750Z,84.30
2023-11-23T12:55:08.582Z,84.23
2023-11-23T12:56:14.384Z,84.15
2023-11-23T12:57:18.457Z,84.09
2023-11-23T12:58:27.682Z,83.82
2023-11-23T12:59:32.143Z,83.83
2023-11-23T13:00:40.357Z,84.03
2023-11-23T13:01:44.289Z,83.98
2023-11-23T13:02:55.753Z,84.26
2023-11-23T13:04:09.668Z,84.12
2023-11-23T13:05:19.220Z,84.15
2023-11-23T13:06:27.285Z,83.82
2023-11-23T13:07:33.810Z,83.70
2023-11-23T13:08:37.716Z,83.55
2023-11-23T13:09:49.897Z,83.65
2023-11-23T13:10:53.749Z,83.68
2023-11-23T13:12:05.316Z,83.47
2023-11-23T13:13:10.124Z,83.47
2023-11-23T13:14:21.714Z,83.01
2023-11-23T13:15:28.385Z,83.19
2023-11-23T13:16:35.985Z,83.00
2023-11-23T13:17:45.379Z,83.13
2023-11-23T13:19:11.240Z,82.65
2023-11-23T13:20:25.468Z,82.63
2023-11-23T13:21:32.176Z,82.47
2023-11-23T13:22:36.633Z,82.65
2023-11-23T13:23:49.785Z,82.46
2023-11-23T13:24:59.334Z,82.50
2023-11-23T13:26:09.034Z,82.41
2023-11-23T13:27:15.684Z,81.94
2023-11-23T13:28:25.830Z,82.06
2023-11-23T13:29:29.712Z,81.90
2023-11-23T13:30:36.208Z,81.84
2023-11-23T13:31:40.234Z,81.86
2023-11-23T13:32:47.518Z,81.75
2023-11-23T13:33:54.264Z,81.41
2023-11-23T13:35:00.381Z,81.41
2023-11-23T13:36:08.903Z,81.29
2023-11-23T13:37:13.255Z,81.29
2023-11-23T13:38:17.183Z,81.59
2023-11-23T13:39:23.748Z,81.65
2023-11-23T13:40:28.660Z,81.48
2023-11-23T13:41:35.208Z,81.66
2023-11-23T13:42:42.573Z,81.30
2023-11-23T13:43:51.709Z,81.62
2023-11-23T13:44:56.222Z,81.41
2023-11-23T13:46:02.749Z,81.44
2023-11-23T13:47:10.186Z,81.19
2023-11-23T13:48:17.607Z,81.17
2023-11-23T13:49:26.290Z,81.17
2023-11-23T13:50:35.828Z,81.20
2023-11-23T13:51:40.196Z,81.23
2023-11-23T13:52:50.244Z,80.91
2023-11-23T13:53:54.256Z,81.07
2023-11-23T13:55:00.703Z,81.17
2023-11-23T13:56:05.214Z,81.12
2023-11-23T13:57:14.208Z,80.90
2023-11-23T13:58:19.429Z,81.15
2023-11-23T13:59:26.070Z,80.74
2023-11-23T14:00:29.535Z,80.78
2023-11-23T14:01:36.190Z,80.78
2023-11-23T14:02:41.034Z,80.96
2023-11-23T14:03:47.801Z,81.13
2023-11-23T14:04:54.389Z,80.96
2023-11-23T14:06:03.011Z,81.00
2023-11-23T14:07:09.136Z,80.82
2023-11-23T14:08:19.310Z,80.78
2023-11-23T14:09:23.309Z,81.12
2023-11-23T14:10:30.530Z,80.98
2023-11-23T14:11:36.724Z,80.94
2023-11-23T14:12:42.748Z,80.91
2023-11-23T14:13:50.381Z,81.37
2023-11-23T14:14:57.188Z,81.25
2023-11-23T14:16:01.345Z,81.20
2023-11-23T14:17:14.014Z,81.31
2023-11-23T14:18:19.151Z,81.31
2023-11-23T14:19:28.047Z,81.50
2023-11-23T14:20:33.830Z,81.56
2023-11-23T14:21:41.065Z,81.44
2023-11-23T14:22:46.121Z,81.36
2023-11-23T14:23:52.743Z,81.95
2023-11-23T14:24:56.689Z,81.98
2023-11-23T14:26:05.705Z,81.88
2023-11-23T14:27:11.204Z,81.72
2023-11-23T14:28:21.768Z,81.78
2023-11-23T14:29:25.677Z,81.72