createdAt,value
2023-04-11T05:35:14.419Z,38.63
2023-04-11T05:37:53.818Z,35.77
2023-04-11T05:40:21.195Z,34.67
2023-04-11T05:42:49.393Z,38.17
2023-04-11T05:45:16.719Z,37.57
2023-04-11T05:47:45.098Z,35.73
2023-04-11T05:50:16.121Z,34.80
2023-04-11T05:52:46.303Z,33.92
2023-04-11T05:55:14.137Z,33.93
2023-04-11T05:57:42.587Z,32.63
2023-04-11T06:00:14.512Z,31.50
2023-04-11T06:02:42.861Z,32.27
2023-04-11T06:05:16.114Z,31.90
2023-04-11T06:07:47.006Z,35.67
2023-04-11T06:10:15.961Z,29.27
2023-04-11T06:12:43.291Z,30.47
2023-04-11T06:15:11.999Z,29.57
2023-04-11T06:17:39.414Z,29.60
2023-04-11T06:20:08.857Z,31.50
2023-04-11T06:22:36.290Z,30.13
2023-04-11T06:25:08.969Z,29.60
2023-04-11T06:27:36.323Z,28.43
2023-04-11T06:30:03.731Z,31.90
2023-04-11T06:32:31.444Z,29.57
2023-04-11T06:34:58.767Z,27.17
2023-04-11T06:37:26.203Z,29.43
2023-04-11T06:39:53.586Z,29.03
2023-04-11T06:42:22.358Z,28.40
2023-04-11T06:44:54.247Z,31.87
2023-04-11T06:47:24.686Z,27.83
2023-04-11T06:49:51.991Z,27.57
2023-04-11T06:52:19.308Z,31.73
2023-04-11T06:54:49.733Z,28.10
2023-04-11T06:57:18.025Z,31.90
2023-04-11T06:59:49.005Z,30.50
2023-04-11T07:02:16.819Z,27.07
2023-04-11T07:04:46.858Z,27.47
2023-04-11T07:07:14.268Z,28.63
2023-04-11T07:09:41.612Z,26.03
2023-04-11T07:12:08.968Z,30.15
2023-04-11T07:14:38.170Z,27.90
2023-04-11T07:17:05.594Z,26.17
2023-04-11T07:19:32.961Z,26.90
2023-04-11T07:22:00.525Z,25.70
2023-04-11T07:24:30.604Z,25.87
2023-04-11T07:27:03.290Z,24.80
2023-04-11T07:29:30.939Z,25.00
2023-04-11T07:31:58.352Z,21.88
2023-04-11T07:34:25.842Z,26.67
2023-04-11T07:36:53.220Z,22.55
2023-04-11T07:39:20.567Z,19.48
2023-04-11T07:41:47.863Z,21.15
2023-04-11T07:44:15.128Z,19.80
2023-04-11T07:46:44.502Z,19.48
2023-04-11T07:49:11.820Z,18.60
2023-04-11T07:51:39.837Z,19.15
2023-04-11T07:54:08.701Z,18.40
2023-04-11T07:56:36.226Z,15.93
2023-04-11T07:59:04.440Z,16.15
2023-04-11T08:01:32.051Z,15.35
2023-04-11T08:03:59.881Z,14.68
2023-04-11T08:06:29.143Z,13.93
2023-04-11T08:08:58.720Z,12.43
2023-04-11T08:11:26.201Z,13.80
2023-04-11T08:13:53.574Z,11.95
2023-04-11T08:16:20.920Z,12.45
2023-04-11T08:18:48.323Z,11.60
2023-04-11T08:21:15.787Z,12.55
2023-04-11T08:23:43.075Z,11.90
2023-04-11T08:26:12.018Z,12.90
2023-04-11T08:28:42.435Z,11.98
2023-04-11T08:31:13.318Z,12.43
2023-04-11T08:33:41.635Z,10.93
2023-04-11T08:36:10.286Z,11.95
2023-04-11T08:38:38.548Z,11.48
2023-04-11T08:41:06.332Z,10.68
2023-04-11T08:43:37.227Z,8.77
2023-04-11T08:46:05.045Z,9.88
2023-04-11T08:48:32.960Z,9.02
2023-04-11T08:51:00.705Z,10.65
2023-04-11T08:53:28.261Z,9.52
2023-04-11T08:55:55.793Z,11.30
2023-04-11T08:58:23.394Z,9.40
2023-04-11T09:00:50.963Z,9.82
2023-04-11T09:03:18.588Z,10.60
2023-04-11T09:05:46.989Z,8.68
2023-04-11T09:08:15.298Z,7.22
2023-04-11T09:10:45.468Z,8.85
2023-04-11T09:13:21.381Z,10.55
2023-04-11T09:15:49.200Z,10.05
2023-04-11T09:18:33.050Z,9.23
2023-04-11T09:21:01.850Z,12.05
2023-04-11T09:23:29.312Z,9.75
2023-04-11T09:25:56.815Z,9.25
2023-04-11T09:28:24.824Z,10.77
2023-04-11T09:30:52.832Z,6.07
2023-04-11T09:33:24.204Z,10.00
2023-04-11T09:35:52.939Z,7.00
2023-04-11T09:38:33.550Z,5.82
2023-04-11T09:41:01.672Z,5.40
2023-04-11T09:43:29.101Z,7.15
2023-04-11T09:46:12.395Z,6.15
2023-04-11T09:48:46.074Z,7.60
2023-04-11T09:51:21.056Z,5.53
2023-04-11T09:53:59.859Z,7.30
2023-04-11T09:56:28.046Z,5.30
2023-04-11T09:58:56.523Z,8.88
2023-04-11T10:01:24.526Z,7.00
2023-04-11T10:03:52.841Z,8.25
2023-04-11T10:06:23.827Z,6.57
2023-04-11T10:08:51.888Z,8.55
2023-04-11T10:11:23.582Z,7.72
2023-04-11T10:13:51.634Z,8.77
2023-04-11T10:16:20.404Z,8.15
2023-04-11T10:18:53.856Z,9.07
2023-04-11T10:21:30.712Z,9.35
2023-04-11T10:24:16.374Z,9.80
2023-04-11T10:26:47.872Z,12.25
2023-04-11T10:29:33.044Z,8.23
2023-04-11T10:32:13.075Z,8.23
2023-04-11T10:34:42.000Z,10.68
2023-04-11T10:37:10.402Z,7.47
2023-04-11T10:39:52.726Z,8.45
2023-04-11T10:42:29.986Z,9.48
2023-04-11T10:45:16.262Z,8.77
2023-04-11T10:47:43.717Z,8.27
2023-04-11T10:50:26.412Z,9.23
2023-04-11T10:52:56.232Z,7.68
2023-04-11T10:55:23.966Z,7.50
2023-04-11T10:58:07.423Z,8.55
2023-04-11T11:00:49.830Z,6.75
2023-04-11T11:03:31.626Z,6.30
2023-04-11T11:05:59.109Z,6.30
2023-04-11T11:08:30.874Z,5.90
2023-04-11T11:11:01.985Z,6.20
2023-04-11T11:13:39.861Z,6.30
2023-04-11T11:16:07.984Z,7.50
2023-04-11T11:18:35.669Z,7.82
2023-04-11T11:21:03.246Z,9.80
2023-04-11T11:23:32.369Z,6.93
2023-04-11T11:26:00.442Z,7.00
2023-04-11T11:30:57.017Z,7.53
2023-04-11T11:33:26.424Z,7.57
2023-04-11T11:35:56.060Z,7.35
2023-04-11T11:38:26.001Z,7.70
2023-04-11T11:40:53.865Z,7.72
2023-04-11T11:43:21.370Z,7.57
2023-04-11T11:46:08.473Z,12.20
2023-04-11T11:48:36.274Z,7.40
2023-04-11T11:51:03.830Z,8.05
2023-04-11T11:53:31.273Z,8.50
2023-04-11T11:55:59.365Z,7.85
2023-04-11T11:58:27.365Z,8.75
2023-04-11T12:00:54.807Z,8.80
2023-04-11T12:03:25.381Z,8.18
2023-04-11T12:05:56.876Z,7.38
2023-04-11T12:08:25.206Z,9.07
2023-04-11T12:10:52.877Z,9.52
2023-04-11T12:13:22.280Z,8.57
2023-04-11T12:15:56.765Z,8.32
2023-04-11T12:18:25.191Z,8.32
2023-04-11T12:20:53.043Z,8.10
2023-04-11T12:23:21.055Z,9.30
2023-04-11T12:25:48.525Z,7.88
2023-04-11T12:28:16.421Z,7.75
2023-04-11T12:30:43.782Z,8.55
2023-04-11T12:33:11.117Z,8.05
2023-04-11T12:35:38.474Z,7.85
2023-04-11T12:38:07.781Z,9.95
2023-04-11T12:40:35.296Z,9.32
2023-04-11T12:43:02.767Z,8.38
2023-04-11T12:45:30.106Z,10.38
2023-04-11T12:47:57.448Z,9.95
2023-04-11T12:50:24.797Z,8.50
2023-04-11T12:52:52.319Z,7.97
2023-04-11T12:55:19.760Z,12.77
2023-04-11T12:57:47.100Z,9.30
2023-04-11T13:00:14.917Z,13.30
2023-04-11T13:02:45.035Z,9.45
2023-04-11T13:05:17.361Z,10.05
2023-04-11T13:07:45.635Z,9.73
2023-04-11T13:10:14.119Z,8.63
2023-04-11T13:12:44.237Z,11.20
2023-04-11T13:15:12.060Z,10.02
2023-04-11T13:17:39.692Z,10.45
2023-04-11T13:20:08.006Z,10.10
2023-04-11T13:22:35.381Z,9.23
2023-04-11T13:25:02.933Z,8.93
2023-04-11T13:27:30.576Z,9.40
2023-04-11T13:29:57.995Z,10.30
2023-04-11T13:32:25.339Z,12.15
2023-04-11T13:34:52.726Z,11.82
2023-04-11T13:37:20.049Z,11.68
2023-04-11T13:39:47.401Z,9.00
2023-04-11T13:42:14.757Z,10.75
2023-04-11T13:44:42.103Z,11.63
2023-04-11T13:47:09.505Z,14.63
2023-04-11T13:49:36.855Z,10.85
2023-04-11T13:52:04.203Z,11.40
2023-04-11T13:54:31.641Z,10.52
2023-04-11T13:56:59.570Z,9.45
2023-04-11T13:59:27.759Z,10.35
2023-04-11T14:01:55.094Z,13.93
2023-04-11T14:04:22.621Z,10.43
2023-04-11T14:06:50.131Z,13.93
2023-04-11T14:09:17.690Z,11.13
2023-04-11T14:11:45.098Z,9.80
2023-04-11T14:14:12.474Z,9.75
2023-04-11T14:16:39.909Z,11.13
2023-04-11T14:19:07.268Z,9.63
2023-04-11T14:21:34.543Z,9.23
2023-04-11T14:24:02.334Z,10.52
2023-04-11T14:26:29.592Z,10.10
2023-04-11T14:28:56.904Z,13.15
2023-04-11T14:31:24.369Z,10.68
2023-04-11T14:33:53.713Z,9.20
2023-04-11T14:36:21.123Z,10.75
2023-04-11T14:38:49.596Z,9.65
2023-04-11T14:41:17.773Z,9.02
2023-04-11T14:43:45.089Z,9.05
2023-04-11T14:46:12.449Z,9.38
2023-04-11T14:48:39.881Z,8.65
2023-04-11T14:51:07.376Z,8.48
2023-04-11T14:53:34.668Z,12.05
2023-04-11T14:56:04.646Z,8.57
2023-04-11T14:58:32.002Z,9.00
2023-04-11T15:00:59.320Z,10.90
2023-04-11T15:03:26.890Z,7.05
2023-04-11T15:05:54.473Z,7.63
2023-04-11T15:08:21.949Z,8.32
2023-04-11T15:10:54.032Z,7.15
2023-04-11T15:13:22.453Z,8.05
2023-04-11T15:15:49.906Z,10.07
2023-04-11T15:18:24.282Z,10.32
2023-04-11T15:20:52.621Z,12.20
2023-04-11T15:23:20.610Z,7.68
2023-04-11T15:25:52.568Z,9.13
2023-04-11T15:28:19.958Z,8.18
2023-04-11T15:30:48.327Z,7.25
2023-04-11T15:33:16.224Z,8.00
2023-04-11T15:35:44.012Z,10.45
2023-04-11T15:38:11.625Z,8.85
2023-04-11T15:40:39.135Z,8.52
2023-04-11T15:43:08.516Z,9.60
2023-04-11T15:45:36.661Z,9.63
2023-04-11T15:48:04.122Z,8.18
2023-04-11T15:50:32.146Z,13.65
2023-04-11T15:52:59.747Z,8.55
2023-04-11T15:55:27.124Z,8.40
2023-04-11T15:57:54.548Z,8.07
2023-04-11T16:00:25.290Z,9.20
2023-04-11T16:02:52.849Z,9.38
2023-04-11T16:05:23.308Z,8.27
2023-04-11T16:07:50.709Z,7.25
2023-04-11T16:10:18.087Z,8.55
2023-04-11T16:12:45.694Z,7.85
2023-04-11T16:15:13.141Z,15.50
2023-04-11T16:17:40.611Z,8.20
2023-04-11T16:20:11.945Z,8.13
2023-04-11T16:22:39.636Z,12.30
2023-04-11T16:25:07.342Z,8.70
2023-04-11T16:27:34.767Z,9.10
2023-04-11T16:30:05.152Z,10.45
2023-04-11T16:32:33.120Z,10.25
2023-04-11T16:35:00.974Z,10.55
2023-04-11T16:37:28.465Z,8.65
2023-04-11T16:39:56.553Z,10.50
2023-04-11T16:42:24.140Z,8.88
2023-04-11T16:44:51.544Z,11.73
2023-04-11T16:47:20.449Z,11.52
2023-04-11T16:49:48.279Z,13.05
2023-04-11T16:52:15.611Z,13.80
2023-04-11T16:54:42.926Z,11.48
2023-04-11T16:57:10.406Z,10.82
2023-04-11T16:59:38.154Z,10.45
2023-04-11T17:02:05.883Z,10.85
2023-04-11T17:04:33.533Z,16.58
2023-04-11T17:07:01.115Z,11.68
2023-04-11T17:09:28.459Z,10.82
2023-04-11T17:11:56.603Z,13.10
2023-04-11T17:14:24.606Z,10.52
2023-04-11T17:16:52.078Z,15.43
2023-04-11T17:19:19.365Z,13.30
2023-04-11T17:21:46.679Z,12.35
2023-04-11T17:24:13.962Z,15.98
2023-04-11T17:26:41.312Z,13.93
2023-04-11T17:29:10.941Z,11.10
2023-04-11T17:31:38.580Z,12.70
2023-04-11T17:34:06.009Z,13.52
2023-04-11T17:36:33.460Z,10.15
2023-04-11T17:39:01.066Z,16.20
2023-04-11T17:41:28.538Z,14.00
2023-04-11T17:43:57.129Z,13.98
2023-04-11T17:46:24.702Z,13.18
2023-04-11T17:48:52.010Z,16.77
2023-04-11T17:51:19.315Z,12.80
2023-04-11T17:53:46.885Z,14.02
2023-04-11T17:56:48.139Z,17.45
2023-04-11T17:59:17.302Z,15.77
2023-04-11T18:01:46.625Z,19.75
2023-04-11T18:04:15.035Z,14.52
2023-04-11T18:06:46.065Z,13.98
2023-04-11T18:09:13.517Z,15.05
2023-04-11T18:11:42.065Z,15.13
2023-04-11T18:14:09.769Z,18.58
2023-04-11T18:16:39.036Z,20.25
2023-04-11T18:19:06.426Z,16.05
2023-04-11T18:21:33.856Z,18.42
2023-04-11T18:24:01.300Z,21.60
2023-04-11T18:26:29.178Z,21.25
2023-04-11T18:28:56.580Z,16.55
2023-04-11T18:31:23.989Z,16.88
2023-04-11T18:33:51.647Z,21.45
2023-04-11T18:36:19.456Z,18.65
2023-04-11T18:38:47.725Z,21.30
2023-04-11T18:41:15.394Z,19.20
2023-04-11T18:43:42.928Z,22.30
2023-04-11T18:46:10.343Z,22.92
2023-04-11T18:48:37.809Z,22.75
2023-04-11T18:51:05.897Z,22.98
2023-04-11T18:53:34.884Z,21.23
2023-04-11T18:56:06.104Z,23.23
2023-04-11T18:58:34.795Z,20.08
2023-04-11T19:01:14.904Z,20.42
2023-04-11T19:03:44.944Z,21.35
2023-04-11T19:06:13.109Z,21.52
2023-04-11T19:08:40.834Z,21.02
2023-04-11T19:11:08.249Z,21.90
2023-04-11T19:13:35.780Z,21.52
2023-04-11T19:16:03.305Z,20.27
2023-04-11T19:18:30.906Z,22.95
2023-04-11T19:20:58.265Z,23.55
2023-04-11T19:23:26.363Z,22.08
2023-04-11T19:25:54.796Z,24.25
2023-04-11T19:28:22.514Z,20.27
2023-04-11T19:30:52.648Z,21.75
2023-04-11T19:33:20.161Z,25.23
2023-04-11T19:35:47.668Z,23.23
2023-04-11T19:38:15.240Z,24.30
2023-04-11T19:40:43.074Z,24.75
2023-04-11T19:43:12.127Z,22.58
2023-04-11T19:45:39.676Z,22.00
2023-04-11T19:48:07.809Z,24.73
2023-04-11T19:50:35.895Z,21.40
2023-04-11T19:53:03.417Z,23.63
2023-04-11T19:55:31.689Z,21.70
2023-04-11T19:57:59.249Z,23.38
2023-04-11T20:00:31.800Z,25.00
2023-04-11T20:02:59.290Z,26.60
2023-04-11T20:05:28.164Z,27.15
2023-04-11T20:07:55.547Z,25.33
2023-04-11T20:10:23.006Z,30.95
2023-04-11T20:12:50.529Z,28.92
2023-04-11T20:15:18.792Z,25.95
2023-04-11T20:17:46.996Z,28.88
2023-04-11T20:20:15.351Z,26.15
2023-04-11T20:22:44.893Z,32.13
2023-04-11T20:25:12.440Z,27.65
2023-04-11T20:27:40.333Z,27.63
2023-04-11T20:30:09.911Z,29.73
2023-04-11T20:32:37.654Z,48.75
2023-04-11T20:35:05.415Z,41.95
2023-04-11T20:37:34.527Z,30.95
2023-04-11T20:40:02.206Z,32.33
2023-04-11T20:42:31.612Z,30.10
2023-04-11T20:45:06.019Z,29.42
2023-04-11T20:47:34.138Z,29.00
2023-04-11T20:50:04.189Z,30.48
2023-04-11T20:52:32.693Z,32.17
2023-04-11T20:55:01.117Z,28.85
2023-04-11T20:57:31.573Z,28.38
2023-04-11T20:59:59.112Z,30.90
2023-04-11T21:02:27.908Z,28.50
2023-04-11T21:04:56.313Z,33.38
2023-04-11T21:07:23.847Z,31.10
2023-04-11T21:09:51.766Z,34.08
2023-04-11T21:12:19.176Z,34.97
2023-04-11T21:14:46.473Z,38.95
2023-04-11T21:17:13.857Z,28.30
2023-04-11T21:19:41.211Z,30.13
2023-04-11T21:22:08.624Z,29.95
2023-04-11T21:24:35.942Z,32.38
2023-04-11T21:27:03.350Z,35.70
2023-04-11T21:29:30.721Z,33.67
2023-04-11T21:31:58.067Z,34.42
2023-04-11T21:34:25.395Z,38.67
2023-04-11T21:36:52.812Z,36.10
2023-04-11T21:39:20.133Z,31.70
2023-04-11T21:41:47.445Z,34.20
2023-04-11T21:44:14.784Z,35.58
2023-04-11T21:46:42.162Z,36.55
2023-04-11T21:49:09.640Z,43.57
2023-04-11T21:51:36.926Z,38.28
2023-04-11T21:54:05.313Z,33.70
2023-04-11T21:56:32.666Z,36.55
2023-04-11T21:58:59.994Z,35.10
2023-04-11T22:01:29.035Z,38.65
2023-04-11T22:03:59.447Z,33.53
2023-04-11T22:06:30.314Z,37.58
2023-04-11T22:08:58.318Z,38.22
2023-04-11T22:11:26.731Z,34.42
2023-04-11T22:13:54.080Z,38.22
2023-04-11T22:16:30.224Z,37.63
2023-04-11T22:19:00.906Z,36.42
2023-04-11T22:21:31.949Z,36.73
2023-04-11T22:24:02.304Z,35.63
2023-04-11T22:26:34.187Z,33.10
2023-04-11T22:29:05.155Z,33.87
2023-04-11T22:31:38.335Z,35.83
2023-04-11T22:34:08.240Z,34.93
2023-04-11T22:36:36.009Z,31.20
2023-04-11T22:39:04.948Z,31.67
2023-04-11T22:41:33.240Z,29.33
2023-04-11T22:44:01.109Z,28.80
2023-04-11T22:46:31.956Z,29.20
2023-04-11T22:48:59.296Z,31.83
2023-04-11T22:51:30.238Z,28.47
2023-04-11T22:53:58.068Z,29.10
2023-04-11T22:56:25.744Z,28.50
2023-04-11T22:58:53.283Z,29.87
2023-04-11T23:01:20.829Z,29.03
2023-04-11T23:03:49.220Z,30.53
2023-04-11T23:06:17.289Z,28.57
2023-04-11T23:08:44.639Z,29.50
2023-04-11T23:11:12.717Z,31.57
2023-04-11T23:13:40.048Z,30.20
2023-04-11T23:16:09.191Z,29.93
2023-04-11T23:18:36.676Z,29.27
2023-04-11T23:21:04.113Z,30.43
2023-04-11T23:23:31.388Z,30.93
2023-04-11T23:26:00.051Z,32.37
2023-04-11T23:28:27.413Z,35.70
2023-04-11T23:30:55.686Z,36.23
2023-04-11T23:33:25.690Z,37.80
2023-04-11T23:35:53.218Z,35.77
2023-04-11T23:38:21.466Z,34.20
2023-04-11T23:40:49.375Z,35.37
2023-04-11T23:43:16.967Z,38.93
2023-04-11T23:45:44.346Z,38.50
2023-04-11T23:48:11.713Z,39.13
2023-04-11T23:50:39.470Z,36.93
2023-04-11T23:53:06.756Z,38.87
2023-04-11T23:55:34.079Z,38.67
2023-04-11T23:58:01.461Z,39.10
