createdAt,value
2022-12-22T00:01:55.912Z,10.40
2022-12-22T00:04:42.038Z,9.30
2022-12-22T00:07:27.232Z,7.47
2022-12-22T00:10:12.818Z,8.37
2022-12-22T00:12:58.423Z,8.80
2022-12-22T00:15:53.336Z,8.07
2022-12-22T00:18:38.587Z,8.00
2022-12-22T00:21:23.807Z,8.15
2022-12-22T00:24:08.600Z,8.47
2022-12-22T00:26:54.444Z,8.15
2022-12-22T00:29:40.547Z,8.30
2022-12-22T00:32:32.968Z,7.85
2022-12-22T00:35:18.837Z,7.05
2022-12-22T00:38:04.255Z,7.07
2022-12-22T00:40:49.058Z,8.45
2022-12-22T00:43:33.893Z,6.72
2022-12-22T00:46:21.274Z,7.68
2022-12-22T00:49:06.859Z,8.07
2022-12-22T00:51:52.691Z,11.97
2022-12-22T00:54:39.308Z,8.60
2022-12-22T00:57:24.411Z,7.85
2022-12-22T01:00:11.228Z,8.65
2022-12-22T01:02:56.206Z,8.60
2022-12-22T01:05:41.246Z,9.07
2022-12-22T01:08:29.263Z,8.57
2022-12-22T01:11:14.471Z,8.10
2022-12-22T01:13:59.174Z,7.95
2022-12-22T01:16:44.187Z,7.30
2022-12-22T01:19:29.271Z,7.73
2022-12-22T01:22:15.759Z,6.72
2022-12-22T01:25:00.573Z,6.57
2022-12-22T01:27:45.863Z,7.28
2022-12-22T01:30:31.280Z,7.07
2022-12-22T01:33:16.467Z,6.57
2022-12-22T01:36:01.383Z,6.40
2022-12-22T01:38:46.535Z,6.63
2022-12-22T01:41:36.312Z,6.85
2022-12-22T01:44:31.181Z,7.38
2022-12-22T01:48:01.233Z,6.27
2022-12-22T01:50:50.538Z,7.65
2022-12-22T01:53:43.587Z,6.32
2022-12-22T01:56:29.384Z,7.43
2022-12-22T01:59:16.874Z,7.10
2022-12-22T02:02:02.578Z,7.20
2022-12-22T02:04:54.800Z,6.65
2022-12-22T02:07:48.908Z,6.22
2022-12-22T02:11:04.358Z,7.05
2022-12-22T02:14:01.083Z,7.20
2022-12-22T02:16:53.174Z,7.73
2022-12-22T02:19:56.959Z,7.85
2022-12-22T02:22:48.286Z,8.02
2022-12-22T02:25:42.444Z,8.65
2022-12-22T02:28:30.999Z,8.85
2022-12-22T02:31:16.489Z,8.33
2022-12-22T02:34:01.632Z,8.95
2022-12-22T02:37:05.581Z,8.50
2022-12-22T02:40:05.535Z,8.52
2022-12-22T02:42:59.945Z,8.88
2022-12-22T02:46:19.600Z,8.50
2022-12-22T02:49:16.396Z,7.55
2022-12-22T02:52:07.641Z,7.68
2022-12-22T02:54:53.606Z,9.60
2022-12-22T02:57:39.580Z,8.02
2022-12-22T03:00:26.002Z,8.23
2022-12-22T03:03:11.566Z,8.45
2022-12-22T03:05:56.620Z,9.32
2022-12-22T03:08:41.336Z,8.05
2022-12-22T03:11:26.252Z,8.23
2022-12-22T03:14:11.043Z,8.07
2022-12-22T03:16:56.577Z,7.43
2022-12-22T03:19:41.782Z,7.38
2022-12-22T03:22:26.493Z,7.03
2022-12-22T03:25:11.363Z,5.78
2022-12-22T03:27:37.930Z,6.10
2022-12-22T03:30:05.070Z,5.22
2022-12-22T03:32:31.577Z,5.72
2022-12-22T03:34:58.073Z,6.03
2022-12-22T03:37:24.572Z,6.07
2022-12-22T03:39:51.141Z,6.00
2022-12-22T03:42:36.451Z,6.25
2022-12-22T03:45:21.801Z,5.63
2022-12-22T03:47:48.269Z,5.68
2022-12-22T03:50:14.761Z,5.90
2022-12-22T03:52:41.243Z,4.93
2022-12-22T03:55:08.361Z,5.55
2022-12-22T03:57:34.831Z,5.57
2022-12-22T04:00:01.418Z,5.15
2022-12-22T04:02:28.068Z,5.38
2022-12-22T04:04:54.688Z,5.50
2022-12-22T04:07:21.199Z,5.65
2022-12-22T04:10:06.170Z,3.50
2022-12-22T04:12:50.941Z,5.38
2022-12-22T04:15:17.447Z,5.00
2022-12-22T04:17:43.922Z,4.77
2022-12-22T04:20:10.673Z,4.53
2022-12-22T04:22:37.160Z,5.40
2022-12-22T04:25:03.964Z,4.28
2022-12-22T04:27:30.481Z,3.50
2022-12-22T04:29:56.956Z,4.83
2022-12-22T04:32:23.640Z,4.80
2022-12-22T04:34:50.140Z,4.28
2022-12-22T04:37:17.708Z,4.97
2022-12-22T04:39:44.520Z,4.90
2022-12-22T04:42:11.228Z,4.70
2022-12-22T04:44:37.800Z,4.03
2022-12-22T04:47:04.296Z,4.00
2022-12-22T04:49:30.912Z,3.53
2022-12-22T04:51:57.534Z,3.50
2022-12-22T04:54:24.005Z,3.50
2022-12-22T04:56:51.005Z,3.33
2022-12-22T04:59:17.526Z,2.83
2022-12-22T05:01:44.794Z,3.17
2022-12-22T05:04:11.374Z,3.67
2022-12-22T05:06:38.048Z,4.23
2022-12-22T05:09:04.553Z,4.00
2022-12-22T05:11:31.119Z,3.92
2022-12-22T05:14:00.912Z,3.35
2022-12-22T05:16:31.848Z,2.90
2022-12-22T05:18:58.398Z,5.43
2022-12-22T05:21:24.883Z,3.28
2022-12-22T05:23:51.375Z,3.53
2022-12-22T05:26:19.743Z,3.72
2022-12-22T05:28:47.942Z,4.60
2022-12-22T05:31:20.845Z,3.13
2022-12-22T05:33:48.312Z,2.78
2022-12-22T05:36:15.355Z,3.70
2022-12-22T05:38:42.268Z,3.20
2022-12-22T05:41:08.797Z,3.83
2022-12-22T05:43:35.905Z,2.37
2022-12-22T05:46:08.472Z,2.67
2022-12-22T05:48:39.107Z,3.03
2022-12-22T05:51:08.027Z,2.65
2022-12-22T05:53:34.584Z,3.80
2022-12-22T05:56:01.125Z,3.10
2022-12-22T05:58:27.874Z,2.70
2022-12-22T06:00:58.100Z,2.63
2022-12-22T06:03:26.528Z,3.05
2022-12-22T06:05:54.231Z,2.38
2022-12-22T06:08:20.822Z,3.00
2022-12-22T06:10:47.505Z,2.63
2022-12-22T06:13:16.426Z,2.85
2022-12-22T06:15:43.001Z,3.28
2022-12-22T06:18:09.521Z,2.63
2022-12-22T06:20:36.052Z,3.40
2022-12-22T06:23:02.560Z,2.75
2022-12-22T06:25:29.080Z,2.78
2022-12-22T06:27:55.617Z,2.95
2022-12-22T06:30:27.405Z,2.42
2022-12-22T06:32:57.882Z,2.80
2022-12-22T06:35:24.395Z,2.90
2022-12-22T06:37:50.899Z,2.45
2022-12-22T06:40:17.390Z,2.50
2022-12-22T06:43:08.426Z,2.50
2022-12-22T06:45:38.026Z,2.63
2022-12-22T06:48:04.928Z,3.22
2022-12-22T06:50:31.932Z,3.30
2022-12-22T06:52:58.496Z,3.20
2022-12-22T06:55:25.196Z,2.42
2022-12-22T06:57:51.990Z,2.70
2022-12-22T07:00:18.864Z,2.90
2022-12-22T07:02:45.671Z,2.17
2022-12-22T07:05:12.280Z,1.85
2022-12-22T07:07:38.828Z,2.10
2022-12-22T07:10:05.825Z,1.87
2022-12-22T07:12:32.499Z,1.83
2022-12-22T07:14:59.253Z,2.45
2022-12-22T07:17:25.732Z,1.90
2022-12-22T07:19:52.241Z,2.33
2022-12-22T07:22:21.638Z,2.50
2022-12-22T07:24:51.314Z,1.83
2022-12-22T07:27:17.870Z,2.65
2022-12-22T07:29:44.693Z,2.20
2022-12-22T07:32:11.210Z,1.80
2022-12-22T07:34:37.710Z,2.53
2022-12-22T07:37:04.219Z,3.55
2022-12-22T07:39:30.788Z,4.22
2022-12-22T07:42:15.606Z,3.80
2022-12-22T07:44:42.071Z,3.20
2022-12-22T07:47:08.553Z,3.07
2022-12-22T07:49:53.610Z,3.28
2022-12-22T07:52:20.196Z,3.20
2022-12-22T07:54:46.666Z,3.05
2022-12-22T07:57:13.165Z,3.45
2022-12-22T07:59:39.714Z,3.30
2022-12-22T08:02:06.530Z,3.90
2022-12-22T08:04:33.249Z,3.60
2022-12-22T08:06:59.912Z,3.38
2022-12-22T08:09:26.382Z,3.72
2022-12-22T08:11:52.903Z,3.50
2022-12-22T08:14:19.414Z,3.47
2022-12-22T08:16:46.066Z,3.92
2022-12-22T08:19:12.937Z,4.03
2022-12-22T08:21:39.429Z,3.45
2022-12-22T08:24:06.819Z,3.20
2022-12-22T08:26:41.126Z,3.85
2022-12-22T08:29:14.056Z,3.83
2022-12-22T08:31:41.667Z,3.67
2022-12-22T08:34:10.513Z,4.13
2022-12-22T08:36:42.039Z,3.63
2022-12-22T08:39:08.859Z,4.03
2022-12-22T08:41:51.116Z,3.30
2022-12-22T08:44:28.998Z,3.88
2022-12-22T08:46:57.251Z,3.42
2022-12-22T08:49:24.217Z,4.27
2022-12-22T08:51:51.492Z,3.78
2022-12-22T08:54:18.842Z,4.03
2022-12-22T08:56:45.476Z,3.78
2022-12-22T08:59:13.288Z,3.75
2022-12-22T09:01:44.260Z,3.67
2022-12-22T09:04:16.242Z,4.43
2022-12-22T09:06:42.857Z,4.20
2022-12-22T09:09:11.931Z,4.90
2022-12-22T09:11:40.283Z,4.53
2022-12-22T09:14:08.613Z,4.27
2022-12-22T09:16:36.082Z,5.18
2022-12-22T09:19:03.546Z,4.88
2022-12-22T09:21:30.767Z,5.50
2022-12-22T09:23:58.296Z,6.00
2022-12-22T09:26:28.144Z,5.97
2022-12-22T09:28:55.524Z,6.90
2022-12-22T09:31:23.883Z,6.00
2022-12-22T09:33:51.106Z,6.95
2022-12-22T09:36:20.807Z,6.18
2022-12-22T09:38:47.634Z,6.17
2022-12-22T09:41:24.657Z,6.38
2022-12-22T09:43:51.378Z,5.72
2022-12-22T09:46:27.153Z,4.00
2022-12-22T09:48:54.980Z,4.05
2022-12-22T09:51:27.202Z,3.27
2022-12-22T09:53:59.762Z,2.65
2022-12-22T09:56:28.299Z,2.63
2022-12-22T09:58:55.015Z,2.78
2022-12-22T10:01:32.669Z,2.33
2022-12-22T10:04:36.121Z,2.40
2022-12-22T10:07:08.684Z,2.20
2022-12-22T10:09:49.606Z,2.33
2022-12-22T10:12:20.786Z,2.58
2022-12-22T10:14:50.459Z,2.42
2022-12-22T10:17:24.432Z,1.87
2022-12-22T10:19:54.661Z,2.60
2022-12-22T10:22:47.161Z,2.97
2022-12-22T10:25:26.615Z,1.80
2022-12-22T10:27:59.654Z,2.08
2022-12-22T10:30:31.459Z,2.43
2022-12-22T10:33:18.046Z,1.42
2022-12-22T10:35:54.769Z,2.10
2022-12-22T10:38:31.575Z,2.22
2022-12-22T10:41:21.143Z,2.10
2022-12-22T10:43:51.347Z,2.00
2022-12-22T10:46:20.325Z,2.50
2022-12-22T10:48:47.034Z,2.33
2022-12-22T10:51:15.369Z,2.00
2022-12-22T10:53:55.512Z,1.58
2022-12-22T10:56:31.214Z,3.47
2022-12-22T10:59:17.018Z,2.35
2022-12-22T11:01:43.583Z,1.98
2022-12-22T11:04:24.928Z,2.10
2022-12-22T11:06:53.549Z,2.08
2022-12-22T11:09:35.963Z,2.10
2022-12-22T11:12:26.134Z,1.92
2022-12-22T11:15:04.960Z,2.20
2022-12-22T11:17:51.864Z,2.10
2022-12-22T11:20:30.439Z,3.28
2022-12-22T11:23:15.060Z,2.63
2022-12-22T11:25:44.530Z,2.72
2022-12-22T11:28:26.150Z,2.08
2022-12-22T11:31:15.578Z,2.78
2022-12-22T11:34:06.803Z,2.47
2022-12-22T11:36:48.557Z,1.67
2022-12-22T11:39:20.472Z,2.95
2022-12-22T11:41:52.861Z,1.88
2022-12-22T11:44:37.311Z,1.20
2022-12-22T11:47:19.219Z,2.30
2022-12-22T11:50:00.273Z,2.43
2022-12-22T11:52:55.316Z,1.60
2022-12-22T11:55:44.899Z,2.45
2022-12-22T11:58:28.888Z,2.33
2022-12-22T12:01:17.941Z,2.83
2022-12-22T12:04:07.678Z,3.70
2022-12-22T12:06:34.115Z,3.22
2022-12-22T12:09:09.822Z,4.47
2022-12-22T12:11:43.804Z,5.10
2022-12-22T12:14:13.218Z,5.63
2022-12-22T12:16:59.617Z,6.10
2022-12-22T12:19:44.330Z,5.63
2022-12-22T12:22:24.727Z,5.60
2022-12-22T12:25:11.259Z,2.65
2022-12-22T12:28:21.193Z,2.88
2022-12-22T12:30:59.843Z,2.13
2022-12-22T12:33:50.978Z,2.00
2022-12-22T12:36:40.832Z,2.17
2022-12-22T12:39:19.520Z,1.88
2022-12-22T12:41:55.164Z,1.40
2022-12-22T12:44:27.060Z,1.83
2022-12-22T12:46:56.116Z,2.15
2022-12-22T12:49:34.920Z,2.03
2022-12-22T12:52:08.653Z,2.22
2022-12-22T12:54:42.979Z,3.13
2022-12-22T12:57:24.582Z,1.73
2022-12-22T12:59:53.952Z,2.83
2022-12-22T13:02:38.254Z,2.70
2022-12-22T13:05:08.017Z,2.92
2022-12-22T13:08:05.582Z,2.20
2022-12-22T13:10:34.345Z,2.07
2022-12-22T13:13:00.874Z,2.42
2022-12-22T13:15:33.846Z,2.78
2022-12-22T13:18:02.887Z,2.45
2022-12-22T13:20:37.401Z,2.63
2022-12-22T13:23:14.619Z,2.53
2022-12-22T13:25:58.831Z,2.25
2022-12-22T13:28:27.228Z,3.15
2022-12-22T13:31:01.780Z,4.35
2022-12-22T13:33:32.181Z,4.78
2022-12-22T13:35:59.895Z,3.90
2022-12-22T13:38:33.988Z,2.97
2022-12-22T13:41:05.145Z,3.92
2022-12-22T13:43:33.102Z,2.05
2022-12-22T13:46:02.692Z,2.47
2022-12-22T13:48:30.640Z,1.87
2022-12-22T13:51:07.473Z,1.95
2022-12-22T13:54:06.919Z,1.83
2022-12-22T13:56:38.397Z,1.80
2022-12-22T13:59:14.768Z,2.35
2022-12-22T14:01:52.001Z,2.20
2022-12-22T14:04:18.672Z,1.58
2022-12-22T14:06:45.156Z,1.60
2022-12-22T14:09:17.066Z,1.80
2022-12-22T14:11:56.519Z,0.73
2022-12-22T14:14:27.064Z,1.97
2022-12-22T14:16:59.069Z,2.15
2022-12-22T14:19:30.206Z,2.10
2022-12-22T14:22:10.214Z,2.35
2022-12-22T14:24:54.822Z,2.38
2022-12-22T14:27:47.031Z,2.03
2022-12-22T14:30:18.609Z,2.53
2022-12-22T14:32:54.343Z,2.25
2022-12-22T14:35:21.723Z,2.60
2022-12-22T14:38:13.845Z,2.05
2022-12-22T14:40:43.071Z,1.80
2022-12-22T14:43:18.807Z,2.72
2022-12-22T14:45:48.005Z,3.25
2022-12-22T14:48:49.221Z,1.92
2022-12-22T14:51:19.861Z,2.28
2022-12-22T14:53:57.020Z,2.33
2022-12-22T14:56:25.488Z,1.88
2022-12-22T14:59:07.099Z,2.70
2022-12-22T15:01:33.828Z,2.53
2022-12-22T15:04:04.851Z,2.08
2022-12-22T15:06:35.829Z,2.80
2022-12-22T15:09:09.064Z,2.13
2022-12-22T15:11:38.070Z,2.15
2022-12-22T15:14:04.935Z,2.35
2022-12-22T15:16:31.648Z,2.03
2022-12-22T15:18:58.425Z,2.13
2022-12-22T15:21:24.916Z,2.17
2022-12-22T15:23:51.408Z,2.03
2022-12-22T15:26:17.902Z,2.90
2022-12-22T15:28:44.376Z,2.00
2022-12-22T15:31:16.110Z,2.60
2022-12-22T15:33:43.880Z,2.17
2022-12-22T15:36:13.010Z,1.70
2022-12-22T15:38:41.097Z,2.42
2022-12-22T15:41:07.645Z,2.90
2022-12-22T15:46:22.379Z,1.85
2022-12-22T15:48:49.058Z,3.17
2022-12-22T15:51:24.282Z,2.22
2022-12-22T15:53:51.331Z,2.13
2022-12-22T15:56:22.592Z,2.63
2022-12-22T15:58:49.592Z,2.30
2022-12-22T16:01:16.186Z,2.50
2022-12-22T16:03:42.786Z,2.65
2022-12-22T16:06:14.248Z,2.92
2022-12-22T16:08:43.153Z,3.43
2022-12-22T16:11:09.933Z,2.40
2022-12-22T16:13:37.380Z,2.95
2022-12-22T16:16:05.049Z,2.60
2022-12-22T16:18:32.504Z,2.85
2022-12-22T16:21:07.919Z,2.97
2022-12-22T16:23:36.761Z,2.78
2022-12-22T16:26:04.947Z,2.90
2022-12-22T16:28:32.967Z,3.50
2022-12-22T16:31:00.514Z,3.03
2022-12-22T16:33:27.154Z,3.03
2022-12-22T16:35:53.745Z,3.08
2022-12-22T16:38:20.391Z,3.60
2022-12-22T16:40:50.383Z,3.28
2022-12-22T16:46:15.042Z,4.20
2022-12-22T16:49:01.492Z,4.13
2022-12-22T16:51:33.721Z,2.78
2022-12-22T16:54:01.205Z,3.08
2022-12-22T16:56:30.417Z,4.18
2022-12-22T16:58:57.586Z,4.20
2022-12-22T17:01:44.078Z,5.00
2022-12-22T17:04:19.309Z,4.10
2022-12-22T17:06:47.944Z,3.50
2022-12-22T17:09:19.090Z,3.22
2022-12-22T17:11:46.891Z,3.17
2022-12-22T17:14:34.928Z,3.40
2022-12-22T17:17:01.516Z,4.32
2022-12-22T17:19:28.042Z,3.15
2022-12-22T17:21:55.783Z,4.10
2022-12-22T17:24:28.145Z,3.83
2022-12-22T17:26:55.139Z,3.28
2022-12-22T17:29:26.072Z,4.35
2022-12-22T17:31:56.365Z,3.50
2022-12-22T17:34:23.240Z,4.53
2022-12-22T17:36:50.112Z,4.07
2022-12-22T17:39:19.848Z,4.35
2022-12-22T17:41:52.213Z,3.65
2022-12-22T17:44:24.160Z,3.92
2022-12-22T17:46:50.803Z,4.18
2022-12-22T17:49:19.802Z,3.77
2022-12-22T17:51:46.870Z,3.45
2022-12-22T17:54:31.926Z,3.40
2022-12-22T17:57:02.285Z,3.95
2022-12-22T17:59:29.404Z,3.33
2022-12-22T18:01:56.055Z,3.10
2022-12-22T18:04:22.638Z,3.72
2022-12-22T18:06:49.286Z,3.65
2022-12-22T18:09:21.732Z,4.38
2022-12-22T18:11:48.605Z,2.72
2022-12-22T18:14:15.666Z,2.10
2022-12-22T18:16:43.946Z,2.05
2022-12-22T18:19:10.559Z,2.60
2022-12-22T18:21:37.280Z,3.88
2022-12-22T18:24:04.183Z,2.42
2022-12-22T18:26:31.180Z,3.57
2022-12-22T18:28:58.203Z,3.08
2022-12-22T18:31:25.616Z,5.78
2022-12-22T18:33:52.693Z,2.72
2022-12-22T18:36:28.233Z,3.38
2022-12-22T18:38:55.143Z,2.80
2022-12-22T18:41:23.659Z,2.65
2022-12-22T18:43:50.856Z,2.88
2022-12-22T18:46:18.514Z,2.88
2022-12-22T18:48:45.168Z,2.85
2022-12-22T18:51:24.284Z,2.40
2022-12-22T18:53:52.856Z,2.38
2022-12-22T18:56:19.506Z,2.58
2022-12-22T18:58:46.532Z,2.83
2022-12-22T19:01:20.640Z,2.55
2022-12-22T19:03:48.347Z,2.00
2022-12-22T19:06:18.273Z,3.00
2022-12-22T19:08:47.169Z,4.15
2022-12-22T19:11:16.448Z,3.40
2022-12-22T19:13:46.073Z,4.65
2022-12-22T19:16:25.020Z,4.23
2022-12-22T19:18:51.666Z,2.97
2022-12-22T19:21:19.204Z,3.55
2022-12-22T19:23:46.053Z,3.35
2022-12-22T19:26:32.827Z,1.38
2022-12-22T19:29:01.446Z,1.93
2022-12-22T19:31:34.466Z,1.67
2022-12-22T19:34:05.222Z,1.98
2022-12-22T19:36:33.289Z,2.10
2022-12-22T19:39:04.561Z,1.50
2022-12-22T19:41:38.575Z,1.47
2022-12-22T19:44:06.001Z,1.60
2022-12-22T19:46:34.450Z,1.60
2022-12-22T19:49:01.085Z,1.02
2022-12-22T19:51:27.729Z,1.02
2022-12-22T19:53:54.347Z,1.63
2022-12-22T19:56:29.849Z,1.50
2022-12-22T19:58:57.774Z,1.20
2022-12-22T20:01:24.277Z,0.95
2022-12-22T20:03:50.890Z,1.13
2022-12-22T20:06:17.758Z,1.00
2022-12-22T20:08:44.767Z,1.30
2022-12-22T20:11:16.920Z,0.90
2022-12-22T20:13:44.349Z,1.35
2022-12-22T20:16:15.693Z,1.00
2022-12-22T20:18:43.254Z,0.73
2022-12-22T20:21:29.970Z,0.60
2022-12-22T20:24:00.022Z,0.93
2022-12-22T20:26:27.611Z,0.80
2022-12-22T20:28:54.691Z,0.93
2022-12-22T20:31:24.157Z,0.80
2022-12-22T20:33:51.372Z,1.55
2022-12-22T20:36:23.256Z,0.98
2022-12-22T20:38:52.316Z,0.60
2022-12-22T20:41:19.866Z,0.50
2022-12-22T20:43:47.376Z,0.40
2022-12-22T20:46:15.891Z,0.60
2022-12-22T20:48:46.794Z,0.63
2022-12-22T20:51:16.866Z,0.82
2022-12-22T20:53:44.429Z,0.60
2022-12-22T20:56:24.176Z,0.70
2022-12-22T20:58:50.787Z,0.60
2022-12-22T21:01:18.153Z,0.70
2022-12-22T21:03:44.935Z,1.15
2022-12-22T21:06:22.808Z,0.80
2022-12-22T21:08:49.465Z,0.50
2022-12-22T21:11:16.235Z,0.40
2022-12-22T21:13:42.764Z,0.90
2022-12-22T21:16:16.277Z,0.60
2022-12-22T21:18:42.914Z,0.70
2022-12-22T21:21:11.197Z,0.63
2022-12-22T21:23:38.555Z,0.70
2022-12-22T21:26:11.675Z,0.82
2022-12-22T21:28:39.180Z,0.60
2022-12-22T21:31:05.772Z,0.50
2022-12-22T21:33:32.427Z,0.50
2022-12-22T21:36:02.727Z,0.43
2022-12-22T21:38:32.283Z,0.55
2022-12-22T21:40:59.077Z,0.40
2022-12-22T21:43:25.865Z,0.50
2022-12-22T21:45:52.549Z,0.73
2022-12-22T21:48:21.154Z,0.82
2022-12-22T21:50:50.286Z,0.70
2022-12-22T21:53:22.081Z,0.80
2022-12-22T21:55:49.547Z,0.80
2022-12-22T21:58:16.163Z,0.60
2022-12-22T22:00:47.503Z,1.20
2022-12-22T22:03:15.347Z,0.60
2022-12-22T22:05:42.857Z,0.80
2022-12-22T22:08:12.171Z,0.50
2022-12-22T22:10:41.826Z,0.73
2022-12-22T22:13:13.209Z,0.60
2022-12-22T22:15:39.782Z,0.50
2022-12-22T22:18:07.422Z,0.65
2022-12-22T22:20:34.539Z,0.28
2022-12-22T22:23:01.532Z,0.40
2022-12-22T22:25:28.196Z,0.50
2022-12-22T22:27:59.474Z,0.50
2022-12-22T22:30:26.990Z,0.40
2022-12-22T22:32:54.880Z,0.47
2022-12-22T22:35:22.414Z,0.60
2022-12-22T22:37:51.320Z,0.40
2022-12-22T22:40:21.402Z,0.40
2022-12-22T22:42:48.152Z,0.52
2022-12-22T22:45:16.756Z,0.60
2022-12-22T22:47:43.236Z,0.50
2022-12-22T22:50:10.223Z,0.30
2022-12-22T22:52:38.398Z,0.40
2022-12-22T22:55:05.301Z,0.60
2022-12-22T22:57:31.882Z,0.40
2022-12-22T22:59:58.459Z,0.30
2022-12-22T23:02:25.313Z,0.20
2022-12-22T23:04:51.934Z,0.47
2022-12-22T23:07:18.491Z,0.45
2022-12-22T23:09:45.143Z,0.50
2022-12-22T23:12:11.642Z,0.47
2022-12-22T23:14:38.137Z,0.43
2022-12-22T23:17:04.985Z,0.30
2022-12-22T23:19:31.506Z,0.77
2022-12-22T23:21:58.009Z,0.73
2022-12-22T23:24:24.559Z,0.40
2022-12-22T23:26:51.595Z,0.73
2022-12-22T23:29:18.133Z,0.52
2022-12-22T23:31:44.753Z,0.47
2022-12-22T23:34:12.436Z,0.38
2022-12-22T23:36:38.935Z,0.50
2022-12-22T23:39:05.832Z,0.60
2022-12-22T23:41:32.402Z,0.47
2022-12-22T23:43:59.008Z,0.40
2022-12-22T23:46:25.646Z,0.52
2022-12-22T23:48:54.149Z,0.60
2022-12-22T23:51:22.761Z,0.43
2022-12-22T23:53:49.279Z,0.43
2022-12-22T23:56:16.527Z,0.40
2022-12-22T23:58:43.049Z,0.60
