createdAt,value
2022-10-23T00:01:28.597Z,8.62
2022-10-23T00:03:58.893Z,8.63
2022-10-23T00:06:28.022Z,8.58
2022-10-23T00:08:56.756Z,8.59
2022-10-23T00:11:30.891Z,8.65
2022-10-23T00:14:02.188Z,8.77
2022-10-23T00:16:32.295Z,8.84
2022-10-23T00:19:00.342Z,8.83
2022-10-23T00:21:28.666Z,8.82
2022-10-23T00:23:56.795Z,8.84
2022-10-23T00:26:24.947Z,8.76
2022-10-23T00:28:54.774Z,8.70
2022-10-23T00:31:24.249Z,8.74
2022-10-23T00:33:54.265Z,8.69
2022-10-23T00:36:23.076Z,8.66
2022-10-23T00:38:51.947Z,8.62
2022-10-23T00:41:21.931Z,8.57
2022-10-23T00:43:59.623Z,8.50
2022-10-23T00:46:28.071Z,8.53
2022-10-23T00:48:58.149Z,8.48
2022-10-23T00:51:28.734Z,8.56
2022-10-23T00:54:22.861Z,8.47
2022-10-23T00:56:49.213Z,8.47
2022-10-23T00:59:17.206Z,8.52
2022-10-23T01:01:45.585Z,8.53
2022-10-23T01:04:15.230Z,8.56
2022-10-23T01:06:51.654Z,8.47
2022-10-23T01:09:25.492Z,8.42
2022-10-23T01:12:00.758Z,8.35
2022-10-23T01:14:34.044Z,8.37
2022-10-23T01:17:07.370Z,8.44
2022-10-23T01:19:49.657Z,8.50
2022-10-23T01:22:38.199Z,8.54
2022-10-23T01:25:21.887Z,8.57
2022-10-23T01:27:57.372Z,8.68
2022-10-23T01:30:25.456Z,8.78
2022-10-23T01:32:57.686Z,8.85
2022-10-23T01:35:30.364Z,8.88
2022-10-23T01:38:02.640Z,8.87
2022-10-23T01:40:34.948Z,8.91
2022-10-23T01:43:09.549Z,8.93
2022-10-23T01:45:41.786Z,8.99
2022-10-23T01:48:14.712Z,9.06
2022-10-23T01:50:44.168Z,9.19
2022-10-23T01:53:12.229Z,9.16
2022-10-23T01:55:43.047Z,9.19
2022-10-23T01:58:13.616Z,9.13
2022-10-23T02:00:45.376Z,9.08
2022-10-23T02:03:17.041Z,9.00
2022-10-23T02:05:45.787Z,8.95
2022-10-23T02:08:14.176Z,8.89
2022-10-23T02:10:50.588Z,8.83
2022-10-23T02:13:26.950Z,8.75
2022-10-23T02:16:04.760Z,8.71
2022-10-23T02:18:39.204Z,8.60
2022-10-23T02:21:11.408Z,8.60
2022-10-23T02:23:50.419Z,8.51
2022-10-23T02:26:24.114Z,8.44
2022-10-23T02:28:57.003Z,8.35
2022-10-23T02:31:25.544Z,8.32
2022-10-23T02:33:53.526Z,8.26
2022-10-23T02:36:21.741Z,8.18
2022-10-23T02:38:49.725Z,8.14
2022-10-23T02:41:30.423Z,8.20
2022-10-23T02:44:17.684Z,8.21
2022-10-23T02:46:54.814Z,8.17
2022-10-23T02:49:28.754Z,8.07
2022-10-23T02:52:07.221Z,7.98
2022-10-23T02:54:48.670Z,7.98
2022-10-23T02:57:24.696Z,7.91
2022-10-23T03:00:03.855Z,7.88
2022-10-23T03:02:37.795Z,7.88
2022-10-23T03:05:09.885Z,7.84
2022-10-23T03:07:40.090Z,7.80
2022-10-23T03:10:10.314Z,7.75
2022-10-23T03:12:38.741Z,7.69
2022-10-23T03:15:09.640Z,7.66
2022-10-23T03:17:38.215Z,7.68
2022-10-23T03:20:06.929Z,7.66
2022-10-23T03:22:34.989Z,7.66
2022-10-23T03:25:03.145Z,7.66
2022-10-23T03:27:31.160Z,7.66
2022-10-23T03:29:59.121Z,7.63
2022-10-23T03:32:28.483Z,7.66
2022-10-23T03:34:56.453Z,7.68
2022-10-23T03:37:24.471Z,7.65
2022-10-23T03:39:52.526Z,7.62
2022-10-23T03:42:20.534Z,7.72
2022-10-23T03:44:48.495Z,7.73
2022-10-23T03:47:16.540Z,7.98
2022-10-23T03:49:45.920Z,8.08
2022-10-23T03:52:13.961Z,8.11
2022-10-23T03:54:42.012Z,8.10
2022-10-23T03:57:09.983Z,8.07
2022-10-23T03:59:38.242Z,7.97
2022-10-23T04:02:06.274Z,7.91
2022-10-23T04:04:34.546Z,7.82
2022-10-23T04:07:03.922Z,7.71
2022-10-23T04:09:31.921Z,7.60
2022-10-23T04:11:59.902Z,7.58
2022-10-23T04:14:28.320Z,7.56
2022-10-23T04:16:56.301Z,7.49
2022-10-23T04:19:26.678Z,7.45
2022-10-23T04:21:54.723Z,7.41
2022-10-23T04:24:27.055Z,7.32
2022-10-23T04:26:55.111Z,7.25
2022-10-23T04:29:24.722Z,7.21
2022-10-23T04:31:52.806Z,7.23
2022-10-23T04:34:20.835Z,7.20
2022-10-23T04:36:48.811Z,7.23
2022-10-23T04:39:16.838Z,7.22
2022-10-23T04:41:46.274Z,7.17
2022-10-23T04:44:14.407Z,7.15
2022-10-23T04:46:42.459Z,7.10
2022-10-23T04:49:10.462Z,7.11
2022-10-23T04:51:38.671Z,6.97
2022-10-23T04:54:06.773Z,6.93
2022-10-23T04:56:34.716Z,6.90
2022-10-23T05:01:33.627Z,6.86
2022-10-23T05:04:01.686Z,6.85
2022-10-23T05:06:29.669Z,6.87
2022-10-23T05:08:57.709Z,6.91
2022-10-23T05:11:25.748Z,7.00
2022-10-23T05:13:53.704Z,7.05
2022-10-23T05:16:33.621Z,6.99
2022-10-23T05:19:02.252Z,7.10
2022-10-23T05:21:33.170Z,7.16
2022-10-23T05:24:02.275Z,7.17
2022-10-23T05:26:30.903Z,7.19
2022-10-23T05:28:58.885Z,7.13
2022-10-23T05:31:28.464Z,7.14
2022-10-23T05:33:57.490Z,7.14
2022-10-23T05:36:26.339Z,7.23
2022-10-23T05:38:55.218Z,7.30
2022-10-23T05:41:23.337Z,7.35
2022-10-23T05:43:51.306Z,7.36
2022-10-23T05:46:19.420Z,7.37
2022-10-23T05:48:51.308Z,7.35
2022-10-23T05:51:22.584Z,7.36
2022-10-23T05:53:50.729Z,7.46
2022-10-23T05:56:19.557Z,7.59
2022-10-23T05:58:47.667Z,7.77
2022-10-23T06:01:18.201Z,7.94
2022-10-23T06:03:46.281Z,8.12
2022-10-23T06:06:15.672Z,8.23
2022-10-23T06:08:43.888Z,8.09
2022-10-23T06:11:13.195Z,7.95
2022-10-23T06:13:43.907Z,7.96
2022-10-23T06:16:12.311Z,8.02
2022-10-23T06:18:40.446Z,8.12
2022-10-23T06:21:09.011Z,8.24
2022-10-23T06:23:39.622Z,8.29
2022-10-23T06:26:09.348Z,8.46
2022-10-23T06:28:37.851Z,8.61
2022-10-23T06:31:06.983Z,8.71
2022-10-23T06:33:35.196Z,8.85
2022-10-23T06:36:03.777Z,8.98
2022-10-23T06:38:36.748Z,9.15
2022-10-23T06:41:07.120Z,9.20
2022-10-23T06:43:35.212Z,9.29
2022-10-23T06:46:04.319Z,9.47
2022-10-23T06:48:32.713Z,9.61
2022-10-23T06:51:05.020Z,9.65
2022-10-23T06:53:33.239Z,9.77
2022-10-23T06:56:01.679Z,9.78
2022-10-23T06:58:31.352Z,9.78
2022-10-23T07:01:01.885Z,9.82
2022-10-23T07:03:30.219Z,9.90
2022-10-23T07:06:01.638Z,10.04
2022-10-23T07:08:29.735Z,10.20
2022-10-23T07:10:58.024Z,10.37
2022-10-23T07:13:26.203Z,10.53
2022-10-23T07:15:55.564Z,10.70
2022-10-23T07:18:23.845Z,10.88
2022-10-23T07:20:58.985Z,11.03
2022-10-23T07:23:27.039Z,11.15
2022-10-23T07:25:55.001Z,11.28
2022-10-23T07:28:22.975Z,11.44
2022-10-23T07:30:59.121Z,11.58
2022-10-23T07:33:27.143Z,11.72
2022-10-23T07:35:55.152Z,11.84
2022-10-23T07:38:23.137Z,12.08
2022-10-23T07:40:51.163Z,12.21
2022-10-23T07:43:20.959Z,12.38
2022-10-23T07:45:49.854Z,12.48
2022-10-23T07:48:19.626Z,12.58
2022-10-23T07:50:47.641Z,12.67
2022-10-23T07:53:19.075Z,12.76
2022-10-23T07:55:54.142Z,12.85
2022-10-23T07:58:22.370Z,12.98
2022-10-23T08:00:56.253Z,13.10
2022-10-23T08:03:26.204Z,13.19
2022-10-23T08:05:54.868Z,13.31
2022-10-23T08:08:23.250Z,13.42
2022-10-23T08:10:52.473Z,13.48
2022-10-23T08:13:21.261Z,13.53
2022-10-23T08:15:50.967Z,13.62
2022-10-23T08:18:22.097Z,13.72
2022-10-23T08:20:55.430Z,13.74
2022-10-23T08:23:23.407Z,13.83
2022-10-23T08:25:51.355Z,13.92
2022-10-23T08:28:22.432Z,14.00
2022-10-23T08:30:50.393Z,14.12
2022-10-23T08:33:18.409Z,14.19
2022-10-23T08:35:46.400Z,14.01
2022-10-23T08:38:15.931Z,13.91
2022-10-23T08:40:46.578Z,13.96
2022-10-23T08:43:21.808Z,14.04
2022-10-23T08:45:54.084Z,13.81
2022-10-23T08:48:29.776Z,13.72
2022-10-23T08:51:01.116Z,13.65
2022-10-23T08:53:34.602Z,13.70
2022-10-23T08:56:05.646Z,13.80
2022-10-23T08:58:40.646Z,13.74
2022-10-23T09:01:31.211Z,13.78
2022-10-23T09:03:59.358Z,13.70
2022-10-23T09:06:38.111Z,13.49
2022-10-23T09:09:30.779Z,13.57
2022-10-23T09:12:04.309Z,13.67
2022-10-23T09:15:00.435Z,13.83
2022-10-23T09:17:30.857Z,13.94
2022-10-23T09:20:12.011Z,14.07
2022-10-23T09:22:40.761Z,14.29
2022-10-23T09:25:13.383Z,14.38
2022-10-23T09:27:48.673Z,14.39
2022-10-23T09:30:33.764Z,14.62
2022-10-23T09:33:13.625Z,14.73
2022-10-23T09:35:54.730Z,14.75
2022-10-23T09:38:31.565Z,14.85
2022-10-23T09:41:03.928Z,14.91
2022-10-23T09:43:50.077Z,15.03
2022-10-23T09:46:18.062Z,15.24
2022-10-23T09:48:46.117Z,15.38
2022-10-23T09:51:20.502Z,15.50
2022-10-23T09:53:52.650Z,15.64
2022-10-23T09:56:30.807Z,15.77
2022-10-23T09:59:01.145Z,15.65
2022-10-23T10:01:32.855Z,15.79
2022-10-23T10:04:01.003Z,15.92
2022-10-23T10:06:31.066Z,15.99
2022-10-23T10:09:02.093Z,16.01
2022-10-23T10:11:41.211Z,16.11
2022-10-23T10:14:41.032Z,16.10
2022-10-23T10:17:20.159Z,16.02
2022-10-23T10:20:06.961Z,16.13
2022-10-23T10:22:41.311Z,16.25
2022-10-23T10:25:16.455Z,16.35
2022-10-23T10:28:00.312Z,16.28
2022-10-23T10:30:38.342Z,16.30
2022-10-23T10:33:17.298Z,16.34
2022-10-23T10:35:53.920Z,16.24
2022-10-23T10:38:39.359Z,16.38
2022-10-23T10:41:31.182Z,16.45
2022-10-23T10:44:16.596Z,16.40
2022-10-23T10:46:50.789Z,16.33
2022-10-23T10:49:23.985Z,16.33
2022-10-23T10:52:03.004Z,16.37
2022-10-23T10:54:44.745Z,16.19
2022-10-23T10:57:21.903Z,16.10
2022-10-23T10:59:54.563Z,16.13
2022-10-23T11:02:28.998Z,15.98
2022-10-23T11:05:07.330Z,15.99
2022-10-23T11:07:40.266Z,16.07
2022-10-23T11:10:17.678Z,16.00
2022-10-23T11:12:47.239Z,15.98
2022-10-23T11:15:20.022Z,15.94
2022-10-23T11:17:52.105Z,15.92
2022-10-23T11:20:42.715Z,15.66
2022-10-23T11:23:49.630Z,15.89
2022-10-23T11:26:31.451Z,15.66
2022-10-23T11:29:25.551Z,15.47
2022-10-23T11:32:15.770Z,15.54
2022-10-23T11:35:12.138Z,15.73
2022-10-23T11:37:40.272Z,15.75
2022-10-23T11:40:23.643Z,15.83
2022-10-23T11:42:52.740Z,15.98
2022-10-23T11:45:35.302Z,16.09
2022-10-23T11:48:06.458Z,15.96
2022-10-23T11:50:50.736Z,15.77
2022-10-23T11:53:27.982Z,15.71
2022-10-23T11:56:02.215Z,15.77
2022-10-23T11:58:42.354Z,15.78
2022-10-23T12:01:26.102Z,15.89
2022-10-23T12:03:59.780Z,15.93
2022-10-23T12:06:31.198Z,15.98
2022-10-23T12:09:03.090Z,16.08
2022-10-23T12:11:48.029Z,16.06
2022-10-23T12:14:30.199Z,16.10
2022-10-23T12:16:58.642Z,16.12
2022-10-23T12:19:29.858Z,16.26
2022-10-23T12:22:02.111Z,16.32
2022-10-23T12:24:58.867Z,16.34
2022-10-23T12:27:33.503Z,16.21
2022-10-23T12:30:15.526Z,16.29
2022-10-23T12:33:20.464Z,16.37
2022-10-23T12:36:12.674Z,16.31
2022-10-23T12:38:46.158Z,16.26
2022-10-23T12:41:17.279Z,16.17
2022-10-23T12:43:51.667Z,16.26
2022-10-23T12:46:34.733Z,16.34
2022-10-23T12:49:05.084Z,16.41
2022-10-23T12:51:36.197Z,16.57
2022-10-23T12:54:05.437Z,16.62
2022-10-23T12:56:37.280Z,16.53
2022-10-23T12:59:13.029Z,16.54
2022-10-23T13:01:43.340Z,16.61
2022-10-23T13:06:54.142Z,16.55
2022-10-23T13:09:26.180Z,16.50
2022-10-23T13:11:55.876Z,16.30
2022-10-23T13:14:33.104Z,16.15
2022-10-23T13:17:02.743Z,16.03
2022-10-23T13:19:31.213Z,15.90
2022-10-23T13:22:01.482Z,15.78
2022-10-23T13:24:31.644Z,15.79
2022-10-23T13:27:00.705Z,15.75
2022-10-23T13:29:32.133Z,15.69
2022-10-23T13:32:11.805Z,15.68
2022-10-23T13:34:40.021Z,15.70
2022-10-23T13:37:26.087Z,15.66
2022-10-23T13:40:04.854Z,15.82
2022-10-23T13:42:33.229Z,15.80
2022-10-23T13:45:01.259Z,15.85
2022-10-23T13:47:29.365Z,15.86
2022-10-23T13:49:57.665Z,15.92
2022-10-23T13:52:27.143Z,15.90
2022-10-23T13:54:55.391Z,15.97
2022-10-23T13:57:23.535Z,15.91
2022-10-23T13:59:51.770Z,15.89
2022-10-23T14:02:22.831Z,15.77
2022-10-23T14:04:52.326Z,15.71
2022-10-23T14:07:20.323Z,15.72
2022-10-23T14:09:50.624Z,15.74
2022-10-23T14:12:19.272Z,15.68
2022-10-23T14:14:52.545Z,15.67
2022-10-23T14:17:21.089Z,15.67
2022-10-23T14:19:50.566Z,15.68
2022-10-23T14:22:19.436Z,15.68
2022-10-23T14:24:47.700Z,15.64
2022-10-23T14:27:17.173Z,15.57
2022-10-23T14:29:45.154Z,15.55
2022-10-23T14:32:13.165Z,15.51
2022-10-23T14:34:43.839Z,15.47
2022-10-23T14:37:12.144Z,15.45
2022-10-23T14:39:40.184Z,15.34
2022-10-23T14:42:08.481Z,15.20
2022-10-23T14:47:11.115Z,15.21
2022-10-23T14:49:40.347Z,15.25
2022-10-23T14:52:08.795Z,15.20
2022-10-23T14:54:37.190Z,15.12
2022-10-23T14:57:05.557Z,15.14
2022-10-23T14:59:33.564Z,15.10
2022-10-23T15:02:03.384Z,15.11
2022-10-23T15:04:31.433Z,15.01
2022-10-23T15:06:59.416Z,15.03
2022-10-23T15:09:27.743Z,15.05
2022-10-23T15:11:55.783Z,15.06
2022-10-23T15:14:24.001Z,15.09
2022-10-23T15:16:52.072Z,15.10
2022-10-23T15:19:21.591Z,15.13
2022-10-23T15:21:49.844Z,15.14
2022-10-23T15:24:18.424Z,15.14
2022-10-23T15:26:46.479Z,15.11
2022-10-23T15:29:15.300Z,15.16
2022-10-23T15:31:49.822Z,15.11
2022-10-23T15:34:21.079Z,15.08
2022-10-23T15:36:50.736Z,15.03
2022-10-23T15:39:21.563Z,14.98
2022-10-23T15:41:52.136Z,14.99
2022-10-23T15:44:22.140Z,15.00
2022-10-23T15:46:51.683Z,14.97
2022-10-23T15:49:20.730Z,14.99
2022-10-23T15:51:50.476Z,15.01
2022-10-23T15:54:20.724Z,15.03
2022-10-23T15:56:50.837Z,15.06
2022-10-23T15:59:21.085Z,15.05
2022-10-23T16:01:50.015Z,15.00
2022-10-23T16:04:19.416Z,14.98
2022-10-23T16:06:47.552Z,15.05
2022-10-23T16:09:17.759Z,15.03
2022-10-23T16:11:46.269Z,15.08
2022-10-23T16:14:16.007Z,15.07
2022-10-23T16:16:44.616Z,15.06
2022-10-23T16:19:13.268Z,15.06
2022-10-23T16:21:42.479Z,15.02
2022-10-23T16:24:15.285Z,15.03
2022-10-23T16:26:50.338Z,14.99
2022-10-23T16:29:18.595Z,14.94
2022-10-23T16:31:46.670Z,14.97
2022-10-23T16:34:14.728Z,14.97
2022-10-23T16:36:44.420Z,14.96
2022-10-23T16:39:14.698Z,14.93
2022-10-23T16:41:44.335Z,14.91
2022-10-23T16:44:12.520Z,14.90
2022-10-23T16:46:43.889Z,14.91
2022-10-23T16:49:14.254Z,14.90
2022-10-23T16:51:42.798Z,14.88
2022-10-23T16:54:14.269Z,14.88
2022-10-23T16:57:02.391Z,14.89
2022-10-23T16:59:30.740Z,14.88
2022-10-23T17:01:59.298Z,14.88
2022-10-23T17:04:27.871Z,14.86
2022-10-23T17:06:56.366Z,14.86
2022-10-23T17:09:26.989Z,14.86
2022-10-23T17:11:56.528Z,14.84
2022-10-23T17:14:29.707Z,14.82
2022-10-23T17:17:01.197Z,14.78
2022-10-23T17:19:47.082Z,14.76
2022-10-23T17:22:18.105Z,14.76
2022-10-23T17:24:48.977Z,14.76
2022-10-23T17:27:20.650Z,14.77
2022-10-23T17:29:50.936Z,14.75
2022-10-23T17:32:19.435Z,14.78
2022-10-23T17:34:48.163Z,14.72
2022-10-23T17:37:17.731Z,14.70
2022-10-23T17:39:45.971Z,14.70
2022-10-23T17:42:14.984Z,14.73
2022-10-23T17:44:43.619Z,14.69
2022-10-23T17:47:13.602Z,14.66
2022-10-23T17:49:44.192Z,14.67
2022-10-23T17:52:15.556Z,14.62
2022-10-23T17:54:44.110Z,14.63
2022-10-23T17:57:12.526Z,14.58
2022-10-23T17:59:41.018Z,14.53
2022-10-23T18:02:09.613Z,14.53
2022-10-23T18:04:39.736Z,14.50
2022-10-23T18:07:08.337Z,14.48
2022-10-23T18:09:36.864Z,14.47
2022-10-23T18:12:05.726Z,14.51
2022-10-23T18:14:37.403Z,14.52
2022-10-23T18:17:06.305Z,14.53
2022-10-23T18:19:34.883Z,14.48
2022-10-23T18:22:05.261Z,14.47
2022-10-23T18:24:34.426Z,14.46
2022-10-23T18:27:02.924Z,14.47
2022-10-23T18:29:31.488Z,14.44
2022-10-23T18:32:00.097Z,14.45
2022-10-23T18:34:28.625Z,14.44
2022-10-23T18:36:57.633Z,14.45
2022-10-23T18:39:27.638Z,14.47
2022-10-23T18:41:57.955Z,14.48
2022-10-23T18:44:29.574Z,14.47
2022-10-23T18:46:59.367Z,14.52
2022-10-23T18:49:28.326Z,14.50
2022-10-23T18:52:01.199Z,14.50
2022-10-23T18:54:31.582Z,14.47
2022-10-23T18:57:00.164Z,14.40
2022-10-23T18:59:28.690Z,14.41
2022-10-23T19:01:57.346Z,14.40
2022-10-23T19:04:26.089Z,14.39
2022-10-23T19:06:54.703Z,14.42
2022-10-23T19:09:23.449Z,14.39
2022-10-23T19:12:05.686Z,14.38
2022-10-23T19:14:34.407Z,14.33
2022-10-23T19:17:07.437Z,14.30
2022-10-23T19:19:43.096Z,14.38
2022-10-23T19:22:13.412Z,14.41
2022-10-23T19:24:45.412Z,14.40
2022-10-23T19:27:15.655Z,14.33
2022-10-23T19:29:46.728Z,14.33
2022-10-23T19:32:15.464Z,14.34
2022-10-23T19:34:44.537Z,14.32
2022-10-23T19:39:42.600Z,14.32
2022-10-23T19:42:16.032Z,14.31
2022-10-23T19:44:45.919Z,14.35
2022-10-23T19:47:14.496Z,14.34
2022-10-23T19:49:43.034Z,14.36
2022-10-23T19:52:11.539Z,14.37
2022-10-23T19:54:41.628Z,14.37
2022-10-23T19:57:10.678Z,14.33
2022-10-23T19:59:39.653Z,14.32
2022-10-23T20:02:09.683Z,14.30
2022-10-23T20:04:38.291Z,14.30
2022-10-23T20:07:06.987Z,14.29
2022-10-23T20:09:35.293Z,14.23
2022-10-23T20:12:04.293Z,14.17
2022-10-23T20:14:33.005Z,14.20
2022-10-23T20:17:02.117Z,14.19
2022-10-23T20:19:31.724Z,14.19
2022-10-23T20:22:00.648Z,14.18
2022-10-23T20:24:29.269Z,14.14
2022-10-23T20:26:58.525Z,14.14
2022-10-23T20:29:26.640Z,14.18
2022-10-23T20:31:56.248Z,14.18
2022-10-23T20:34:24.852Z,14.16
2022-10-23T20:36:55.039Z,14.16
2022-10-23T20:39:25.687Z,14.15
2022-10-23T20:41:55.807Z,14.15
2022-10-23T20:44:25.213Z,14.15
2022-10-23T20:46:54.293Z,14.12
2022-10-23T20:49:22.719Z,14.13
2022-10-23T20:51:56.572Z,14.14
2022-10-23T20:54:25.196Z,14.12
2022-10-23T20:56:53.349Z,14.16
2022-10-23T20:59:21.827Z,14.15
2022-10-23T21:01:53.307Z,14.17
2022-10-23T21:04:24.027Z,14.14
2022-10-23T21:07:08.766Z,14.13
2022-10-23T21:09:38.965Z,14.11
2022-10-23T21:12:07.631Z,14.11
2022-10-23T21:14:36.359Z,14.12
2022-10-23T21:17:04.372Z,14.11
2022-10-23T21:19:32.525Z,14.10
2022-10-23T21:22:00.546Z,14.09
2022-10-23T21:24:28.541Z,14.08
2022-10-23T21:26:57.943Z,14.10
2022-10-23T21:29:26.036Z,14.09
2022-10-23T21:31:55.398Z,14.09
2022-10-23T21:34:24.139Z,14.10
2022-10-23T21:39:40.824Z,14.09
2022-10-23T21:42:10.303Z,14.08
2022-10-23T21:44:38.436Z,14.04
2022-10-23T21:47:06.672Z,14.04
2022-10-23T21:49:34.731Z,14.04
2022-10-23T21:52:02.738Z,14.06
2022-10-23T21:54:30.844Z,14.07
2022-10-23T21:56:58.883Z,14.14
2022-10-23T21:59:31.575Z,14.09
2022-10-23T22:02:01.178Z,14.07
2022-10-23T22:04:29.362Z,14.11
2022-10-23T22:06:57.346Z,14.13
2022-10-23T22:09:25.552Z,14.04
2022-10-23T22:11:54.610Z,14.08
2022-10-23T22:14:23.957Z,14.07
2022-10-23T22:16:53.965Z,14.09
2022-10-23T22:19:23.596Z,14.09
2022-10-23T22:21:52.353Z,14.12
2022-10-23T22:24:20.672Z,14.08
2022-10-23T22:26:50.739Z,14.09
2022-10-23T22:29:22.982Z,14.09
2022-10-23T22:31:52.004Z,14.09
2022-10-23T22:34:47.883Z,14.11
2022-10-23T22:37:12.438Z,14.11
2022-10-23T22:39:41.020Z,14.09
2022-10-23T22:42:09.033Z,14.12
2022-10-23T22:44:37.058Z,14.10
2022-10-23T22:47:05.302Z,14.09
2022-10-23T22:49:34.785Z,14.02
2022-10-23T22:52:02.961Z,14.06
2022-10-23T22:54:31.642Z,14.06
2022-10-23T22:56:59.900Z,14.03
2022-10-23T22:59:28.212Z,13.98
2022-10-23T23:01:56.333Z,13.95
2022-10-23T23:04:39.833Z,13.93
2022-10-23T23:07:10.851Z,13.91
2022-10-23T23:09:40.093Z,13.86
2022-10-23T23:12:09.872Z,13.81
2022-10-23T23:14:38.508Z,13.81
2022-10-23T23:17:07.415Z,13.77
2022-10-23T23:19:35.475Z,13.78
2022-10-23T23:22:03.493Z,13.78
2022-10-23T23:24:33.290Z,13.78
2022-10-23T23:27:01.282Z,13.79
2022-10-23T23:29:29.757Z,13.77
2022-10-23T23:31:57.835Z,13.75
2022-10-23T23:34:25.886Z,13.74
2022-10-23T23:36:53.868Z,13.77
2022-10-23T23:39:21.925Z,13.80
2022-10-23T23:41:51.394Z,13.76
2022-10-23T23:44:19.409Z,13.76
2022-10-23T23:46:47.434Z,13.71
2022-10-23T23:49:15.554Z,13.69
2022-10-23T23:51:43.564Z,13.69
2022-10-23T23:54:11.558Z,13.65
2022-10-23T23:56:39.731Z,13.64
2022-10-23T23:59:09.121Z,13.61
