createdAt,value
2019-04-19T00:01:02.603Z,0
2019-04-19T00:02:02.852Z,0
2019-04-19T00:02:54.698Z,0
2019-04-19T00:03:53.328Z,0
2019-04-19T00:04:57.236Z,0
2019-04-19T00:05:51.158Z,0
2019-04-19T00:06:49.615Z,0
2019-04-19T00:07:52.480Z,0
2019-04-19T00:09:03.665Z,0
2019-04-19T00:09:54.280Z,0
2019-04-19T00:10:51.821Z,0
2019-04-19T00:11:49.554Z,0
2019-04-19T00:12:48.594Z,0
2019-04-19T00:13:40.803Z,0
2019-04-19T00:14:38.162Z,0
2019-04-19T00:15:37.334Z,0
2019-04-19T00:16:36.313Z,0
2019-04-19T00:17:35.675Z,0
2019-04-19T00:18:32.808Z,0
2019-04-19T00:19:44.219Z,0
2019-04-19T00:20:49.629Z,0
2019-04-19T00:21:45.056Z,0
2019-04-19T00:22:43.833Z,0
2019-04-19T00:23:31.865Z,0
2019-04-19T00:24:24.831Z,0
2019-04-19T00:25:23.791Z,0
2019-04-19T00:26:21.483Z,0
2019-04-19T00:27:20.156Z,0
2019-04-19T00:28:24.668Z,0
2019-04-19T00:29:25.615Z,0
2019-04-19T00:30:28.799Z,0
2019-04-19T00:31:28.247Z,0
2019-04-19T00:32:27.691Z,0
2019-04-19T00:33:23.029Z,0
2019-04-19T00:34:10.445Z,0
2019-04-19T00:35:09.483Z,0
2019-04-19T00:36:09.865Z,0
2019-04-19T00:37:06.105Z,0
2019-04-19T00:38:09.919Z,0
2019-04-19T00:39:18.347Z,0
2019-04-19T00:40:19.778Z,0
2019-04-19T00:41:17.518Z,0
2019-04-19T00:42:16.138Z,0
2019-04-19T00:43:07.209Z,0
2019-04-19T00:44:10.302Z,0
2019-04-19T00:45:12.996Z,0
2019-04-19T00:46:08.838Z,0
2019-04-19T00:47:06.422Z,0
2019-04-19T00:48:01.606Z,0
2019-04-19T00:49:02.504Z,0
2019-04-19T00:50:00.871Z,0
2019-04-19T00:50:59.658Z,0
2019-04-19T00:51:59.687Z,0
2019-04-19T00:52:56.734Z,0
2019-04-19T00:53:55.525Z,0
2019-04-19T00:54:51.901Z,0
2019-04-19T00:55:48.373Z,0
2019-04-19T00:56:46.533Z,0
2019-04-19T00:57:43.710Z,0
2019-04-19T00:58:37.404Z,0
2019-04-19T00:59:39.268Z,0
2019-04-19T01:00:36.481Z,0
2019-04-19T01:01:32.444Z,0
2019-04-19T01:02:30.247Z,0
2019-04-19T01:03:34.248Z,0
2019-04-19T01:04:29.864Z,0
2019-04-19T01:05:29.114Z,0
2019-04-19T01:06:32.384Z,0
2019-04-19T01:07:28.195Z,0
2019-04-19T01:08:24.376Z,0
2019-04-19T01:09:33.257Z,0
2019-04-19T01:10:34.389Z,0
2019-04-19T01:11:27.245Z,0
2019-04-19T01:12:26.062Z,0
2019-04-19T01:13:26.292Z,0
2019-04-19T01:14:23.666Z,0
2019-04-19T01:15:21.879Z,0
2019-04-19T01:16:21.060Z,0
2019-04-19T01:17:21.485Z,0
2019-04-19T01:18:20.103Z,0
2019-04-19T01:19:09.613Z,0
2019-04-19T01:20:07.386Z,0
2019-04-19T01:21:05.046Z,0
2019-04-19T01:22:10.248Z,0
2019-04-19T01:23:07.070Z,0
2019-04-19T01:24:02.173Z,0
2019-04-19T01:24:58.500Z,0
2019-04-19T01:26:00.620Z,0
2019-04-19T01:26:57.547Z,0
2019-04-19T01:27:57.493Z,0
2019-04-19T01:28:58.725Z,0
2019-04-19T01:29:54.926Z,0
2019-04-19T01:30:50.814Z,0
2019-04-19T01:31:58.012Z,0
2019-04-19T01:32:50.190Z,0
2019-04-19T01:33:47.512Z,0
2019-04-19T01:34:46.592Z,0
2019-04-19T01:35:47.987Z,0
2019-04-19T01:36:45.176Z,0
2019-04-19T01:37:41.100Z,0
2019-04-19T01:38:45.300Z,0
2019-04-19T01:39:56.534Z,0
2019-04-19T01:40:58.833Z,0
2019-04-19T01:41:47.732Z,0
2019-04-19T01:42:48.944Z,0
2019-04-19T01:43:47.073Z,0
2019-04-19T01:44:47.325Z,0
2019-04-19T01:45:49.014Z,0
2019-04-19T01:46:43.373Z,0
2019-04-19T01:47:41.309Z,0
2019-04-19T01:48:42.825Z,0
2019-04-19T01:49:42.725Z,0
2019-04-19T01:50:43.793Z,0
2019-04-19T01:51:42.098Z,0
2019-04-19T01:52:44.809Z,0
2019-04-19T01:53:32.940Z,0
2019-04-19T01:54:32.933Z,0
2019-04-19T01:55:23.179Z,0
2019-04-19T01:56:18.091Z,0
2019-04-19T01:57:14.717Z,0
2019-04-19T01:58:15.903Z,0
2019-04-19T01:59:11.912Z,0
2019-04-19T02:00:11.721Z,0
2019-04-19T02:01:15.361Z,0
2019-04-19T02:02:12.540Z,0
2019-04-19T02:03:07.839Z,0
2019-04-19T02:04:05.141Z,0
2019-04-19T02:05:06.759Z,0
2019-04-19T02:06:04.785Z,0
2019-04-19T02:07:00.514Z,0
2019-04-19T02:08:03.401Z,0
2019-04-19T02:09:00.116Z,0
2019-04-19T02:10:09.606Z,0
2019-04-19T02:11:02.595Z,0
2019-04-19T02:12:00.323Z,0
2019-04-19T02:13:03.840Z,0
2019-04-19T02:13:59.526Z,0
2019-04-19T02:14:57.258Z,0
2019-04-19T02:15:51.248Z,0
2019-04-19T02:16:52.385Z,0
2019-04-19T02:17:48.122Z,0
2019-04-19T02:18:43.774Z,0
2019-04-19T02:19:47.845Z,0
2019-04-19T02:20:45.607Z,0
2019-04-19T02:21:42.365Z,0
2019-04-19T02:22:39.835Z,0
2019-04-19T02:23:44.344Z,0
2019-04-19T02:24:42.223Z,0
2019-04-19T02:25:35.379Z,0
2019-04-19T02:26:34.195Z,0
2019-04-19T02:27:37.091Z,0
2019-04-19T02:28:34.150Z,0
2019-04-19T02:29:31.555Z,0
2019-04-19T02:30:41.279Z,0
2019-04-19T02:31:43.180Z,0
2019-04-19T02:32:40.667Z,0
2019-04-19T02:33:52.579Z,0
2019-04-19T02:35:41.752Z,0
2019-04-19T02:36:51.733Z,0
2019-04-19T02:37:43.434Z,0
2019-04-19T02:38:46.109Z,0
2019-04-19T02:39:44.689Z,0
2019-04-19T02:40:52.175Z,0
2019-04-19T02:41:37.978Z,0
2019-04-19T02:42:37.939Z,0
2019-04-19T02:43:43.039Z,0
2019-04-19T02:44:43.098Z,0
2019-04-19T02:45:27.807Z,0
2019-04-19T02:47:39.802Z,0
2019-04-19T02:48:35.403Z,0
2019-04-19T02:49:35.397Z,0
2019-04-19T02:52:38.790Z,0
2019-04-19T02:53:22.186Z,0
2019-04-19T02:54:24.889Z,0
2019-04-19T02:56:23.363Z,0
2019-04-19T02:57:28.880Z,0
2019-04-19T02:58:11.218Z,0
2019-04-19T02:59:20.538Z,0
2019-04-19T03:00:21.139Z,0
2019-04-19T03:01:18.449Z,0
2019-04-19T03:03:05.616Z,0
2019-04-19T03:04:23.830Z,0
2019-04-19T03:05:55.645Z,0
2019-04-19T03:06:45.296Z,0
2019-04-19T03:07:36.612Z,0
2019-04-19T03:08:35.520Z,0
2019-04-19T03:09:39.174Z,0
2019-04-19T03:10:37.253Z,0
2019-04-19T03:11:46.953Z,0
2019-04-19T03:12:48.099Z,0
2019-04-19T03:13:46.230Z,0
2019-04-19T03:14:45.045Z,0
2019-04-19T03:15:56.938Z,0
2019-04-19T03:16:43.326Z,0
2019-04-19T03:17:50.436Z,0
2019-04-19T03:18:38.376Z,0
2019-04-19T03:19:39.635Z,0
2019-04-19T03:20:34.449Z,0
2019-04-19T03:21:30.630Z,0
2019-04-19T03:22:33.864Z,0
2019-04-19T03:23:25.671Z,0
2019-04-19T03:24:26.751Z,0
2019-04-19T03:25:22.650Z,0
2019-04-19T03:26:25.050Z,0
2019-04-19T03:27:17.734Z,0
2019-04-19T03:28:18.221Z,0
2019-04-19T03:29:16.267Z,0
2019-04-19T03:30:22.973Z,0
2019-04-19T03:32:53.010Z,0
2019-04-19T03:33:24.732Z,0
2019-04-19T03:34:30.087Z,0
2019-04-19T03:35:10.700Z,0
2019-04-19T03:36:14.792Z,0
2019-04-19T03:37:14.138Z,0
2019-04-19T03:38:09.955Z,0
2019-04-19T03:39:17.582Z,0
2019-04-19T03:40:18.603Z,0
2019-04-19T03:41:08.973Z,0
2019-04-19T03:42:27.049Z,0
2019-04-19T03:43:06.236Z,0
2019-04-19T03:44:03.175Z,0
2019-04-19T03:45:06.703Z,0
2019-04-19T03:46:07.583Z,0
2019-04-19T03:48:04.205Z,0
2019-04-19T03:48:51.056Z,0
2019-04-19T03:49:56.939Z,0
2019-04-19T03:50:59.818Z,0
2019-04-19T03:52:03.036Z,0
2019-04-19T03:52:48.287Z,0
2019-04-19T03:54:05.524Z,0
2019-04-19T03:54:48.130Z,0
2019-04-19T03:55:47.054Z,0
2019-04-19T03:56:43.474Z,0
2019-04-19T03:57:39.653Z,0
2019-04-19T03:58:28.463Z,0
2019-04-19T03:59:25.295Z,0
2019-04-19T04:00:24.059Z,0
2019-04-19T04:01:23.499Z,0
2019-04-19T04:02:31.445Z,0
2019-04-19T04:03:27.861Z,0
2019-04-19T04:04:23.317Z,0
2019-04-19T04:05:17.941Z,0
2019-04-19T04:06:21.672Z,0
2019-04-19T04:08:18.067Z,0
2019-04-19T04:09:12.512Z,0
2019-04-19T04:10:13.882Z,0
2019-04-19T04:11:14.994Z,0
2019-04-19T04:12:19.449Z,0
2019-04-19T04:13:19.869Z,0
2019-04-19T04:14:18.630Z,0
2019-04-19T04:15:13.808Z,0
2019-04-19T04:16:11.338Z,0
2019-04-19T04:17:01.993Z,0
2019-04-19T04:18:00.682Z,0
2019-04-19T04:18:59.597Z,0
2019-04-19T04:19:56.803Z,0
2019-04-19T04:20:57.602Z,0
2019-04-19T04:21:55.682Z,5
2019-04-19T04:22:55.500Z,5
2019-04-19T04:24:04.612Z,5
2019-04-19T04:24:58.121Z,5
2019-04-19T04:25:59.022Z,5
2019-04-19T04:26:56.774Z,5
2019-04-19T04:27:56.325Z,5
2019-04-19T04:28:56.270Z,5
2019-04-19T04:29:52.290Z,10
2019-04-19T04:30:51.539Z,10
2019-04-19T04:31:52.767Z,10
2019-04-19T04:32:51.101Z,10
2019-04-19T04:33:49.045Z,10
2019-04-19T04:34:47.505Z,10
2019-04-19T04:35:48.167Z,15
2019-04-19T04:36:49.279Z,15
2019-04-19T04:37:44.290Z,15
2019-04-19T04:38:36.177Z,15
2019-04-19T04:39:30.417Z,20
2019-04-19T04:40:29.569Z,20
2019-04-19T04:41:29.864Z,20
2019-04-19T04:42:30.807Z,20
2019-04-19T04:43:34.173Z,25
2019-04-19T04:44:42.939Z,25
2019-04-19T04:45:38.352Z,25
2019-04-19T04:47:35.238Z,30
2019-04-19T04:48:37.313Z,30
2019-04-19T04:49:41.202Z,30
2019-04-19T04:50:36.793Z,30
2019-04-19T04:51:29.632Z,35
2019-04-19T04:52:18.748Z,35
2019-04-19T04:53:10.862Z,35
2019-04-19T04:54:10.153Z,35
2019-04-19T04:55:07.572Z,40
2019-04-19T04:56:08.863Z,40
2019-04-19T04:57:10.014Z,40
2019-04-19T04:58:05.756Z,40
2019-04-19T04:59:06.024Z,45
2019-04-19T05:00:02.503Z,45
2019-04-19T05:01:05.727Z,45
2019-04-19T05:02:06.300Z,45
2019-04-19T05:03:09.078Z,50
2019-04-19T05:04:11.348Z,50
2019-04-19T05:05:09.849Z,50
2019-04-19T05:06:10.970Z,55
2019-04-19T05:07:09.581Z,55
2019-04-19T05:08:08.462Z,55
2019-04-19T05:09:03.428Z,55
2019-04-19T05:10:05.976Z,60
2019-04-19T05:11:05.459Z,60
2019-04-19T05:12:06.498Z,60
2019-04-19T05:14:00.182Z,65
2019-04-19T05:14:52.127Z,65
2019-04-19T05:15:52.725Z,65
2019-04-19T05:17:11.948Z,65
2019-04-19T05:20:31.369Z,70
2019-04-19T05:21:31.830Z,75
2019-04-19T05:22:26.339Z,75
2019-04-19T05:23:25.893Z,75
2019-04-19T05:24:31.392Z,80
2019-04-19T05:25:35.612Z,80
2019-04-19T05:27:26.330Z,80
2019-04-19T05:28:21.234Z,80
2019-04-19T05:29:17.412Z,85
2019-04-19T05:30:02.888Z,85
2019-04-19T05:31:05.284Z,85
2019-04-19T05:32:09.962Z,85
2019-04-19T05:33:09.403Z,85
2019-04-19T05:34:14.555Z,85
2019-04-19T05:35:11.749Z,85
2019-04-19T05:36:13.482Z,90
2019-04-19T05:37:07.703Z,90
2019-04-19T05:38:07.038Z,90
2019-04-19T05:39:17.061Z,95
2019-04-19T05:40:09.134Z,95
2019-04-19T05:40:58.939Z,100
2019-04-19T05:41:59.563Z,100
2019-04-19T05:43:02.082Z,100
2019-04-19T05:44:12.115Z,100
2019-04-19T05:45:13.941Z,105
2019-04-19T05:46:08.776Z,105
2019-04-19T05:47:04.406Z,105
2019-04-19T05:47:48.984Z,105
2019-04-19T05:48:45.614Z,105
2019-04-19T05:49:50.472Z,105
2019-04-19T05:50:52.022Z,105
2019-04-19T05:51:50.942Z,105
2019-04-19T05:52:46.966Z,105
2019-04-19T05:53:39.197Z,105
2019-04-19T05:54:30.100Z,105
2019-04-19T05:55:28.447Z,110
2019-04-19T05:56:26.956Z,110
2019-04-19T05:57:39.708Z,115
2019-04-19T05:58:38.379Z,115
2019-04-19T05:59:34.760Z,120
2019-04-19T06:00:37.453Z,120
2019-04-19T06:01:35.957Z,125
2019-04-19T06:02:28.219Z,125
2019-04-19T06:03:26.950Z,125
2019-04-19T06:04:31.036Z,125
2019-04-19T06:06:37.116Z,125
2019-04-19T06:07:26.319Z,125
2019-04-19T06:08:18.131Z,120
2019-04-19T06:09:09.240Z,120
2019-04-19T06:10:10.573Z,120
2019-04-19T06:11:07.962Z,120
2019-04-19T06:12:12.294Z,125
2019-04-19T06:13:09.454Z,120
2019-04-19T06:16:05.509Z,130
2019-04-19T06:16:54.568Z,130
2019-04-19T06:18:00.215Z,130
2019-04-19T06:18:52.738Z,130
2019-04-19T06:19:50.281Z,135
2019-04-19T06:22:38.412Z,135
2019-04-19T06:23:43.750Z,135
2019-04-19T06:24:36.150Z,135
2019-04-19T06:25:38.918Z,135
2019-04-19T06:27:43.237Z,135
2019-04-19T06:28:34.244Z,135
2019-04-19T06:29:37.861Z,135
2019-04-19T06:30:30.074Z,135
2019-04-19T06:31:45.961Z,135
2019-04-19T06:32:25.794Z,135
2019-04-19T06:33:26.495Z,140
2019-04-19T06:34:24.501Z,140
2019-04-19T06:35:16.068Z,140
2019-04-19T06:36:04.416Z,145
2019-04-19T06:37:08.005Z,145
2019-04-19T06:37:59.304Z,150
2019-04-19T06:38:59.298Z,150
2019-04-19T06:40:03.673Z,155
2019-04-19T06:41:01.876Z,160
2019-04-19T06:42:00.185Z,165
2019-04-19T06:42:59.577Z,175
2019-04-19T06:44:01.248Z,185
2019-04-19T06:45:07.121Z,185
2019-04-19T06:46:02.083Z,190
2019-04-19T06:47:00.433Z,195
2019-04-19T06:47:51.561Z,200
2019-04-19T06:48:53.982Z,205
2019-04-19T06:49:43.661Z,210
2019-04-19T06:50:44.601Z,210
2019-04-19T06:51:47.335Z,210
2019-04-19T06:52:39.927Z,215
2019-04-19T06:53:44.378Z,215
2019-04-19T06:54:40.080Z,215
2019-04-19T06:55:38.503Z,215
2019-04-19T06:56:38.096Z,215
2019-04-19T06:57:37.220Z,215
2019-04-19T06:58:39.050Z,215
2019-04-19T06:59:41.781Z,210
2019-04-19T07:00:40.884Z,210
2019-04-19T07:01:33.207Z,210
2019-04-19T07:02:26.145Z,210
2019-04-19T07:03:23.734Z,210
2019-04-19T07:04:23.051Z,210
2019-04-19T07:05:33.417Z,210
2019-04-19T07:06:35.897Z,210
2019-04-19T07:07:33.037Z,210
2019-04-19T07:08:55.645Z,210
2019-04-19T07:09:44.286Z,210
2019-04-19T07:10:42.452Z,210
2019-04-19T07:11:30.238Z,205
2019-04-19T07:12:33.831Z,205
2019-04-19T07:13:24.421Z,205
2019-04-19T07:14:14.470Z,205
2019-04-19T07:15:36.181Z,205
2019-04-19T07:16:29.874Z,205
2019-04-19T07:19:00.124Z,205
2019-04-19T07:20:03.054Z,200
2019-04-19T07:21:05.997Z,200
2019-04-19T07:21:58.902Z,200
2019-04-19T07:22:54.947Z,200
2019-04-19T07:24:01.397Z,200
2019-04-19T07:25:04.509Z,200
2019-04-19T07:47:49.647Z,175
2019-04-19T07:48:38.484Z,175
2019-04-19T07:49:44.823Z,175
2019-04-19T07:50:45.274Z,175
2019-04-19T07:54:17.837Z,170
2019-04-19T07:55:15.022Z,165
2019-04-19T07:58:01.606Z,155
2019-04-19T07:58:55.164Z,150
2019-04-19T08:27:44.765Z,130
2019-04-19T08:28:44.905Z,130
2019-04-19T08:29:46.636Z,130
2019-04-19T08:30:42.612Z,130
2019-04-19T08:31:34.254Z,130
2019-04-19T08:32:32.661Z,130
2019-04-19T08:33:31.823Z,130
2019-04-19T08:34:31.174Z,130
2019-04-19T08:35:31.769Z,130
2019-04-19T08:36:32.934Z,130
2019-04-19T08:37:32.506Z,130
2019-04-19T08:38:28.719Z,130
2019-04-19T08:39:40.729Z,125
2019-04-19T08:40:37.208Z,125
2019-04-19T08:41:27.274Z,125
2019-04-19T08:42:34.095Z,125
2019-04-19T08:43:37.683Z,125
2019-04-19T08:44:30.146Z,125
2019-04-19T08:45:20.397Z,125
2019-04-19T08:46:14.080Z,125
2019-04-19T08:47:22.821Z,125
2019-04-19T08:48:16.825Z,125
2019-04-19T08:49:11.823Z,125
2019-04-19T08:50:12.123Z,125
2019-04-19T08:51:07.945Z,125
2019-04-19T08:52:09.633Z,125
2019-04-19T08:53:22.948Z,125
2019-04-19T08:54:26.908Z,125
2019-04-19T08:55:19.112Z,125
2019-04-19T08:56:16.043Z,125
2019-04-19T08:57:04.647Z,125
2019-04-19T08:58:04.029Z,125
2019-04-19T08:59:21.076Z,125
2019-04-19T09:00:16.251Z,125
2019-04-19T09:01:32.835Z,125
2019-04-19T09:02:09.318Z,125
2019-04-19T09:03:02.788Z,125
2019-04-19T09:04:08.122Z,125
2019-04-19T09:05:03.841Z,125
2019-04-19T09:06:24.937Z,125
2019-04-19T09:07:59.090Z,125
2019-04-19T09:08:56.406Z,125
2019-04-19T09:10:17.292Z,125
2019-04-19T09:11:01.215Z,125
2019-04-19T09:11:57.252Z,125
2019-04-19T09:13:06.671Z,125
2019-04-19T09:13:55.387Z,125
2019-04-19T09:14:56.138Z,125
2019-04-19T09:15:49.990Z,125
2019-04-19T09:16:57.374Z,125
2019-04-19T09:18:12.594Z,125
2019-04-19T09:18:55.550Z,120
2019-04-19T09:20:05.505Z,120
2019-04-19T09:20:43.931Z,120
2019-04-19T09:21:37.772Z,120
2019-04-19T09:22:39.191Z,125
2019-04-19T09:23:34.793Z,125
2019-04-19T09:24:30.474Z,120
2019-04-19T09:25:28.505Z,120
2019-04-19T09:26:35.076Z,120
2019-04-19T09:27:47.189Z,120
2019-04-19T09:28:41.548Z,120
2019-04-19T09:29:50.388Z,115
2019-04-19T09:30:33.034Z,115
2019-04-19T09:31:26.178Z,115
2019-04-19T09:32:15.172Z,115
2019-04-19T09:33:12.909Z,115
2019-04-19T09:34:10.347Z,115
2019-04-19T09:35:09.392Z,115
2019-04-19T09:36:10.152Z,110
2019-04-19T09:37:12.790Z,110
2019-04-19T09:38:13.446Z,110
2019-04-19T09:39:13.544Z,110
2019-04-19T09:40:06.096Z,110
2019-04-19T09:41:04.377Z,110
2019-04-19T09:42:01.191Z,110
2019-04-19T09:45:36.253Z,110
2019-04-19T09:46:34.221Z,110
2019-04-19T09:47:33.176Z,110
2019-04-19T09:48:46.044Z,110
2019-04-19T09:49:43.746Z,110
2019-04-19T09:50:42.429Z,110
2019-04-19T09:51:42.532Z,110
2019-04-19T09:52:46.853Z,110
2019-04-19T09:53:46.035Z,110
2019-04-19T09:54:45.566Z,105
2019-04-19T09:55:44.038Z,105
2019-04-19T09:56:35.674Z,110
2019-04-19T09:57:36.735Z,105
2019-04-19T09:58:35.144Z,105
2019-04-19T09:59:23.979Z,105
2019-04-19T10:00:20.231Z,105
2019-04-19T10:01:14.566Z,110
2019-04-19T10:02:20.749Z,105
2019-04-19T10:03:21.728Z,105
2019-04-19T10:04:10.563Z,105
2019-04-19T10:05:09.612Z,105
2019-04-19T10:06:06.852Z,105
2019-04-19T10:07:05.314Z,105
2019-04-19T10:08:04.066Z,105
2019-04-19T10:09:04.717Z,105
2019-04-19T10:10:04.573Z,105
2019-04-19T10:11:01.020Z,105
2019-04-19T10:11:59.421Z,100
2019-04-19T10:12:58.022Z,105
2019-04-19T10:17:20.379Z,100
2019-04-19T10:21:20.116Z,100
2019-04-19T10:22:14.403Z,100
2019-04-19T10:23:11.781Z,100
2019-04-19T10:43:39.352Z,100
2019-04-19T10:44:38.271Z,100
2019-04-19T10:45:36.817Z,100
2019-04-19T10:46:36.472Z,100
2019-04-19T10:47:33.944Z,100
2019-04-19T10:48:32.732Z,100
2019-04-19T10:49:38.847Z,100
2019-04-19T10:50:39.277Z,100
2019-04-19T10:51:29.837Z,100
2019-04-19T10:52:27.050Z,100
2019-04-19T10:53:26.158Z,100
2019-04-19T10:54:24.504Z,100
2019-04-19T10:55:22.908Z,100
2019-04-19T10:56:22.554Z,100
2019-04-19T10:57:21.144Z,100
2019-04-19T10:58:19.165Z,100
2019-04-19T10:59:17.260Z,100
2019-04-19T11:00:17.459Z,100
2019-04-19T11:01:15.603Z,100
2019-04-19T11:02:13.797Z,100
2019-04-19T11:03:12.789Z,100
2019-04-19T11:04:11.005Z,100
2019-04-19T11:05:09.359Z,100
2019-04-19T11:06:08.301Z,100
2019-04-19T11:07:07.574Z,100
2019-04-19T11:08:05.614Z,100
2019-04-19T11:09:04.620Z,105
2019-04-19T11:10:03.787Z,100
2019-04-19T11:11:01.300Z,100
2019-04-19T11:11:59.703Z,100
2019-04-19T11:12:58.659Z,100
2019-04-19T11:15:38.684Z,100
2019-04-19T11:16:37.605Z,100
2019-04-19T11:17:36.092Z,100
2019-04-19T11:18:35.256Z,100
2019-04-19T11:19:49.558Z,100
2019-04-19T11:20:40.184Z,105
2019-04-19T11:21:31.430Z,100
2019-04-19T11:22:29.932Z,100
2019-04-19T11:23:27.618Z,100
2019-04-19T11:24:26.556Z,100
2019-04-19T11:25:26.019Z,100
2019-04-19T11:26:23.488Z,100
2019-04-19T11:27:22.271Z,100
2019-04-19T11:28:20.981Z,95
2019-04-19T11:29:19.732Z,95
2019-04-19T11:30:18.830Z,100
2019-04-19T11:31:18.849Z,100
2019-04-19T11:32:15.702Z,100
2019-04-19T11:33:14.989Z,100
2019-04-19T11:34:13.121Z,95
2019-04-19T11:35:11.756Z,95
2019-04-19T11:36:11.137Z,100
2019-04-19T11:37:11.599Z,95
2019-04-19T11:38:07.400Z,95
2019-04-19T11:39:07.208Z,95
2019-04-19T11:40:04.716Z,95
2019-04-19T11:41:03.412Z,95
2019-04-19T11:42:03.143Z,95
2019-04-19T11:43:01.600Z,100
2019-04-19T11:43:59.421Z,100
2019-04-19T11:44:59.349Z,95
2019-04-19T11:45:57.920Z,95
2019-04-19T11:46:56.192Z,95
2019-04-19T11:47:55.287Z,95
2019-04-19T11:48:53.836Z,95
2019-04-19T11:49:53.362Z,95
2019-04-19T11:50:51.739Z,95
2019-04-19T11:51:49.996Z,95
2019-04-19T11:52:48.194Z,95
2019-04-19T11:53:46.366Z,95
2019-04-19T11:54:46.274Z,95
2019-04-19T11:55:44.442Z,95
2019-04-19T11:56:50.423Z,95
2019-04-19T11:57:40.921Z,95
2019-04-19T11:58:40.332Z,95
2019-04-19T11:59:44.329Z,95
2019-04-19T12:00:37.893Z,95
2019-04-19T12:01:36.165Z,95
2019-04-19T12:02:34.357Z,95
2019-04-19T12:03:34.060Z,95
2019-04-19T12:04:32.285Z,95
2019-04-19T12:05:33.641Z,95
2019-04-19T12:06:30.027Z,95
2019-04-19T12:07:28.419Z,95
2019-04-19T12:08:26.685Z,95
2019-04-19T12:09:25.118Z,95
2019-04-19T12:10:24.263Z,95
2019-04-19T12:11:22.542Z,95
2019-04-19T12:12:21.301Z,95
2019-04-19T12:13:21.286Z,95
2019-04-19T12:14:19.618Z,95
2019-04-19T12:15:17.823Z,95
2019-04-19T12:16:17.089Z,95
2019-04-19T12:17:15.239Z,95
2019-04-19T12:18:13.258Z,95
2019-04-19T12:19:12.301Z,95
2019-04-19T12:20:11.299Z,95
2019-04-19T12:21:09.541Z,95
2019-04-19T12:22:09.352Z,95
2019-04-19T12:23:07.415Z,95
2019-04-19T12:24:06.765Z,95
2019-04-19T12:25:04.208Z,95
2019-04-19T12:26:03.689Z,95
2019-04-19T12:27:01.331Z,95
2019-04-19T12:28:01.499Z,95
2019-04-19T12:29:00.426Z,95
2019-04-19T12:29:58.550Z,95
2019-04-19T12:30:58.307Z,95
2019-04-19T12:31:54.568Z,95
2019-04-19T12:32:53.132Z,95
2019-04-19T12:33:51.655Z,95
2019-04-19T12:34:50.797Z,100
2019-04-19T12:35:49.423Z,95
2019-04-19T12:36:48.871Z,95
2019-04-19T12:37:47.467Z,95
2019-04-19T12:38:45.991Z,95
2019-04-19T12:39:43.479Z,95
2019-04-19T12:40:43.248Z,95
2019-04-19T12:41:41.789Z,95
2019-04-19T12:42:40.214Z,95
2019-04-19T12:43:38.208Z,95
2019-04-19T12:44:37.776Z,95
2019-04-19T12:45:35.753Z,95
2019-04-19T12:46:34.895Z,95
2019-04-19T12:47:33.127Z,95
2019-04-19T12:48:31.960Z,95
2019-04-19T12:49:30.821Z,95
2019-04-19T12:50:29.509Z,95
2019-04-19T12:51:27.995Z,95
2019-04-19T12:52:26.171Z,95
2019-04-19T12:53:25.232Z,100
2019-04-19T12:54:23.645Z,95
2019-04-19T12:55:22.092Z,100
2019-04-19T12:56:20.279Z,100
2019-04-19T12:57:20.053Z,100
2019-04-19T12:58:17.613Z,100
2019-04-19T12:59:18.723Z,100
2019-04-19T13:00:16.112Z,95
2019-04-19T13:01:14.202Z,95
2019-04-19T13:02:13.712Z,95
2019-04-19T13:03:11.860Z,100
2019-04-19T13:04:10.621Z,100
2019-04-19T13:05:08.804Z,100
2019-04-19T13:06:07.499Z,100
2019-04-19T13:07:06.320Z,100
2019-04-19T13:08:05.267Z,100
2019-04-19T13:09:03.496Z,100
2019-04-19T13:10:02.840Z,100
2019-04-19T13:11:00.968Z,100
2019-04-19T13:12:00.771Z,100
2019-04-19T13:12:58.596Z,100
2019-04-19T13:13:57.625Z,100
2019-04-19T13:14:55.971Z,100
2019-04-19T13:15:54.534Z,100
2019-04-19T13:16:54.448Z,100
2019-04-19T13:17:51.987Z,100
2019-04-19T13:18:50.498Z,100
2019-04-19T13:20:01.866Z,100
2019-04-19T13:20:48.456Z,100
2019-04-19T13:21:47.542Z,100
2019-04-19T13:22:46.250Z,100
2019-04-19T13:23:44.321Z,100
2019-04-19T13:24:42.543Z,100
2019-04-19T13:25:41.582Z,100
2019-04-19T13:26:39.247Z,100
2019-04-19T13:27:45.519Z,100
2019-04-19T13:28:37.520Z,100
2019-04-19T13:29:35.574Z,100
2019-04-19T13:30:43.219Z,100
2019-04-19T13:31:32.778Z,100
2019-04-19T13:32:31.516Z,100
2019-04-19T13:33:30.352Z,100
2019-04-19T13:34:29.461Z,100
2019-04-19T13:35:27.582Z,100
2019-04-19T13:36:26.947Z,100
2019-04-19T13:37:25.098Z,100
2019-04-19T13:38:23.493Z,100
2019-04-19T13:39:22.090Z,100
2019-04-19T13:40:21.838Z,100
2019-04-19T13:41:19.443Z,100
2019-04-19T13:42:19.012Z,100
2019-04-19T13:43:17.197Z,100
2019-04-19T13:44:16.715Z,100
2019-04-19T13:45:21.549Z,100
2019-04-19T13:46:12.964Z,100
2019-04-19T13:47:12.819Z,100
2019-04-19T13:48:10.559Z,100
2019-04-19T13:49:08.900Z,100
2019-04-19T13:50:16.747Z,100
2019-04-19T13:51:06.731Z,100
2019-04-19T13:52:04.621Z,100
2019-04-19T13:53:04.564Z,100
2019-04-19T13:54:02.767Z,95
2019-04-19T13:55:00.885Z,95
2019-04-19T13:56:00.393Z,100
2019-04-19T13:56:58.068Z,100
2019-04-19T13:57:57.653Z,100
2019-04-19T13:58:55.846Z,100
2019-04-19T13:59:59.581Z,100
2019-04-19T14:00:52.774Z,100
2019-04-19T14:01:52.406Z,105
2019-04-19T14:02:50.166Z,95
2019-04-19T14:03:49.763Z,105
2019-04-19T14:04:47.461Z,95
2019-04-19T14:05:46.375Z,95
2019-04-19T14:06:44.828Z,95
2019-04-19T14:07:43.353Z,95
2019-04-19T14:08:42.810Z,95
2019-04-19T14:09:41.039Z,95
2019-04-19T14:10:39.329Z,95
2019-04-19T14:11:39.153Z,95
2019-04-19T14:12:36.928Z,95
2019-04-19T14:13:35.485Z,95
2019-04-19T14:14:34.900Z,95
2019-04-19T14:15:33.109Z,95
2019-04-19T14:16:31.689Z,95
2019-04-19T14:17:31.574Z,95
2019-04-19T14:18:28.952Z,95
2019-04-19T14:19:28.999Z,95
2019-04-19T14:20:31.206Z,95
2019-04-19T14:21:24.949Z,95
2019-04-19T14:22:23.659Z,95
2019-04-19T14:23:23.318Z,95
2019-04-19T14:24:21.682Z,95
2019-04-19T14:25:19.358Z,95
2019-04-19T14:26:29.225Z,95
2019-04-19T14:27:17.276Z,95
2019-04-19T14:28:15.755Z,95
2019-04-19T14:29:15.086Z,95
2019-04-19T14:30:13.260Z,95
2019-04-19T14:31:12.301Z,95
2019-04-19T14:32:11.461Z,95
2019-04-19T14:33:08.832Z,95
2019-04-19T14:34:08.900Z,95
2019-04-19T14:35:06.191Z,100
2019-04-19T14:36:05.972Z,95
2019-04-19T14:37:04.393Z,95
2019-04-19T14:38:03.270Z,95
2019-04-19T14:39:00.737Z,95
2019-04-19T14:40:00.565Z,95
2019-04-19T14:40:59.542Z,95
2019-04-19T14:41:56.822Z,95
2019-04-19T14:42:56.243Z,95
2019-04-19T14:43:55.266Z,95
2019-04-19T14:44:53.581Z,95
2019-04-19T14:45:52.770Z,95
2019-04-19T14:46:50.519Z,95
2019-04-19T14:47:48.885Z,95
2019-04-19T14:48:47.834Z,95
2019-04-19T14:49:47.019Z,95
2019-04-19T14:50:52.697Z,95
2019-04-19T14:51:43.090Z,95
2019-04-19T14:52:42.208Z,95
2019-04-19T14:53:40.920Z,95
2019-04-19T14:54:40.281Z,95
2019-04-19T14:55:38.193Z,95
2019-04-19T14:56:37.116Z,95
2019-04-19T14:57:36.682Z,95
2019-04-19T14:58:34.028Z,95
2019-04-19T14:59:33.194Z,95
2019-04-19T15:00:31.166Z,95
2019-04-19T15:01:30.824Z,95
2019-04-19T15:02:29.032Z,95
2019-04-19T15:03:28.193Z,95
2019-04-19T15:04:26.713Z,95
2019-04-19T15:05:25.570Z,95
2019-04-19T15:06:23.853Z,95
2019-04-19T15:07:22.686Z,95
2019-04-19T15:08:20.306Z,95
2019-04-19T15:09:19.453Z,95
2019-04-19T15:10:17.730Z,95
2019-04-19T15:11:16.215Z,95
2019-04-19T15:12:14.825Z,95
2019-04-19T15:13:14.628Z,90
2019-04-19T15:14:12.437Z,90
2019-04-19T15:15:10.897Z,90
2019-04-19T15:16:10.677Z,90
2019-04-19T15:17:09.426Z,90
2019-04-19T15:18:06.852Z,90
2019-04-19T15:19:06.562Z,90
2019-04-19T15:20:04.319Z,90
2019-04-19T15:21:09.917Z,90
2019-04-19T15:22:01.875Z,90
2019-04-19T15:23:00.379Z,90
2019-04-19T15:23:58.953Z,90
2019-04-19T15:24:57.484Z,90
2019-04-19T15:25:56.264Z,90
2019-04-19T15:26:54.834Z,90
2019-04-19T15:27:54.838Z,90
2019-04-19T15:28:53.109Z,90
2019-04-19T15:29:50.992Z,90
2019-04-19T15:30:49.996Z,90
2019-04-19T15:31:48.574Z,90
2019-04-19T15:32:46.944Z,90
2019-04-19T15:33:45.393Z,90
2019-04-19T15:34:45.375Z,90
2019-04-19T15:35:43.661Z,90
2019-04-19T15:36:41.793Z,90
2019-04-19T15:37:40.137Z,85
2019-04-19T15:38:39.756Z,85
2019-04-19T15:39:37.811Z,85
2019-04-19T15:40:36.345Z,85
2019-04-19T15:41:34.916Z,85
2019-04-19T15:42:34.571Z,85