createdAt,value
2023-09-17T00:00:36.337Z,58.40
2023-09-17T00:01:36.416Z,58.50
2023-09-17T00:02:36.368Z,59.00
2023-09-17T00:03:36.362Z,58.40
2023-09-17T00:04:36.313Z,58.60
2023-09-17T00:05:36.360Z,59.29
2023-09-17T00:06:57.281Z,59.69
2023-09-17T00:07:36.269Z,61.32
2023-09-17T00:08:36.245Z,61.62
2023-09-17T00:09:36.229Z,61.91
2023-09-17T00:10:36.258Z,62.12
2023-09-17T00:11:36.239Z,62.60
2023-09-17T00:12:36.267Z,62.41
2023-09-17T00:13:36.170Z,62.51
2023-09-17T00:14:36.164Z,62.18
2023-09-17T00:15:36.206Z,61.19
2023-09-17T00:16:36.296Z,60.60
2023-09-17T00:17:36.168Z,59.39
2023-09-17T00:18:36.131Z,59.88
2023-09-17T00:19:36.129Z,59.69
2023-09-17T00:20:36.096Z,59.56
2023-09-17T00:21:36.047Z,59.56
2023-09-17T00:22:36.136Z,59.23
2023-09-17T00:23:36.083Z,59.03
2023-09-17T00:24:36.047Z,59.03
2023-09-17T00:25:36.113Z,58.94
2023-09-17T00:26:36.095Z,59.23
2023-09-17T00:27:35.996Z,59.75
2023-09-17T00:28:36.001Z,60.08
2023-09-17T00:29:35.991Z,59.88
2023-09-17T00:30:36.047Z,59.22
2023-09-17T00:31:35.968Z,58.80
2023-09-17T00:32:36.025Z,58.40
2023-09-17T00:33:35.918Z,58.11
2023-09-17T00:34:35.959Z,58.33
2023-09-17T00:35:35.911Z,58.01
2023-09-17T00:36:35.875Z,58.01
2023-09-17T00:37:35.842Z,57.59
2023-09-17T00:38:35.859Z,57.29
2023-09-17T00:39:35.824Z,57.09
2023-09-17T00:40:35.938Z,56.99
2023-09-17T00:41:35.881Z,57.29
2023-09-17T00:42:35.855Z,58.01
2023-09-17T00:43:35.842Z,58.60
2023-09-17T00:44:35.768Z,58.50
2023-09-17T00:45:35.853Z,58.50
2023-09-17T00:46:35.874Z,58.20
2023-09-17T00:47:35.835Z,57.78
2023-09-17T00:48:35.713Z,58.30
2023-09-17T00:49:35.754Z,58.92
2023-09-17T00:50:36.424Z,59.32
2023-09-17T00:51:35.680Z,59.02
2023-09-17T00:52:35.688Z,58.43
2023-09-17T00:53:35.660Z,58.33
2023-09-17T00:54:35.657Z,58.20
2023-09-17T00:55:35.638Z,58.30
2023-09-17T00:56:35.642Z,58.01
2023-09-17T00:57:35.573Z,57.68
2023-09-17T00:58:35.611Z,57.78
2023-09-17T00:59:35.591Z,58.08
2023-09-17T01:00:35.606Z,57.88
2023-09-17T01:01:35.644Z,57.59
2023-09-17T01:02:35.700Z,57.59
2023-09-17T01:03:35.658Z,57.59
2023-09-17T01:04:35.554Z,57.81
2023-09-17T01:05:35.514Z,57.61
2023-09-17T01:06:35.504Z,57.61
2023-09-17T01:07:35.449Z,57.61
2023-09-17T01:08:35.547Z,57.78
2023-09-17T01:09:35.439Z,58.11
2023-09-17T01:10:35.473Z,58.11
2023-09-17T01:11:35.483Z,59.22
2023-09-17T01:12:35.392Z,59.45
2023-09-17T01:13:35.425Z,59.84
2023-09-17T01:14:35.399Z,59.74
2023-09-17T01:15:35.393Z,59.45
2023-09-17T01:16:35.499Z,59.12
2023-09-17T01:17:35.364Z,58.53
2023-09-17T01:18:35.320Z,58.11
2023-09-17T01:19:35.399Z,58.11
2023-09-17T01:20:35.304Z,58.30
2023-09-17T01:21:35.326Z,58.01
2023-09-17T01:22:35.349Z,58.01
2023-09-17T01:23:35.313Z,58.01
2023-09-17T01:24:35.271Z,57.49
2023-09-17T01:25:35.227Z,57.29
2023-09-17T01:26:35.229Z,57.09
2023-09-17T01:27:35.284Z,57.29
2023-09-17T01:28:35.322Z,56.99
2023-09-17T01:29:35.208Z,56.99
2023-09-17T01:30:35.194Z,56.99
2023-09-17T01:31:35.152Z,56.90
2023-09-17T01:32:35.204Z,57.02
2023-09-17T01:33:35.197Z,56.80
2023-09-17T01:34:35.145Z,56.73
2023-09-17T01:35:35.102Z,57.24
2023-09-17T01:36:35.112Z,57.34
2023-09-17T01:37:35.107Z,57.32
2023-09-17T01:38:35.098Z,57.12
2023-09-17T01:39:35.080Z,56.92
2023-09-17T01:40:35.058Z,56.82
2023-09-17T01:41:35.088Z,56.82
2023-09-17T01:42:35.055Z,56.92
2023-09-17T01:43:35.025Z,56.73
2023-09-17T01:44:34.971Z,58.40
2023-09-17T01:45:34.968Z,59.52
2023-09-17T01:46:35.024Z,59.52
2023-09-17T01:47:34.976Z,59.32
2023-09-17T01:48:35.012Z,59.09
2023-09-17T01:49:34.992Z,59.09
2023-09-17T01:50:34.906Z,59.22
2023-09-17T01:51:34.863Z,59.05
2023-09-17T01:52:34.919Z,59.15
2023-09-17T01:53:34.868Z,59.05
2023-09-17T01:54:34.830Z,59.15
2023-09-17T01:55:34.885Z,59.55
2023-09-17T01:56:34.821Z,59.64
2023-09-17T01:57:34.767Z,59.55
2023-09-17T01:58:34.830Z,59.34
2023-09-17T01:59:34.840Z,59.32
2023-09-17T02:00:34.837Z,59.12
2023-09-17T02:01:34.821Z,59.15
2023-09-17T02:02:34.835Z,58.95
2023-09-17T02:03:34.768Z,58.95
2023-09-17T02:04:34.772Z,59.05
2023-09-17T02:05:34.748Z,59.05
2023-09-17T02:06:34.840Z,59.45
2023-09-17T02:07:34.664Z,59.97
2023-09-17T02:08:34.664Z,60.27
2023-09-17T02:09:34.796Z,60.46
2023-09-17T02:10:34.684Z,60.30
2023-09-17T02:11:34.664Z,60.59
2023-09-17T02:12:34.600Z,60.59
2023-09-17T02:13:34.588Z,60.19
2023-09-17T02:14:34.577Z,60.07
2023-09-17T02:15:34.614Z,59.77
2023-09-17T02:16:34.607Z,60.46
2023-09-17T02:17:34.666Z,61.25
2023-09-17T02:18:34.515Z,61.16
2023-09-17T02:19:34.481Z,61.68
2023-09-17T02:20:34.531Z,61.29
2023-09-17T02:21:34.452Z,61.08
2023-09-17T02:22:34.503Z,61.38
2023-09-17T02:23:34.452Z,61.78
2023-09-17T02:24:34.451Z,61.35
2023-09-17T02:25:34.477Z,60.86
2023-09-17T02:26:34.446Z,60.00
2023-09-17T02:27:34.394Z,61.02
2023-09-17T02:28:34.446Z,61.87
2023-09-17T02:29:34.464Z,62.69
2023-09-17T02:30:34.387Z,62.99
2023-09-17T02:31:34.448Z,62.46
2023-09-17T02:32:34.417Z,62.46
2023-09-17T02:33:34.295Z,62.16
2023-09-17T02:34:34.446Z,62.36
2023-09-17T02:35:34.334Z,62.59
2023-09-17T02:36:34.332Z,63.28
2023-09-17T02:37:34.285Z,62.99
2023-09-17T02:38:34.320Z,62.26
2023-09-17T02:39:34.212Z,62.07
2023-09-17T02:40:34.294Z,61.54
2023-09-17T02:41:34.226Z,61.31
2023-09-17T02:42:34.188Z,60.82
2023-09-17T02:43:34.153Z,60.62
2023-09-17T02:44:34.174Z,60.49
2023-09-17T02:45:34.159Z,61.61
2023-09-17T02:46:34.202Z,62.13
2023-09-17T02:47:34.200Z,62.26
2023-09-17T02:48:34.155Z,62.16
2023-09-17T02:49:34.105Z,62.56
2023-09-17T02:50:34.117Z,62.85
2023-09-17T02:51:34.048Z,63.18
2023-09-17T02:52:34.081Z,62.99
2023-09-17T02:53:34.080Z,62.88
2023-09-17T02:54:34.125Z,61.96
2023-09-17T02:55:34.057Z,61.44
2023-09-17T02:56:34.010Z,60.59
2023-09-17T02:57:34.035Z,60.27
2023-09-17T02:58:33.979Z,60.00
2023-09-17T02:59:34.027Z,60.42
2023-09-17T03:00:33.993Z,60.92
2023-09-17T03:01:34.156Z,61.11
2023-09-17T03:02:33.983Z,60.92
2023-09-17T03:03:33.955Z,60.49
2023-09-17T03:04:33.931Z,59.97
2023-09-17T03:05:33.960Z,59.80
2023-09-17T03:06:33.950Z,60.00
2023-09-17T03:07:33.929Z,60.10
2023-09-17T03:08:33.896Z,60.42
2023-09-17T03:09:33.830Z,60.22
2023-09-17T03:10:33.951Z,61.44
2023-09-17T03:11:34.873Z,61.64
2023-09-17T03:12:33.825Z,61.83
2023-09-17T03:13:33.835Z,61.34
2023-09-17T03:14:33.792Z,61.64
2023-09-17T03:15:33.792Z,61.71
2023-09-17T03:16:33.848Z,61.31
2023-09-17T03:17:33.890Z,61.08
2023-09-17T03:18:33.717Z,60.62
2023-09-17T03:19:33.817Z,60.72
2023-09-17T03:20:33.700Z,61.05
2023-09-17T03:21:33.711Z,61.61
2023-09-17T03:22:33.689Z,61.31
2023-09-17T03:23:33.700Z,61.21
2023-09-17T03:24:33.643Z,61.11
2023-09-17T03:25:33.653Z,60.89
2023-09-17T03:26:33.736Z,60.56
2023-09-17T03:27:33.674Z,60.17
2023-09-17T03:28:33.654Z,59.67
2023-09-17T03:29:33.661Z,59.77
2023-09-17T03:30:33.523Z,59.87
2023-09-17T03:31:33.672Z,59.87
2023-09-17T03:32:33.598Z,59.97
2023-09-17T03:33:33.566Z,59.87
2023-09-17T03:34:33.503Z,59.77
2023-09-17T03:35:33.523Z,59.77
2023-09-17T03:36:33.434Z,59.67
2023-09-17T03:37:33.481Z,59.67
2023-09-17T03:38:33.414Z,59.67
2023-09-17T03:39:33.459Z,59.67
2023-09-17T03:40:33.533Z,59.67
2023-09-17T03:41:33.511Z,60.10
2023-09-17T03:42:33.370Z,60.39
2023-09-17T03:43:33.398Z,60.39
2023-09-17T03:44:33.358Z,60.39
2023-09-17T03:45:33.396Z,60.59
2023-09-17T03:46:33.416Z,61.41
2023-09-17T03:47:33.409Z,62.33
2023-09-17T03:48:33.354Z,62.85
2023-09-17T03:49:33.365Z,62.99
2023-09-17T03:50:33.297Z,62.36
2023-09-17T03:51:33.268Z,62.46
2023-09-17T03:52:33.300Z,63.06
2023-09-17T03:53:33.287Z,63.58
2023-09-17T03:54:33.226Z,63.58
2023-09-17T03:55:33.298Z,63.68
2023-09-17T03:56:33.266Z,63.18
2023-09-17T03:57:33.199Z,62.88
2023-09-17T03:58:33.197Z,62.76
2023-09-17T03:59:33.213Z,62.56
2023-09-17T04:00:33.152Z,62.66
2023-09-17T04:01:33.233Z,62.85
2023-09-17T04:02:33.236Z,62.99
2023-09-17T04:03:33.147Z,63.09
2023-09-17T04:04:33.194Z,62.96
2023-09-17T04:05:33.175Z,62.96
2023-09-17T04:06:33.151Z,62.96
2023-09-17T04:07:33.194Z,62.76
2023-09-17T04:08:33.318Z,63.06
2023-09-17T04:09:33.064Z,62.99
2023-09-17T04:10:33.035Z,63.18
2023-09-17T04:11:33.056Z,63.39
2023-09-17T04:12:32.968Z,63.81
2023-09-17T04:13:33.022Z,64.01
2023-09-17T04:14:32.965Z,64.01
2023-09-17T04:15:32.967Z,63.98
2023-09-17T04:16:33.005Z,63.48
2023-09-17T04:17:32.977Z,63.58
2023-09-17T04:18:32.885Z,63.88
2023-09-17T04:19:33.035Z,63.78
2023-09-17T04:20:32.875Z,63.25
2023-09-17T04:21:33.291Z,62.96
2023-09-17T04:22:32.881Z,62.76
2023-09-17T04:23:32.988Z,62.66
2023-09-17T04:24:32.820Z,63.25
2023-09-17T04:25:32.911Z,64.57
2023-09-17T04:26:32.859Z,64.90
2023-09-17T04:27:32.860Z,64.17
2023-09-17T04:28:32.827Z,63.68
2023-09-17T04:29:32.849Z,63.25
2023-09-17T04:30:32.750Z,63.06
2023-09-17T04:31:32.843Z,62.76
2023-09-17T04:32:32.796Z,62.23
2023-09-17T04:33:32.742Z,61.80
2023-09-17T04:34:32.817Z,61.61
2023-09-17T04:35:32.678Z,61.61
2023-09-17T04:36:32.704Z,61.51
2023-09-17T04:37:32.769Z,61.31
2023-09-17T04:38:32.624Z,61.41
2023-09-17T04:39:32.657Z,61.51
2023-09-17T04:40:32.866Z,61.74
2023-09-17T04:41:32.635Z,61.94
2023-09-17T04:42:32.593Z,62.04
2023-09-17T04:43:32.640Z,62.46
2023-09-17T04:44:32.615Z,62.56
2023-09-17T04:45:32.688Z,62.66
2023-09-17T04:46:32.693Z,62.33
2023-09-17T04:47:32.539Z,62.23
2023-09-17T04:48:32.581Z,62.13
2023-09-17T04:49:32.588Z,62.23
2023-09-17T04:50:32.452Z,62.46
2023-09-17T04:51:32.483Z,62.66
2023-09-17T04:52:32.492Z,62.56
2023-09-17T04:53:32.443Z,62.76
2023-09-17T04:54:32.434Z,62.76
2023-09-17T04:55:32.486Z,62.66
2023-09-17T04:56:32.377Z,62.85
2023-09-17T04:57:32.381Z,62.85
2023-09-17T04:58:32.435Z,62.76
2023-09-17T04:59:32.374Z,62.66
2023-09-17T05:00:32.500Z,62.66
2023-09-17T05:01:32.475Z,62.56
2023-09-17T05:02:32.408Z,62.76
2023-09-17T05:03:32.477Z,62.76
2023-09-17T05:04:32.309Z,62.96
2023-09-17T05:05:32.319Z,63.15
2023-09-17T05:06:32.434Z,64.11
2023-09-17T05:07:32.690Z,64.93
2023-09-17T05:08:32.274Z,65.72
2023-09-17T05:09:32.442Z,65.53
2023-09-17T05:10:33.880Z,65.23
2023-09-17T05:11:32.264Z,65.00
2023-09-17T05:12:32.206Z,64.90
2023-09-17T05:13:32.198Z,64.70
2023-09-17T05:14:32.205Z,64.37
2023-09-17T05:15:32.239Z,64.17
2023-09-17T05:16:32.218Z,64.07
2023-09-17T05:17:32.254Z,63.78
2023-09-17T05:18:32.087Z,63.45
2023-09-17T05:19:32.148Z,63.35
2023-09-17T05:20:32.071Z,63.25
2023-09-17T05:21:32.048Z,63.35
2023-09-17T05:22:32.058Z,63.15
2023-09-17T05:23:32.042Z,63.35
2023-09-17T05:24:32.011Z,63.25
2023-09-17T05:25:32.058Z,63.35
2023-09-17T05:26:32.007Z,63.25
2023-09-17T05:27:32.075Z,63.15
2023-09-17T05:28:32.053Z,63.28
2023-09-17T05:29:32.027Z,63.39
2023-09-17T05:30:32.034Z,63.18
2023-09-17T05:31:32.065Z,63.06
2023-09-17T05:32:31.958Z,62.96
2023-09-17T05:33:31.941Z,62.96
2023-09-17T05:34:31.908Z,62.76
2023-09-17T05:35:31.873Z,62.66
2023-09-17T05:36:31.826Z,62.66
2023-09-17T05:37:31.856Z,62.66
2023-09-17T05:38:31.786Z,62.99
2023-09-17T05:39:31.835Z,62.99
2023-09-17T05:40:31.804Z,63.09
2023-09-17T05:41:31.833Z,63.58
2023-09-17T05:42:31.767Z,63.09
2023-09-17T05:43:31.817Z,63.18
2023-09-17T05:44:31.742Z,63.31
2023-09-17T05:45:31.805Z,63.42
2023-09-17T05:46:31.710Z,63.02
2023-09-17T05:47:31.719Z,62.69
2023-09-17T05:48:31.719Z,62.59
2023-09-17T05:49:31.713Z,62.29
2023-09-17T05:50:31.826Z,62.07
2023-09-17T05:51:31.667Z,61.67
2023-09-17T05:52:31.606Z,62.46
2023-09-17T05:53:31.636Z,62.56
2023-09-17T05:54:31.595Z,62.23
2023-09-17T05:55:31.639Z,62.04
2023-09-17T05:56:31.648Z,62.04
2023-09-17T05:57:31.571Z,62.76
2023-09-17T05:58:31.575Z,62.96
2023-09-17T05:59:32.592Z,63.35
2023-09-17T06:00:31.533Z,62.88
2023-09-17T06:01:31.551Z,62.46
2023-09-17T06:02:31.496Z,61.96
2023-09-17T06:03:31.664Z,61.15
2023-09-17T06:04:31.508Z,60.65
2023-09-17T06:06:40.828Z,62.72
2023-09-17T06:07:40.835Z,61.99
2023-09-17T06:08:40.817Z,61.87
2023-09-17T06:09:40.747Z,61.44
2023-09-17T06:10:40.799Z,60.92
2023-09-17T06:11:41.142Z,60.72
2023-09-17T06:12:40.866Z,60.30
2023-09-17T06:13:40.806Z,60.30
2023-09-17T06:14:40.755Z,60.00
2023-09-17T06:15:40.744Z,59.90
2023-09-17T06:16:58.380Z,59.70
2023-09-17T06:17:41.754Z,60.22
2023-09-17T06:18:40.688Z,59.90
2023-09-17T06:19:40.625Z,59.47
2023-09-17T06:20:40.649Z,59.28
2023-09-17T06:21:40.580Z,59.50
2023-09-17T06:22:40.641Z,59.60
2023-09-17T06:23:40.579Z,59.18
2023-09-17T06:24:40.572Z,58.56
2023-09-17T06:25:40.683Z,58.46
2023-09-17T06:26:40.568Z,58.56
2023-09-17T06:27:40.513Z,58.14
2023-09-17T06:28:40.590Z,58.69
2023-09-17T06:29:40.811Z,59.18
2023-09-17T06:30:40.503Z,59.28
2023-09-17T06:31:40.650Z,59.38
2023-09-17T06:32:40.465Z,59.47
2023-09-17T06:33:40.439Z,59.38
2023-09-17T06:34:40.502Z,59.25
2023-09-17T06:35:40.411Z,58.95
2023-09-17T06:36:40.415Z,58.63
2023-09-17T06:37:40.416Z,58.43
2023-09-17T06:38:40.369Z,58.04
2023-09-17T06:39:40.346Z,57.74
2023-09-17T06:40:40.509Z,57.93
2023-09-17T06:41:42.173Z,58.16
2023-09-17T06:42:40.331Z,58.75
2023-09-17T06:43:40.335Z,58.14
2023-09-17T06:44:40.396Z,57.81
2023-09-17T06:45:40.354Z,58.33
2023-09-17T06:46:40.339Z,58.56
2023-09-17T06:47:40.455Z,58.16
2023-09-17T06:48:40.258Z,58.65
2023-09-17T06:49:53.130Z,58.65
2023-09-17T06:50:40.207Z,58.75
2023-09-17T06:51:40.193Z,57.93
2023-09-17T06:52:40.210Z,57.61
2023-09-17T06:53:40.243Z,57.51
2023-09-17T06:54:40.188Z,57.02
2023-09-17T06:55:40.127Z,57.02
2023-09-17T06:56:40.137Z,56.90
2023-09-17T06:57:40.443Z,56.73
2023-09-17T06:58:40.125Z,56.70
2023-09-17T06:59:40.092Z,56.60
2023-09-17T07:00:40.204Z,56.37
2023-09-17T07:01:40.120Z,56.08
2023-09-17T07:02:40.154Z,56.21
2023-09-17T07:03:40.009Z,56.18
2023-09-17T07:04:40.149Z,56.40
2023-09-17T07:05:40.118Z,55.98
2023-09-17T07:06:40.039Z,56.10
2023-09-17T07:07:40.040Z,56.08
2023-09-17T07:08:40.032Z,55.79
2023-09-17T07:09:39.980Z,55.46
2023-09-17T07:10:40.157Z,55.46
2023-09-17T07:11:39.958Z,55.66
2023-09-17T07:12:40.011Z,55.98
2023-09-17T07:13:40.041Z,56.27
2023-09-17T07:14:39.944Z,56.18
2023-09-17T07:15:39.896Z,55.16
2023-09-17T07:16:40.062Z,54.64
2023-09-17T07:17:40.005Z,54.22
2023-09-17T07:18:39.901Z,53.70
2023-09-17T07:19:39.822Z,53.70
2023-09-17T07:20:39.830Z,53.19
2023-09-17T07:21:39.803Z,52.48
2023-09-17T07:22:39.854Z,52.48
2023-09-17T07:23:39.793Z,52.48
2023-09-17T07:24:39.783Z,52.48
2023-09-17T07:25:39.783Z,52.18
2023-09-17T07:26:39.732Z,52.92
2023-09-17T07:27:39.746Z,53.41
2023-09-17T07:28:39.704Z,53.31
2023-09-17T07:29:39.779Z,52.99
2023-09-17T07:30:39.667Z,52.97
2023-09-17T07:31:39.761Z,52.60
2023-09-17T07:32:39.702Z,53.02
2023-09-17T07:33:39.666Z,53.64
2023-09-17T07:34:39.644Z,54.45
2023-09-17T07:35:39.710Z,54.55
2023-09-17T07:36:39.647Z,55.58
2023-09-17T07:37:50.569Z,56.40
2023-09-17T07:38:40.563Z,56.70
2023-09-17T07:39:39.640Z,55.88
2023-09-17T07:40:39.597Z,55.26
2023-09-17T07:41:39.627Z,55.53
2023-09-17T07:42:39.512Z,54.52
2023-09-17T07:43:39.600Z,54.03
2023-09-17T07:44:39.661Z,53.41
2023-09-17T07:45:39.498Z,52.99
2023-09-17T07:46:39.587Z,52.99
2023-09-17T07:47:39.504Z,53.83
2023-09-17T07:48:39.419Z,54.97
2023-09-17T07:49:39.537Z,55.16
2023-09-17T07:50:39.436Z,55.49
2023-09-17T07:51:39.482Z,55.68
2023-09-17T07:52:39.422Z,55.49
2023-09-17T07:53:39.419Z,55.16
2023-09-17T07:54:39.546Z,54.74
2023-09-17T07:55:39.407Z,54.13
2023-09-17T07:56:39.352Z,53.83
2023-09-17T07:57:39.391Z,53.83
2023-09-17T07:58:39.386Z,53.83
2023-09-17T07:59:39.442Z,53.54
2023-09-17T08:00:39.330Z,53.61
2023-09-17T08:01:39.533Z,53.61
2023-09-17T08:02:39.570Z,53.81
2023-09-17T08:03:39.348Z,53.19
2023-09-17T08:04:39.270Z,52.67
2023-09-17T08:05:39.281Z,52.94
2023-09-17T08:06:39.261Z,52.42
2023-09-17T08:07:39.376Z,52.13
2023-09-17T08:08:39.213Z,51.91
2023-09-17T08:09:39.203Z,51.32
2023-09-17T08:10:39.158Z,51.29
2023-09-17T08:11:39.243Z,51.20
2023-09-17T08:12:39.117Z,51.10
2023-09-17T08:13:39.220Z,50.90
2023-09-17T08:14:39.088Z,50.71
2023-09-17T08:15:39.086Z,50.51
2023-09-17T08:16:39.232Z,50.42
2023-09-17T08:17:39.172Z,50.22
2023-09-17T08:18:39.069Z,49.90
2023-09-17T08:19:39.129Z,49.68
2023-09-17T08:20:39.029Z,49.29
2023-09-17T08:21:39.054Z,49.16
2023-09-17T08:22:39.000Z,48.68
2023-09-17T08:23:39.091Z,48.36
2023-09-17T08:24:39.029Z,48.46
2023-09-17T08:25:39.086Z,48.14
2023-09-17T08:26:38.956Z,48.04
2023-09-17T08:27:39.017Z,48.14
2023-09-17T08:28:38.980Z,48.16
2023-09-17T08:29:39.005Z,48.26
2023-09-17T08:30:38.887Z,47.97
2023-09-17T08:31:38.984Z,48.68
2023-09-17T08:32:38.906Z,49.38
2023-09-17T08:33:39.004Z,49.80
2023-09-17T08:34:38.908Z,49.48
2023-09-17T08:35:38.876Z,49.16
2023-09-17T08:36:38.850Z,48.97
2023-09-17T08:37:38.822Z,48.53
2023-09-17T08:38:38.822Z,48.14
2023-09-17T08:39:38.774Z,47.82
2023-09-17T08:40:38.846Z,47.50
2023-09-17T08:41:38.796Z,47.09
2023-09-17T08:42:38.725Z,46.58
2023-09-17T08:43:38.852Z,45.90
2023-09-17T08:44:38.736Z,46.33
2023-09-17T08:45:38.721Z,47.16
2023-09-17T08:46:38.845Z,48.92
2023-09-17T08:47:38.781Z,48.92
2023-09-17T08:48:38.716Z,48.28
2023-09-17T08:49:38.674Z,47.87
2023-09-17T08:50:38.594Z,47.47
2023-09-17T08:51:38.762Z,47.57
2023-09-17T08:52:38.620Z,47.45
2023-09-17T08:53:38.673Z,47.55
2023-09-17T08:54:38.581Z,48.30
2023-09-17T08:55:38.561Z,48.92
2023-09-17T08:56:38.527Z,48.80
2023-09-17T08:57:38.576Z,49.09
2023-09-17T08:58:38.577Z,49.19
2023-09-17T08:59:38.544Z,48.38
2023-09-17T09:00:38.493Z,48.07
2023-09-17T09:01:38.561Z,47.36
2023-09-17T09:02:38.557Z,47.16
2023-09-17T09:03:38.609Z,46.94
2023-09-17T09:04:38.448Z,46.45
2023-09-17T09:05:38.505Z,45.97
2023-09-17T09:06:38.414Z,47.38
2023-09-17T09:07:38.439Z,47.28
2023-09-17T09:08:38.402Z,47.47
2023-09-17T09:09:38.411Z,47.18
2023-09-17T09:10:38.474Z,47.47
2023-09-17T09:11:38.394Z,47.77
2023-09-17T09:12:38.338Z,48.21
2023-09-17T09:13:38.450Z,48.19
2023-09-17T09:14:38.302Z,48.38
2023-09-17T09:15:38.335Z,48.19
2023-09-17T09:16:38.525Z,48.60
2023-09-17T09:17:38.367Z,48.09
2023-09-17T09:18:38.266Z,47.67
2023-09-17T09:19:38.275Z,47.08
2023-09-17T09:20:38.214Z,46.57
2023-09-17T09:21:38.195Z,46.36
2023-09-17T09:22:38.242Z,46.04
2023-09-17T09:23:38.254Z,46.26
2023-09-17T09:24:38.160Z,46.06
2023-09-17T09:25:38.222Z,46.36
2023-09-17T09:26:38.120Z,46.36
2023-09-17T09:27:38.188Z,46.55
2023-09-17T09:28:38.118Z,46.37
2023-09-17T09:29:38.240Z,45.76
2023-09-17T09:30:38.099Z,45.42
2023-09-17T09:31:38.173Z,46.33
2023-09-17T09:32:38.202Z,46.01
2023-09-17T09:33:38.138Z,46.03
2023-09-17T09:34:38.809Z,45.83
2023-09-17T09:35:38.123Z,46.33
2023-09-17T09:36:38.096Z,45.59
2023-09-17T09:37:38.102Z,44.69
2023-09-17T09:38:38.057Z,44.59
2023-09-17T09:39:38.065Z,44.09
2023-09-17T09:40:38.036Z,44.40
2023-09-17T09:41:38.044Z,44.48
2023-09-17T09:42:38.036Z,44.57
2023-09-17T09:43:37.946Z,44.09
2023-09-17T09:44:37.927Z,44.57
2023-09-17T09:45:37.963Z,45.30
2023-09-17T09:46:37.914Z,46.11
2023-09-17T09:47:37.965Z,46.50
2023-09-17T09:48:37.817Z,46.08
2023-09-17T09:49:37.855Z,46.18
2023-09-17T09:50:37.836Z,45.97
2023-09-17T09:51:45.361Z,45.65
2023-09-17T09:52:37.857Z,45.59
2023-09-17T09:53:37.813Z,45.16
2023-09-17T09:54:38.753Z,44.16
2023-09-17T09:55:37.791Z,43.77
2023-09-17T09:56:37.764Z,43.46
2023-09-17T09:57:39.501Z,43.24
2023-09-17T09:58:37.839Z,43.63
2023-09-17T09:59:37.757Z,43.04
2023-09-17T10:00:37.699Z,42.58
2023-09-17T10:01:37.877Z,43.08
2023-09-17T10:02:37.688Z,43.49
2023-09-17T10:03:37.666Z,43.91
2023-09-17T10:04:37.773Z,44.20
2023-09-17T10:05:37.639Z,44.59
2023-09-17T10:06:37.709Z,44.09
2023-09-17T10:07:37.665Z,43.89
2023-09-17T10:08:37.599Z,43.89
2023-09-17T10:09:37.637Z,44.40
2023-09-17T10:10:37.692Z,44.18
2023-09-17T10:11:37.555Z,43.77
2023-09-17T10:12:37.665Z,43.87
2023-09-17T10:13:37.593Z,43.65
2023-09-17T10:14:37.540Z,43.40
2023-09-17T10:15:37.780Z,43.20
2023-09-17T10:16:37.670Z,43.84
2023-09-17T10:17:37.548Z,44.03
2023-09-17T10:18:37.488Z,43.91
2023-09-17T10:19:37.538Z,43.81
2023-09-17T10:20:37.514Z,43.54
2023-09-17T10:21:37.438Z,43.23
2023-09-17T10:22:37.473Z,42.61
2023-09-17T10:23:37.395Z,41.70
2023-09-17T10:24:37.438Z,41.28
2023-09-17T10:25:37.488Z,40.95
2023-09-17T10:26:37.410Z,40.35
2023-09-17T10:27:37.357Z,40.62
2023-09-17T10:28:37.409Z,40.55
2023-09-17T10:29:37.457Z,40.70
2023-09-17T10:30:37.437Z,41.50
2023-09-17T10:31:37.375Z,40.99
2023-09-17T10:32:37.511Z,40.76
2023-09-17T10:33:37.282Z,40.47
2023-09-17T10:34:37.404Z,40.86
2023-09-17T10:35:37.262Z,40.25
2023-09-17T10:36:37.202Z,39.88
2023-09-17T10:37:37.238Z,40.17
2023-09-17T10:38:37.333Z,40.17
2023-09-17T10:39:37.236Z,40.68
2023-09-17T10:40:37.196Z,40.78
2023-09-17T10:41:37.185Z,40.99
2023-09-17T10:42:37.148Z,42.79
2023-09-17T10:43:37.266Z,41.99
2023-09-17T10:44:37.178Z,42.44
2023-09-17T10:45:37.130Z,42.64
2023-09-17T10:46:37.205Z,42.42
2023-09-17T10:47:37.202Z,41.31
2023-09-17T10:48:37.112Z,40.48
2023-09-17T10:49:37.072Z,39.98
2023-09-17T10:50:37.098Z,39.88
2023-09-17T10:51:37.061Z,40.29
2023-09-17T10:52:37.074Z,40.80
2023-09-17T10:53:37.065Z,40.80
2023-09-17T10:54:37.012Z,40.68
2023-09-17T10:55:36.996Z,39.98
2023-09-17T10:56:37.018Z,39.88
2023-09-17T10:57:36.939Z,39.55
2023-09-17T10:58:36.969Z,39.14
2023-09-17T10:59:36.950Z,39.45
2023-09-17T11:00:37.094Z,39.47
2023-09-17T11:01:36.926Z,40.80
2023-09-17T11:02:37.119Z,41.42
2023-09-17T11:03:36.899Z,41.19
2023-09-17T11:04:36.870Z,40.88
2023-09-17T11:05:36.851Z,40.37
2023-09-17T11:06:36.862Z,39.98
2023-09-17T11:07:37.099Z,41.41
2023-09-17T11:08:36.856Z,41.91
2023-09-17T11:09:36.830Z,42.30
2023-09-17T11:10:36.858Z,41.99
2023-09-17T11:11:36.824Z,41.77
2023-09-17T11:12:36.777Z,41.87
2023-09-17T11:13:36.824Z,42.29
2023-09-17T11:14:36.751Z,41.70
2023-09-17T11:15:36.753Z,41.28
2023-09-17T11:16:37.498Z,40.76
2023-09-17T11:17:36.784Z,41.54
2023-09-17T11:18:36.711Z,41.44
2023-09-17T11:19:36.786Z,41.56
2023-09-17T11:20:36.709Z,41.56
2023-09-17T11:21:36.700Z,41.97
2023-09-17T11:22:36.637Z,42.09
2023-09-17T11:23:36.673Z,42.21
2023-09-17T11:24:36.569Z,41.99
2023-09-17T11:25:36.713Z,41.66
2023-09-17T11:26:36.611Z,41.56
2023-09-17T11:27:36.618Z,41.35
2023-09-17T11:28:36.664Z,40.72
2023-09-17T11:29:36.537Z,40.42
2023-09-17T11:30:36.576Z,40.33
2023-09-17T11:31:36.608Z,40.55
2023-09-17T11:32:36.478Z,40.25
2023-09-17T11:33:36.830Z,40.13
2023-09-17T11:34:36.717Z,40.33
2023-09-17T11:35:36.516Z,39.70
2023-09-17T11:36:36.500Z,39.20
2023-09-17T11:37:36.471Z,38.50
2023-09-17T11:38:36.601Z,38.57
2023-09-17T11:39:36.419Z,38.77
2023-09-17T11:40:36.509Z,38.98
2023-09-17T11:41:37.712Z,39.90
2023-09-17T11:42:36.360Z,40.01
2023-09-17T11:43:36.534Z,40.31
2023-09-17T11:44:36.501Z,39.70
2023-09-17T11:45:36.369Z,40.23
2023-09-17T11:46:36.457Z,40.33
2023-09-17T11:47:36.307Z,40.01
2023-09-17T11:48:36.356Z,40.09
2023-09-17T11:49:36.291Z,40.41
2023-09-17T11:50:36.277Z,40.93
2023-09-17T11:51:36.288Z,41.05
2023-09-17T11:52:36.303Z,41.07
2023-09-17T11:53:36.957Z,41.48
2023-09-17T11:54:36.346Z,42.38
2023-09-17T11:55:36.253Z,42.19
2023-09-17T11:56:36.320Z,42.89
2023-09-17T11:57:36.230Z,42.97
2023-09-17T11:58:36.185Z,41.99
2023-09-17T11:59:36.156Z,41.67
2023-09-17T12:00:36.229Z,41.07
2023-09-17T12:01:36.320Z,40.86
2023-09-17T12:02:36.360Z,40.62
2023-09-17T12:03:36.162Z,40.00
2023-09-17T12:04:36.256Z,38.91
2023-09-17T12:05:36.092Z,39.22
2023-09-17T12:06:36.080Z,39.70
2023-09-17T12:07:42.379Z,39.10
2023-09-17T12:08:37.213Z,39.00
2023-09-17T12:09:36.053Z,38.32
2023-09-17T12:10:36.042Z,38.73
2023-09-17T12:11:36.002Z,39.82
2023-09-17T12:12:59.920Z,39.82
2023-09-17T12:13:37.038Z,39.03
2023-09-17T12:14:35.988Z,38.70
2023-09-17T12:15:36.028Z,38.29
2023-09-17T12:16:36.145Z,37.68
2023-09-17T12:17:43.825Z,37.08
2023-09-17T12:18:36.977Z,36.79
2023-09-17T12:19:35.991Z,36.68
2023-09-17T12:20:36.007Z,36.60
2023-09-17T12:21:35.847Z,37.01
2023-09-17T12:22:35.919Z,36.69
2023-09-17T12:23:35.843Z,35.98
2023-09-17T12:24:35.974Z,35.78
2023-09-17T12:25:35.803Z,37.39
2023-09-17T12:26:35.927Z,37.59
2023-09-17T12:27:35.783Z,37.08
2023-09-17T12:28:35.857Z,36.38
2023-09-17T12:29:35.743Z,35.77
2023-09-17T12:30:35.796Z,35.38
2023-09-17T12:31:35.726Z,36.93
2023-09-17T12:32:35.832Z,37.84
2023-09-17T12:33:35.798Z,37.82
2023-09-17T12:34:35.746Z,37.41
2023-09-17T12:35:35.764Z,37.62
2023-09-17T12:36:35.709Z,37.01
2023-09-17T12:37:35.721Z,36.19
2023-09-17T12:38:35.639Z,35.78
2023-09-17T12:39:35.654Z,35.80
2023-09-17T12:40:35.688Z,35.61
2023-09-17T12:41:40.880Z,36.02
2023-09-17T12:42:36.593Z,36.58
2023-09-17T12:43:35.587Z,36.08
2023-09-17T12:44:35.591Z,35.46
2023-09-17T12:45:35.541Z,34.13
2023-09-17T12:46:35.635Z,33.25
2023-09-17T12:47:35.530Z,32.82
2023-09-17T12:48:35.515Z,33.22
2023-09-17T12:49:35.565Z,33.50
2023-09-17T12:50:35.512Z,33.20
2023-09-17T12:51:35.446Z,33.20
2023-09-17T12:52:35.554Z,33.40
2023-09-17T12:53:35.416Z,33.31