createdAt,value
2022-10-13T00:00:51.135Z,16.87
2022-10-13T00:03:19.001Z,16.40
2022-10-13T00:05:49.728Z,22.83
2022-10-13T00:08:19.739Z,16.23
2022-10-13T00:10:48.566Z,17.60
2022-10-13T00:13:18.378Z,19.93
2022-10-13T00:15:47.799Z,17.92
2022-10-13T00:18:16.669Z,17.10
2022-10-13T00:20:45.582Z,18.60
2022-10-13T00:23:14.905Z,16.50
2022-10-13T00:25:44.066Z,18.45
2022-10-13T00:28:11.969Z,17.10
2022-10-13T00:30:41.619Z,20.73
2022-10-13T00:33:10.125Z,15.93
2022-10-13T00:35:42.018Z,17.88
2022-10-13T00:38:10.650Z,16.50
2022-10-13T00:40:46.154Z,18.83
2022-10-13T00:43:18.637Z,19.83
2022-10-13T00:45:49.909Z,16.10
2022-10-13T00:48:19.241Z,15.85
2022-10-13T00:50:47.131Z,17.05
2022-10-13T00:53:16.276Z,15.88
2022-10-13T00:55:47.105Z,15.18
2022-10-13T00:58:17.116Z,15.73
2022-10-13T01:00:47.178Z,15.57
2022-10-13T01:03:17.378Z,15.45
2022-10-13T01:05:45.761Z,18.20
2022-10-13T01:08:15.029Z,15.95
2022-10-13T01:10:53.086Z,17.10
2022-10-13T01:13:25.329Z,17.65
2022-10-13T01:15:59.129Z,19.17
2022-10-13T01:18:32.510Z,17.55
2022-10-13T01:21:09.314Z,13.35
2022-10-13T01:23:56.933Z,14.80
2022-10-13T01:27:09.037Z,12.98
2022-10-13T01:30:03.304Z,16.95
2022-10-13T01:32:39.795Z,18.25
2022-10-13T01:35:09.578Z,15.38
2022-10-13T01:37:44.885Z,12.68
2022-10-13T01:40:17.361Z,14.57
2022-10-13T01:42:56.917Z,13.80
2022-10-13T01:45:32.220Z,15.38
2022-10-13T01:48:00.827Z,15.77
2022-10-13T01:50:29.403Z,13.15
2022-10-13T01:52:57.636Z,13.90
2022-10-13T01:55:25.429Z,13.07
2022-10-13T01:57:53.194Z,19.42
2022-10-13T02:00:22.666Z,17.75
2022-10-13T02:03:01.420Z,15.23
2022-10-13T02:05:37.468Z,13.43
2022-10-13T02:08:08.702Z,15.45
2022-10-13T02:10:41.934Z,17.35
2022-10-13T02:13:12.465Z,18.60
2022-10-13T02:15:42.911Z,14.07
2022-10-13T02:18:13.612Z,13.82
2022-10-13T02:20:41.861Z,17.45
2022-10-13T02:23:13.760Z,15.07
2022-10-13T02:25:42.625Z,15.25
2022-10-13T02:28:11.153Z,13.23
2022-10-13T02:30:44.910Z,15.00
2022-10-13T02:33:15.067Z,17.60
2022-10-13T02:35:43.267Z,16.60
2022-10-13T02:38:11.598Z,16.25
2022-10-13T02:40:39.467Z,15.55
2022-10-13T02:43:07.190Z,14.55
2022-10-13T02:45:35.062Z,17.05
2022-10-13T02:48:02.926Z,16.60
2022-10-13T02:50:32.037Z,13.90
2022-10-13T02:52:59.863Z,15.93
2022-10-13T02:55:27.601Z,15.70
2022-10-13T02:57:58.196Z,17.25
2022-10-13T03:00:26.140Z,20.38
2022-10-13T03:02:54.086Z,14.13
2022-10-13T03:05:21.909Z,14.75
2022-10-13T03:07:51.075Z,16.98
2022-10-13T03:10:19.066Z,14.32
2022-10-13T03:12:46.790Z,15.02
2022-10-13T03:15:14.731Z,14.43
2022-10-13T03:17:42.584Z,15.82
2022-10-13T03:20:11.306Z,18.10
2022-10-13T03:22:39.057Z,15.13
2022-10-13T03:25:08.978Z,14.60
2022-10-13T03:27:36.956Z,15.98
2022-10-13T03:30:05.509Z,13.30
2022-10-13T03:32:33.709Z,14.75
2022-10-13T03:35:01.448Z,14.48
2022-10-13T03:37:30.536Z,16.35
2022-10-13T03:39:58.286Z,13.52
2022-10-13T03:42:27.402Z,19.45
2022-10-13T03:44:56.545Z,15.43
2022-10-13T03:47:24.632Z,14.10
2022-10-13T03:49:55.110Z,14.73
2022-10-13T03:52:22.977Z,13.77
2022-10-13T03:54:50.721Z,14.15
2022-10-13T03:57:18.484Z,16.10
2022-10-13T03:59:47.580Z,15.57
2022-10-13T04:02:15.351Z,17.65
2022-10-13T04:04:43.128Z,15.70
2022-10-13T04:07:10.896Z,14.13
2022-10-13T04:09:38.585Z,16.45
2022-10-13T04:12:06.571Z,18.50
2022-10-13T04:14:34.410Z,14.95
2022-10-13T04:17:10.481Z,15.82
2022-10-13T04:19:38.979Z,16.92
2022-10-13T04:22:06.804Z,12.15
2022-10-13T04:24:34.843Z,18.55
2022-10-13T04:27:02.552Z,18.25
2022-10-13T04:29:30.644Z,19.70
2022-10-13T04:32:00.216Z,16.50
2022-10-13T04:34:29.339Z,15.35
2022-10-13T04:36:57.116Z,16.90
2022-10-13T04:39:24.947Z,15.20
2022-10-13T04:41:52.827Z,14.02
2022-10-13T04:44:20.805Z,14.02
2022-10-13T04:46:48.835Z,21.77
2022-10-13T04:49:17.701Z,14.40
2022-10-13T04:51:47.081Z,16.20
2022-10-13T04:54:15.041Z,17.42
2022-10-13T04:56:45.530Z,16.88
2022-10-13T04:59:13.659Z,14.95
2022-10-13T05:01:41.689Z,14.27
2022-10-13T05:04:14.343Z,14.60
2022-10-13T05:07:12.557Z,16.10
2022-10-13T05:09:32.921Z,16.20
2022-10-13T05:12:01.765Z,13.32
2022-10-13T05:14:31.184Z,15.35
2022-10-13T05:17:01.197Z,16.48
2022-10-13T05:19:29.335Z,19.00
2022-10-13T05:21:59.123Z,15.93
2022-10-13T05:24:36.302Z,16.17
2022-10-13T05:27:07.579Z,13.88
2022-10-13T05:29:35.542Z,16.02
2022-10-13T05:32:03.722Z,15.43
2022-10-13T05:34:32.631Z,16.38
2022-10-13T05:37:01.173Z,15.95
2022-10-13T05:39:29.095Z,13.80
2022-10-13T05:41:56.963Z,13.77
2022-10-13T05:44:26.367Z,15.40
2022-10-13T05:46:57.281Z,16.80
2022-10-13T05:49:25.336Z,13.07
2022-10-13T05:51:56.292Z,18.88
2022-10-13T05:54:30.118Z,16.48
2022-10-13T05:57:00.608Z,16.60
2022-10-13T05:59:33.896Z,13.48
2022-10-13T06:02:02.758Z,12.15
2022-10-13T06:04:33.501Z,15.30
2022-10-13T06:07:01.613Z,18.00
2022-10-13T06:09:34.589Z,16.08
2022-10-13T06:12:02.566Z,15.15
2022-10-13T06:14:31.931Z,13.65
2022-10-13T06:17:00.792Z,17.95
2022-10-13T06:19:28.764Z,15.88
2022-10-13T06:22:00.026Z,18.08
2022-10-13T06:24:31.672Z,17.40
2022-10-13T06:26:59.638Z,13.63
2022-10-13T06:29:27.632Z,20.60
2022-10-13T06:31:57.102Z,14.75
2022-10-13T06:34:25.206Z,14.30
2022-10-13T06:36:53.299Z,18.33
2022-10-13T06:39:21.228Z,12.35
2022-10-13T06:41:49.176Z,11.95
2022-10-13T06:44:17.102Z,12.52
2022-10-13T06:46:45.012Z,13.73
2022-10-13T06:49:14.335Z,10.63
2022-10-13T06:51:42.257Z,11.80
2022-10-13T06:54:10.193Z,12.63
2022-10-13T06:56:38.137Z,13.13
2022-10-13T06:59:11.814Z,14.43
2022-10-13T07:01:41.724Z,12.57
2022-10-13T07:04:15.312Z,13.57
2022-10-13T07:06:43.320Z,9.13
2022-10-13T07:09:11.500Z,12.68
2022-10-13T07:11:39.819Z,11.80
2022-10-13T07:14:07.655Z,11.63
2022-10-13T07:16:36.132Z,13.65
2022-10-13T07:19:04.004Z,10.30
2022-10-13T07:21:33.289Z,14.30
2022-10-13T07:24:02.604Z,15.57
2022-10-13T07:26:32.361Z,12.60
2022-10-13T07:29:00.408Z,12.43
2022-10-13T07:31:28.759Z,10.65
2022-10-13T07:33:57.499Z,11.68
2022-10-13T07:36:28.705Z,10.55
2022-10-13T07:38:58.584Z,11.90
2022-10-13T07:41:26.394Z,13.25
2022-10-13T07:43:56.664Z,9.82
2022-10-13T07:46:24.496Z,10.00
2022-10-13T07:48:53.710Z,12.15
2022-10-13T07:51:22.284Z,12.38
2022-10-13T07:53:50.301Z,13.18
2022-10-13T07:56:19.603Z,11.82
2022-10-13T07:58:48.316Z,11.98
2022-10-13T08:01:16.955Z,11.18
2022-10-13T08:03:49.025Z,12.23
2022-10-13T08:06:19.637Z,14.80
2022-10-13T08:08:48.337Z,10.82
2022-10-13T08:11:19.221Z,10.88
2022-10-13T08:13:50.793Z,16.00
2022-10-13T08:16:24.240Z,10.55
2022-10-13T08:18:51.973Z,12.23
2022-10-13T08:24:12.973Z,10.23
2022-10-13T08:26:42.950Z,11.18
2022-10-13T08:29:26.312Z,11.48
2022-10-13T08:31:54.517Z,10.55
2022-10-13T08:34:22.974Z,12.63
2022-10-13T08:36:53.052Z,11.43
2022-10-13T08:39:21.995Z,10.90
2022-10-13T08:41:51.589Z,10.50
2022-10-13T08:47:16.065Z,8.85
2022-10-13T08:49:46.104Z,11.85
2022-10-13T08:52:19.148Z,16.52
2022-10-13T08:54:47.223Z,12.20
2022-10-13T08:57:17.970Z,12.52
2022-10-13T08:59:46.085Z,10.90
2022-10-13T09:02:15.260Z,13.85
2022-10-13T09:04:46.549Z,11.98
2022-10-13T09:07:17.486Z,10.18
2022-10-13T09:09:45.381Z,9.10
2022-10-13T09:12:13.766Z,10.27
2022-10-13T09:14:42.937Z,9.93
2022-10-13T09:17:15.988Z,11.68
2022-10-13T09:19:44.252Z,9.15
2022-10-13T09:22:21.714Z,11.52
2022-10-13T09:24:49.947Z,9.82
2022-10-13T09:27:18.558Z,10.43
2022-10-13T09:29:47.625Z,8.95
2022-10-13T09:32:19.513Z,10.50
2022-10-13T09:34:48.308Z,9.63
2022-10-13T09:37:21.475Z,7.75
2022-10-13T09:40:02.061Z,8.65
2022-10-13T09:42:31.727Z,9.50
2022-10-13T09:45:14.913Z,8.75
2022-10-13T09:47:42.993Z,9.73
2022-10-13T09:50:18.018Z,6.15
2022-10-13T09:52:46.758Z,8.52
2022-10-13T09:55:36.077Z,8.77
2022-10-13T09:58:06.537Z,7.70
2022-10-13T10:00:36.563Z,13.38
2022-10-13T10:03:07.842Z,11.45
2022-10-13T10:05:44.315Z,7.43
2022-10-13T10:08:16.067Z,8.63
2022-10-13T10:10:43.915Z,7.22
2022-10-13T10:13:13.041Z,10.18
2022-10-13T10:15:50.293Z,8.63
2022-10-13T10:18:20.264Z,8.35
2022-10-13T10:20:58.052Z,8.80
2022-10-13T10:23:34.180Z,9.38
2022-10-13T10:26:04.125Z,11.27
2022-10-13T10:28:41.559Z,8.63
2022-10-13T10:31:26.005Z,8.85
2022-10-13T10:34:04.782Z,6.75
2022-10-13T10:36:38.130Z,7.90
2022-10-13T10:39:09.659Z,6.30
2022-10-13T10:41:43.522Z,7.68
2022-10-13T10:44:12.388Z,8.10
2022-10-13T10:46:44.122Z,8.73
2022-10-13T10:49:16.860Z,9.88
2022-10-13T10:51:44.849Z,7.18
2022-10-13T10:54:24.337Z,9.05
2022-10-13T10:56:55.067Z,10.15
2022-10-13T10:59:29.299Z,13.07
2022-10-13T11:02:11.225Z,7.25
2022-10-13T11:04:43.503Z,6.97
2022-10-13T11:07:13.309Z,7.53
2022-10-13T11:10:03.469Z,9.20
2022-10-13T11:13:02.658Z,8.00
2022-10-13T11:15:33.041Z,8.20
2022-10-13T11:18:02.211Z,8.40
2022-10-13T11:20:49.411Z,8.00
2022-10-13T11:23:34.172Z,7.28
2022-10-13T11:26:42.495Z,7.15
2022-10-13T11:29:20.832Z,7.32
2022-10-13T11:31:51.981Z,9.73
2022-10-13T11:34:33.478Z,8.77
2022-10-13T11:37:03.025Z,6.28
2022-10-13T11:40:01.000Z,10.25
2022-10-13T11:42:50.164Z,9.52
2022-10-13T11:45:33.472Z,7.15
2022-10-13T11:48:20.498Z,10.32
2022-10-13T11:50:59.581Z,7.30
2022-10-13T11:53:29.144Z,8.68
2022-10-13T11:55:57.873Z,7.55
2022-10-13T11:58:26.688Z,9.15
2022-10-13T12:00:56.871Z,8.77
2022-10-13T12:03:28.192Z,7.70
2022-10-13T12:06:00.608Z,6.68
2022-10-13T12:08:30.417Z,9.27
2022-10-13T12:11:00.091Z,7.25
2022-10-13T12:13:30.347Z,9.30
2022-10-13T12:16:00.733Z,7.55
2022-10-13T12:18:33.667Z,8.02
2022-10-13T12:21:05.572Z,6.63
2022-10-13T12:23:34.841Z,12.38
2022-10-13T12:26:02.611Z,9.55
2022-10-13T12:28:44.184Z,6.22
2022-10-13T12:31:20.075Z,9.07
2022-10-13T12:33:54.730Z,10.43
2022-10-13T12:36:30.077Z,9.63
2022-10-13T12:39:01.663Z,8.02
2022-10-13T12:41:31.935Z,7.55
2022-10-13T12:44:02.531Z,8.52
2022-10-13T12:46:41.243Z,8.02
2022-10-13T12:49:15.122Z,10.32
2022-10-13T12:51:47.084Z,9.80
2022-10-13T12:54:21.084Z,7.10
2022-10-13T12:56:52.409Z,8.70
2022-10-13T12:59:23.364Z,8.27
2022-10-13T13:01:56.872Z,7.25
2022-10-13T13:04:42.635Z,7.45
2022-10-13T13:07:38.602Z,6.30
2022-10-13T13:10:18.979Z,8.00
2022-10-13T13:12:47.421Z,10.80
2022-10-13T13:15:36.558Z,7.18
2022-10-13T13:18:23.946Z,10.30
2022-10-13T13:20:51.749Z,10.40
2022-10-13T13:23:21.933Z,7.82
2022-10-13T13:26:01.044Z,8.68
2022-10-13T13:28:31.065Z,8.32
2022-10-13T13:30:59.765Z,9.10
2022-10-13T13:33:27.648Z,7.10
2022-10-13T13:35:57.541Z,10.73
2022-10-13T13:38:26.697Z,12.40
2022-10-13T13:40:54.414Z,10.10
2022-10-13T13:43:22.170Z,8.65
2022-10-13T13:45:50.071Z,10.70
2022-10-13T13:48:17.926Z,12.85
2022-10-13T13:50:45.668Z,12.55
2022-10-13T13:53:13.470Z,11.65
2022-10-13T13:55:44.055Z,11.75
2022-10-13T13:58:12.069Z,10.25
2022-10-13T14:00:39.876Z,8.82
2022-10-13T14:03:07.613Z,14.00
2022-10-13T14:05:35.346Z,10.93
2022-10-13T14:08:03.083Z,10.57
2022-10-13T14:10:30.871Z,15.50
2022-10-13T14:13:00.348Z,14.80
2022-10-13T14:15:29.829Z,12.60
2022-10-13T14:17:57.781Z,13.23
2022-10-13T14:20:25.791Z,8.88
2022-10-13T14:22:53.670Z,12.90
2022-10-13T14:25:21.410Z,13.25
2022-10-13T14:27:49.137Z,12.50
2022-10-13T14:30:18.296Z,13.10
2022-10-13T14:32:46.409Z,60.53
2022-10-13T14:35:14.187Z,25.08
2022-10-13T14:37:41.970Z,11.25
2022-10-13T14:40:10.701Z,12.25
2022-10-13T14:42:39.540Z,15.55
2022-10-13T14:45:09.195Z,14.90
2022-10-13T14:47:38.319Z,16.80
2022-10-13T14:50:06.941Z,13.77
2022-10-13T14:52:34.738Z,17.73
2022-10-13T14:55:02.496Z,16.52
2022-10-13T14:57:30.191Z,14.48
2022-10-13T15:00:01.633Z,13.90
2022-10-13T15:02:30.012Z,14.98
2022-10-13T15:04:59.117Z,16.15
2022-10-13T15:07:26.853Z,13.93
2022-10-13T15:10:04.852Z,14.30
2022-10-13T15:12:33.892Z,12.55
2022-10-13T15:15:01.644Z,13.27
2022-10-13T15:17:31.042Z,16.95
2022-10-13T15:20:00.473Z,14.40
2022-10-13T15:22:28.276Z,12.80
2022-10-13T15:24:56.300Z,18.42
2022-10-13T15:27:24.110Z,17.58
2022-10-13T15:29:51.989Z,29.15
2022-10-13T15:32:20.752Z,16.58
2022-10-13T15:34:55.761Z,15.43
2022-10-13T15:37:24.970Z,18.45
2022-10-13T15:39:57.203Z,18.42
2022-10-13T15:42:25.476Z,19.38
2022-10-13T15:45:10.398Z,18.30
2022-10-13T15:47:38.852Z,16.00
2022-10-13T15:50:07.422Z,17.92
2022-10-13T15:52:40.086Z,15.15
2022-10-13T15:55:08.840Z,18.10
2022-10-13T15:57:36.577Z,16.27
2022-10-13T16:00:05.494Z,19.67
2022-10-13T16:02:40.313Z,18.63
2022-10-13T16:05:09.811Z,18.77
2022-10-13T16:07:39.883Z,18.17
2022-10-13T16:10:08.685Z,20.33
2022-10-13T16:12:36.589Z,20.05
2022-10-13T16:15:04.693Z,19.42
2022-10-13T16:17:32.397Z,18.20
2022-10-13T16:20:00.350Z,21.20
2022-10-13T16:22:28.279Z,20.58
2022-10-13T16:24:57.647Z,19.10
2022-10-13T16:27:25.379Z,21.90
2022-10-13T16:29:53.101Z,21.55
2022-10-13T16:32:21.106Z,22.27
2022-10-13T16:34:49.202Z,20.30
2022-10-13T16:37:20.114Z,19.48
2022-10-13T16:39:51.684Z,21.88
2022-10-13T16:42:21.279Z,22.58
2022-10-13T16:44:49.006Z,22.60
2022-10-13T16:47:18.605Z,20.90
2022-10-13T16:49:47.047Z,21.55
2022-10-13T16:52:15.744Z,22.52
2022-10-13T16:54:44.854Z,25.05
2022-10-13T16:57:12.609Z,22.92
2022-10-13T16:59:41.908Z,21.52
2022-10-13T17:02:14.362Z,23.45
2022-10-13T17:04:42.660Z,16.17
2022-10-13T17:07:10.473Z,22.00
2022-10-13T17:09:38.288Z,22.52
2022-10-13T17:12:06.487Z,17.92
2022-10-13T17:14:34.226Z,17.50
2022-10-13T17:17:03.343Z,23.23
2022-10-13T17:19:31.068Z,20.95
2022-10-13T17:21:58.857Z,19.80
2022-10-13T17:24:26.757Z,23.23
2022-10-13T17:26:54.502Z,20.92
2022-10-13T17:29:22.281Z,19.13
2022-10-13T17:31:51.871Z,25.10
2022-10-13T17:34:24.443Z,20.10
2022-10-13T17:36:52.348Z,19.45
2022-10-13T17:39:20.159Z,19.27
2022-10-13T17:41:48.061Z,19.92
2022-10-13T17:44:20.219Z,17.05
2022-10-13T17:46:48.866Z,20.38
2022-10-13T17:49:17.605Z,17.65
2022-10-13T17:51:46.866Z,17.67
2022-10-13T17:54:16.674Z,17.75
2022-10-13T17:56:45.152Z,19.92
2022-10-13T17:59:13.461Z,16.48
2022-10-13T18:01:41.991Z,18.48
2022-10-13T18:04:12.402Z,19.50
2022-10-13T18:06:43.878Z,20.25
2022-10-13T18:09:14.913Z,17.67
2022-10-13T18:11:48.794Z,20.38
2022-10-13T18:14:17.675Z,19.15
2022-10-13T18:16:46.611Z,21.58
2022-10-13T18:19:16.127Z,19.90
2022-10-13T18:21:43.945Z,20.90
2022-10-13T18:24:13.086Z,21.65
2022-10-13T18:26:41.008Z,17.08
2022-10-13T18:29:10.162Z,20.65
2022-10-13T18:31:38.986Z,18.65
2022-10-13T18:34:09.757Z,20.52
2022-10-13T18:36:39.152Z,16.38
2022-10-13T18:39:11.417Z,22.02
2022-10-13T18:41:43.160Z,21.42
2022-10-13T18:44:10.961Z,20.55
2022-10-13T18:46:39.773Z,38.95
2022-10-13T18:49:08.985Z,19.25
2022-10-13T18:51:39.721Z,23.67
2022-10-13T18:54:08.347Z,21.95
2022-10-13T18:56:37.134Z,21.08
2022-10-13T18:59:07.621Z,23.73
2022-10-13T19:01:36.755Z,20.70
2022-10-13T19:04:05.165Z,19.17
2022-10-13T19:06:33.044Z,23.73
2022-10-13T19:09:02.157Z,21.65
2022-10-13T19:11:30.744Z,24.90
2022-10-13T19:13:59.155Z,24.05
2022-10-13T19:16:29.916Z,23.95
2022-10-13T19:18:57.934Z,27.02
2022-10-13T19:21:25.935Z,22.23
2022-10-13T19:23:53.668Z,29.35
2022-10-13T19:26:23.975Z,27.08
2022-10-13T19:28:55.509Z,32.83
2022-10-13T19:31:24.860Z,28.08
2022-10-13T19:33:55.173Z,23.75
2022-10-13T19:36:25.756Z,24.70
2022-10-13T19:38:54.462Z,25.63
2022-10-13T19:41:22.398Z,22.92
2022-10-13T19:43:50.686Z,20.65
2022-10-13T19:46:18.548Z,19.95
2022-10-13T19:48:46.352Z,18.83
2022-10-13T19:51:15.457Z,20.88
2022-10-13T19:53:43.727Z,17.48
2022-10-13T19:56:20.369Z,17.60
2022-10-13T19:58:48.122Z,18.98
2022-10-13T20:01:18.882Z,17.35
2022-10-13T20:03:46.981Z,17.83
2022-10-13T20:06:16.450Z,16.88
2022-10-13T20:08:44.886Z,17.70
2022-10-13T20:11:20.705Z,15.20
2022-10-13T20:13:51.073Z,17.05
2022-10-13T20:16:20.745Z,17.20
2022-10-13T20:18:52.725Z,14.00
2022-10-13T20:21:22.235Z,16.30
2022-10-13T20:23:50.680Z,19.30
2022-10-13T20:26:19.572Z,19.05
2022-10-13T20:28:48.301Z,19.02
2022-10-13T20:31:18.127Z,20.42
2022-10-13T20:33:46.862Z,18.90
2022-10-13T20:36:16.702Z,19.02
2022-10-13T20:38:46.720Z,20.80
2022-10-13T20:41:17.352Z,19.13
2022-10-13T20:43:45.164Z,16.95
2022-10-13T20:46:13.056Z,19.88
2022-10-13T20:49:08.821Z,18.15
2022-10-13T20:51:29.713Z,19.25
2022-10-13T20:53:58.801Z,17.27
2022-10-13T20:56:27.701Z,20.17
2022-10-13T20:58:55.785Z,19.05
2022-10-13T21:01:23.991Z,21.17
2022-10-13T21:03:55.689Z,20.17
2022-10-13T21:06:24.761Z,23.45
2022-10-13T21:08:52.686Z,20.20
2022-10-13T21:11:23.030Z,22.42
2022-10-13T21:13:51.873Z,22.30
2022-10-13T21:16:21.165Z,22.90
2022-10-13T21:18:50.040Z,23.20
2022-10-13T21:21:19.340Z,22.92
2022-10-13T21:23:50.518Z,27.33
2022-10-13T21:26:21.695Z,22.95
2022-10-13T21:28:51.706Z,25.65
2022-10-13T21:31:21.542Z,26.58
2022-10-13T21:33:49.502Z,22.10
2022-10-13T21:36:19.225Z,21.85
2022-10-13T21:38:47.470Z,27.00
2022-10-13T21:41:15.818Z,21.10
2022-10-13T21:43:43.586Z,22.90
2022-10-13T21:46:13.977Z,23.90
2022-10-13T21:48:44.966Z,23.15
2022-10-13T21:51:14.662Z,21.08
2022-10-13T21:53:42.680Z,20.05
2022-10-13T21:56:11.707Z,25.27
2022-10-13T21:58:39.853Z,20.35
2022-10-13T22:01:07.865Z,20.45
2022-10-13T22:03:37.112Z,20.38
2022-10-13T22:06:06.758Z,20.63
2022-10-13T22:08:39.110Z,21.80
2022-10-13T22:11:15.959Z,20.60
2022-10-13T22:13:43.769Z,17.50
2022-10-13T22:16:14.458Z,18.77
2022-10-13T22:18:44.445Z,19.02
2022-10-13T22:21:14.793Z,17.70
2022-10-13T22:23:43.010Z,17.98
2022-10-13T22:26:11.161Z,16.80
2022-10-13T22:28:39.749Z,15.85
2022-10-13T22:31:08.448Z,16.70
2022-10-13T22:33:37.785Z,18.45
2022-10-13T22:36:11.859Z,17.67
2022-10-13T22:38:39.625Z,15.43
2022-10-13T22:41:09.056Z,16.73
2022-10-13T22:43:37.027Z,17.90
2022-10-13T22:46:14.606Z,16.58
2022-10-13T22:48:42.470Z,17.10
2022-10-13T22:51:12.416Z,14.82
2022-10-13T22:53:40.277Z,16.73
2022-10-13T22:56:09.807Z,14.82
2022-10-13T22:58:37.900Z,17.13
2022-10-13T23:01:06.641Z,17.00
2022-10-13T23:03:34.520Z,17.73
2022-10-13T23:06:02.826Z,15.57
2022-10-13T23:08:32.156Z,18.33
2022-10-13T23:10:59.987Z,17.05
2022-10-13T23:13:27.688Z,17.73
2022-10-13T23:16:02.216Z,16.52
2022-10-13T23:18:35.011Z,18.27
2022-10-13T23:21:05.632Z,17.60
2022-10-13T23:23:35.289Z,16.60
2022-10-13T23:26:04.849Z,21.00
2022-10-13T23:28:32.890Z,16.55
2022-10-13T23:31:02.194Z,19.33
2022-10-13T23:33:30.730Z,21.00
2022-10-13T23:35:59.615Z,19.83
2022-10-13T23:38:29.013Z,18.90
2022-10-13T23:41:03.175Z,19.05
2022-10-13T23:43:30.933Z,22.17
2022-10-13T23:45:58.677Z,18.48
2022-10-13T23:48:26.564Z,19.45
2022-10-13T23:50:54.355Z,21.23
2022-10-13T23:53:22.186Z,17.88
2022-10-13T23:55:49.979Z,19.75
2022-10-13T23:58:19.144Z,24.23
