createdAt,value
2018-05-11T00:01:50.452Z,6.13
2018-05-11T00:03:54.751Z,6.27
2018-05-11T00:05:58.292Z,6.90
2018-05-11T00:08:01.981Z,6.60
2018-05-11T00:10:05.674Z,6.20
2018-05-11T00:12:09.207Z,5.70
2018-05-11T00:14:12.823Z,6.07
2018-05-11T00:16:16.637Z,6.10
2018-05-11T00:18:20.223Z,5.30
2018-05-11T00:20:24.631Z,5.60
2018-05-11T00:22:28.179Z,5.63
2018-05-11T00:24:32.482Z,5.63
2018-05-11T00:26:36.899Z,5.20
2018-05-11T00:28:40.411Z,4.93
2018-05-11T00:30:43.944Z,6.13
2018-05-11T00:32:47.487Z,6.10
2018-05-11T00:34:51.774Z,5.43
2018-05-11T00:36:55.775Z,5.70
2018-05-11T00:38:59.246Z,5.97
2018-05-11T00:41:02.751Z,6.00
2018-05-11T00:43:06.301Z,6.23
2018-05-11T00:45:09.847Z,6.70
2018-05-11T00:47:13.363Z,6.30
2018-05-11T00:49:16.919Z,5.80
2018-05-11T00:51:20.504Z,5.73
2018-05-11T00:53:24.011Z,5.50
2018-05-11T00:55:39.295Z,5.97
2018-05-11T00:57:42.754Z,5.90
2018-05-11T00:59:46.364Z,5.60
2018-05-11T01:01:49.912Z,5.70
2018-05-11T01:03:54.216Z,5.07
2018-05-11T01:05:57.768Z,5.53
2018-05-11T01:08:01.697Z,5.27
2018-05-11T01:10:05.525Z,5.30
2018-05-11T01:12:09.045Z,5.53
2018-05-11T01:14:12.755Z,5.87
2018-05-11T01:16:16.411Z,5.33
2018-05-11T01:18:20.714Z,5.50
2018-05-11T01:20:24.270Z,5.80
2018-05-11T01:22:27.818Z,5.87
2018-05-11T01:24:31.340Z,5.60
2018-05-11T01:26:35.286Z,5.07
2018-05-11T01:28:38.798Z,5.07
2018-05-11T01:30:43.151Z,5.10
2018-05-11T01:32:47.439Z,5.57
2018-05-11T01:34:51.738Z,5.50
2018-05-11T01:36:55.303Z,5.83
2018-05-11T01:38:58.825Z,5.47
2018-05-11T01:41:02.412Z,5.23
2018-05-11T01:43:05.940Z,5.20
2018-05-11T01:45:10.324Z,7.67
2018-05-11T01:47:13.873Z,6.10
2018-05-11T01:49:18.139Z,6.10
2018-05-11T01:51:21.656Z,6.17
2018-05-11T01:53:25.173Z,6.10
2018-05-11T01:55:28.865Z,5.50
2018-05-11T01:57:32.412Z,5.70
2018-05-11T01:59:35.932Z,5.00
2018-05-11T02:01:39.516Z,5.60
2018-05-11T02:03:43.868Z,7.47
2018-05-11T02:05:47.420Z,7.63
2018-05-11T02:07:51.834Z,8.03
2018-05-11T02:09:56.194Z,7.17
2018-05-11T02:12:00.506Z,7.07
2018-05-11T02:14:04.135Z,6.50
2018-05-11T02:16:07.799Z,6.47
2018-05-11T02:18:12.095Z,7.17
2018-05-11T02:20:16.377Z,6.87
2018-05-11T02:22:19.889Z,6.43
2018-05-11T02:24:23.396Z,6.13
2018-05-11T02:26:26.968Z,6.47
2018-05-11T02:28:30.498Z,6.70
2018-05-11T02:30:34.835Z,7.43
2018-05-11T02:32:38.396Z,6.20
2018-05-11T02:34:41.866Z,6.00
2018-05-11T02:36:45.382Z,7.03
2018-05-11T02:38:49.040Z,5.60
2018-05-11T02:40:52.558Z,5.80
2018-05-11T02:42:56.058Z,7.30
2018-05-11T02:44:59.605Z,6.07
2018-05-11T02:47:04.012Z,6.87
2018-05-11T02:49:07.608Z,6.73
2018-05-11T02:51:11.923Z,6.77
2018-05-11T02:53:15.462Z,6.30
2018-05-11T02:55:19.008Z,6.10
2018-05-11T02:57:22.501Z,5.70
2018-05-11T02:59:26.045Z,6.10
2018-05-11T03:01:29.619Z,6.20
2018-05-11T03:03:33.200Z,6.63
2018-05-11T03:05:37.480Z,6.63
2018-05-11T03:07:41.807Z,6.30
2018-05-11T03:09:45.394Z,6.53
2018-05-11T03:11:48.879Z,6.80
2018-05-11T03:13:52.421Z,6.27
2018-05-11T03:15:55.963Z,6.07
2018-05-11T03:18:00.226Z,6.33
2018-05-11T03:20:05.405Z,5.13
2018-05-11T03:22:09.058Z,6.27
2018-05-11T03:24:12.582Z,5.97
2018-05-11T03:26:16.104Z,5.60
2018-05-11T03:28:19.614Z,5.20
2018-05-11T03:30:23.895Z,5.37
2018-05-11T03:32:27.419Z,6.03
2018-05-11T03:34:31.036Z,5.67
2018-05-11T03:36:34.536Z,4.43
2018-05-11T03:38:38.833Z,5.27
2018-05-11T03:40:43.119Z,4.37
2018-05-11T03:42:46.635Z,4.87
2018-05-11T03:44:50.168Z,5.00
2018-05-11T03:46:53.684Z,4.90
2018-05-11T03:48:57.942Z,5.87
2018-05-11T03:51:01.524Z,5.10
2018-05-11T03:53:05.064Z,5.30
2018-05-11T03:55:08.616Z,6.20
2018-05-11T03:57:12.179Z,5.13
2018-05-11T03:59:15.704Z,5.40
2018-05-11T04:01:30.904Z,5.27
2018-05-11T04:03:46.380Z,5.30
2018-05-11T04:06:01.616Z,6.00
2018-05-11T04:08:17.841Z,5.50
2018-05-11T04:10:21.338Z,4.53
2018-05-11T04:12:24.892Z,3.87
2018-05-11T04:14:28.407Z,4.83
2018-05-11T04:16:31.890Z,4.60
2018-05-11T04:18:35.444Z,5.30
2018-05-11T04:20:39.056Z,5.17
2018-05-11T04:22:42.710Z,5.10
2018-05-11T04:24:46.215Z,4.80
2018-05-11T04:26:49.722Z,4.70
2018-05-11T04:28:53.276Z,4.33
2018-05-11T04:30:57.599Z,4.47
2018-05-11T04:33:01.321Z,4.13
2018-05-11T04:35:04.863Z,4.77
2018-05-11T04:37:08.426Z,3.90
2018-05-11T04:39:11.962Z,4.53
2018-05-11T04:41:15.699Z,4.63
2018-05-11T04:43:19.373Z,4.47
2018-05-11T04:45:23.755Z,5.03
2018-05-11T04:47:27.220Z,4.50
2018-05-11T04:49:30.736Z,4.60
2018-05-11T04:51:34.397Z,4.90
2018-05-11T04:53:39.968Z,5.10
2018-05-11T04:55:44.245Z,5.17
2018-05-11T04:57:48.819Z,4.60
2018-05-11T04:59:52.476Z,4.30
2018-05-11T05:01:58.316Z,4.23
2018-05-11T05:04:03.316Z,5.10
2018-05-11T05:06:06.853Z,4.90
2018-05-11T05:08:10.382Z,5.00
2018-05-11T05:10:13.886Z,4.30
2018-05-11T05:12:17.475Z,4.77
2018-05-11T05:14:21.206Z,5.47
2018-05-11T05:16:24.718Z,4.90
2018-05-11T05:18:29.037Z,5.37
2018-05-11T05:20:32.568Z,5.30
2018-05-11T05:22:36.096Z,4.53
2018-05-11T05:24:39.648Z,5.17
2018-05-11T05:26:43.163Z,5.33
2018-05-11T05:28:46.715Z,6.00
2018-05-11T05:30:51.026Z,6.07
2018-05-11T05:32:55.305Z,6.07
2018-05-11T05:34:58.854Z,6.17
2018-05-11T05:37:02.425Z,4.90
2018-05-11T05:39:05.980Z,5.87
2018-05-11T05:41:09.495Z,5.73
2018-05-11T05:43:13.094Z,5.73
2018-05-11T05:45:17.393Z,6.50
2018-05-11T05:47:21.018Z,4.67
2018-05-11T05:49:29.258Z,5.07
2018-05-11T05:51:33.158Z,5.80
2018-05-11T05:53:39.505Z,5.37
2018-05-11T05:55:43.922Z,5.13
2018-05-11T05:57:47.467Z,6.17
2018-05-11T05:59:50.986Z,4.80
2018-05-11T06:01:55.499Z,5.30
2018-05-11T06:03:59.059Z,6.53
2018-05-11T06:06:02.589Z,6.23
2018-05-11T06:08:06.960Z,6.57
2018-05-11T06:10:10.491Z,4.87
2018-05-11T06:12:14.002Z,4.13
2018-05-11T06:14:17.502Z,3.07
2018-05-11T06:16:21.799Z,5.90
2018-05-11T06:18:25.290Z,4.37
2018-05-11T06:20:30.499Z,6.80
2018-05-11T06:22:34.091Z,6.90
2018-05-11T06:24:37.657Z,5.87
2018-05-11T06:26:42.070Z,6.30
2018-05-11T06:28:45.876Z,6.30
2018-05-11T06:30:50.964Z,6.20
2018-05-11T06:32:54.610Z,5.20
2018-05-11T06:34:58.171Z,5.17
2018-05-11T06:37:08.435Z,5.30
2018-05-11T06:39:14.813Z,5.10
2018-05-11T06:41:18.771Z,5.20
2018-05-11T06:43:22.779Z,5.50
2018-05-11T06:45:26.284Z,5.30
2018-05-11T06:47:30.612Z,4.17
2018-05-11T06:49:34.122Z,5.27
2018-05-11T06:51:37.839Z,4.17
2018-05-11T06:53:41.393Z,5.13
2018-05-11T06:55:44.995Z,3.40
2018-05-11T06:57:49.337Z,4.10
2018-05-11T06:59:52.859Z,3.30
2018-05-11T07:01:56.537Z,3.30
2018-05-11T07:04:00.191Z,4.67
2018-05-11T07:06:03.750Z,4.07
2018-05-11T07:08:07.276Z,4.87
2018-05-11T07:10:10.961Z,5.37
2018-05-11T07:12:14.504Z,5.00
2018-05-11T07:14:18.784Z,2.73
2018-05-11T07:16:22.333Z,3.20
2018-05-11T07:18:25.838Z,3.67
2018-05-11T07:20:29.416Z,3.20
2018-05-11T07:22:33.024Z,5.00
2018-05-11T07:24:36.544Z,4.87
2018-05-11T07:26:40.230Z,3.27
2018-05-11T07:28:43.847Z,4.37
2018-05-11T07:30:47.327Z,3.20
2018-05-11T07:32:50.910Z,4.50
2018-05-11T07:34:57.778Z,4.70
2018-05-11T07:37:02.116Z,6.80
2018-05-11T07:39:05.735Z,6.10
2018-05-11T07:41:09.254Z,5.40
2018-05-11T07:43:12.834Z,4.33
2018-05-11T07:45:16.406Z,5.43
2018-05-11T07:47:19.911Z,6.37
2018-05-11T07:49:23.429Z,4.67
2018-05-11T07:51:27.745Z,6.30
2018-05-11T07:53:31.254Z,6.33
2018-05-11T07:55:34.752Z,6.53
2018-05-11T07:57:38.328Z,6.40
2018-05-11T07:59:41.863Z,3.13
2018-05-11T08:01:45.398Z,6.23
2018-05-11T08:03:49.949Z,5.90
2018-05-11T08:05:53.511Z,5.97
2018-05-11T08:07:57.102Z,5.97
2018-05-11T08:10:00.605Z,6.00
2018-05-11T08:12:04.892Z,3.17
2018-05-11T08:14:08.544Z,5.10
2018-05-11T08:16:12.014Z,6.07
2018-05-11T08:18:15.544Z,3.77
2018-05-11T08:20:19.091Z,5.27
2018-05-11T08:22:22.686Z,5.00
2018-05-11T08:24:26.211Z,4.77
2018-05-11T08:26:29.730Z,3.47
2018-05-11T08:28:33.285Z,4.63
2018-05-11T08:30:37.704Z,3.33
2018-05-11T08:32:41.246Z,4.07
2018-05-11T08:34:44.773Z,3.60
2018-05-11T08:36:48.281Z,3.13
2018-05-11T08:38:51.933Z,4.10
2018-05-11T08:40:55.465Z,4.63
2018-05-11T08:42:58.979Z,4.90
2018-05-11T08:45:02.661Z,5.03
2018-05-11T08:47:06.203Z,4.70
2018-05-11T08:49:09.710Z,5.53
2018-05-11T08:51:13.276Z,5.40
2018-05-11T08:53:17.594Z,4.70
2018-05-11T08:55:21.178Z,5.03
2018-05-11T08:57:24.697Z,5.20
2018-05-11T08:59:29.020Z,5.97
2018-05-11T09:01:32.880Z,5.07
2018-05-11T09:03:37.233Z,5.03
2018-05-11T09:05:41.532Z,5.57
2018-05-11T09:07:45.138Z,5.23
2018-05-11T09:09:48.686Z,5.07
2018-05-11T09:11:52.160Z,4.63
2018-05-11T09:13:55.688Z,3.90
2018-05-11T09:15:59.159Z,4.70
2018-05-11T09:18:02.688Z,5.13
2018-05-11T09:20:06.277Z,5.03
2018-05-11T09:22:09.859Z,4.73
2018-05-11T09:24:13.487Z,4.50
2018-05-11T09:26:17.056Z,4.60
2018-05-11T09:28:20.600Z,4.13
2018-05-11T09:30:24.908Z,4.70
2018-05-11T09:32:28.458Z,4.80
2018-05-11T09:34:31.942Z,4.33
2018-05-11T09:36:35.523Z,4.67
2018-05-11T09:38:39.075Z,4.10
2018-05-11T09:40:43.457Z,4.30
2018-05-11T09:42:47.029Z,3.50
2018-05-11T09:44:50.564Z,4.93
2018-05-11T09:46:54.511Z,4.10
2018-05-11T09:48:58.062Z,4.73
2018-05-11T09:51:01.599Z,5.23
2018-05-11T09:53:05.175Z,5.00
2018-05-11T09:55:09.521Z,4.93
2018-05-11T09:57:13.084Z,5.13
2018-05-11T09:59:16.583Z,5.00
2018-05-11T10:01:20.849Z,5.10
2018-05-11T10:03:24.400Z,5.33
2018-05-11T10:05:28.666Z,5.60
2018-05-11T10:07:32.230Z,5.67
2018-05-11T10:09:35.719Z,5.10
2018-05-11T10:11:39.283Z,5.80
2018-05-11T10:13:42.840Z,5.50
2018-05-11T10:15:46.351Z,5.63
2018-05-11T10:17:49.857Z,5.40
2018-05-11T10:19:54.238Z,6.07
2018-05-11T10:21:58.550Z,6.10
2018-05-11T10:24:02.223Z,5.87
2018-05-11T10:26:05.740Z,5.13
2018-05-11T10:28:09.281Z,5.93
2018-05-11T10:30:13.728Z,5.20
2018-05-11T10:32:17.207Z,6.83
2018-05-11T10:34:21.624Z,3.90
2018-05-11T10:36:25.090Z,5.33
2018-05-11T10:38:28.577Z,4.57
2018-05-11T10:40:32.060Z,3.50
2018-05-11T10:42:36.038Z,5.70
2018-05-11T10:44:39.610Z,5.63
2018-05-11T10:46:43.863Z,7.23
2018-05-11T10:48:48.225Z,3.47
2018-05-11T10:50:51.697Z,3.67
2018-05-11T10:52:55.195Z,7.20
2018-05-11T10:54:58.842Z,3.83
2018-05-11T10:57:02.394Z,3.17
2018-05-11T10:59:06.771Z,4.40
2018-05-11T11:01:10.339Z,3.57
2018-05-11T11:03:13.865Z,10.00
2018-05-11T11:05:18.157Z,8.90
2018-05-11T11:07:21.719Z,13.43
2018-05-11T11:09:26.499Z,14.90
2018-05-11T11:11:30.025Z,13.37
2018-05-11T11:13:33.867Z,10.07
2018-05-11T11:15:37.403Z,8.27
2018-05-11T11:17:40.994Z,10.90
2018-05-11T11:19:44.559Z,7.33
2018-05-11T11:21:48.107Z,9.30
2018-05-11T11:23:51.646Z,9.93
2018-05-11T11:25:55.222Z,9.60
2018-05-11T11:27:58.749Z,9.90
2018-05-11T11:30:02.280Z,7.90
2018-05-11T11:32:05.835Z,8.23
2018-05-11T11:34:09.346Z,7.73
2018-05-11T11:36:12.966Z,7.80
2018-05-11T11:38:16.442Z,8.50
2018-05-11T11:40:19.987Z,7.37
2018-05-11T11:42:23.571Z,8.17
2018-05-11T11:44:27.131Z,6.70
2018-05-11T11:46:30.748Z,7.10
2018-05-11T11:48:34.335Z,7.10
2018-05-11T11:50:37.816Z,6.47
2018-05-11T11:52:41.348Z,7.83
2018-05-11T11:54:44.841Z,6.63
2018-05-11T11:56:49.135Z,6.80
2018-05-11T11:58:52.674Z,6.30
2018-05-11T12:00:56.178Z,6.90
2018-05-11T12:03:00.233Z,6.50
2018-05-11T12:05:03.768Z,5.47
2018-05-11T12:07:08.038Z,5.60
2018-05-11T12:09:11.635Z,5.70
2018-05-11T12:11:15.157Z,7.10
2018-05-11T12:13:18.660Z,6.67
2018-05-11T12:15:22.987Z,5.80
2018-05-11T12:17:27.275Z,5.93
2018-05-11T12:19:31.587Z,5.57
2018-05-11T12:21:35.079Z,6.27
2018-05-11T12:23:38.603Z,5.53
2018-05-11T12:25:42.890Z,5.73
2018-05-11T12:27:46.448Z,6.27
2018-05-11T12:29:49.969Z,5.80
2018-05-11T12:31:53.498Z,5.87
2018-05-11T12:33:57.836Z,6.97
2018-05-11T12:36:01.376Z,5.87
2018-05-11T12:38:04.986Z,4.90
2018-05-11T12:40:08.569Z,4.67
2018-05-11T12:42:12.105Z,4.30
2018-05-11T12:44:16.403Z,6.67
2018-05-11T12:46:20.716Z,7.33
2018-05-11T12:48:24.217Z,5.07
2018-05-11T12:50:28.544Z,4.80
2018-05-11T12:52:32.700Z,6.00
2018-05-11T12:54:37.103Z,4.50
2018-05-11T12:56:40.631Z,6.83
2018-05-11T12:58:44.939Z,4.73
2018-05-11T13:00:48.465Z,7.33
2018-05-11T13:02:52.822Z,6.13
2018-05-11T13:04:56.348Z,5.77
2018-05-11T13:06:59.844Z,7.23
2018-05-11T13:09:03.776Z,3.70
2018-05-11T13:11:07.361Z,4.20
2018-05-11T13:13:11.646Z,5.93
2018-05-11T13:15:16.109Z,7.37
2018-05-11T13:17:19.683Z,4.73
2018-05-11T13:19:23.946Z,4.90
2018-05-11T13:21:27.511Z,7.33
2018-05-11T13:23:30.995Z,5.20
2018-05-11T13:25:35.240Z,5.67
2018-05-11T13:27:38.777Z,6.70
2018-05-11T13:29:42.294Z,6.77
2018-05-11T13:31:46.601Z,5.37
2018-05-11T13:33:50.911Z,6.13
2018-05-11T13:35:54.409Z,5.17
2018-05-11T13:37:58.963Z,4.43
2018-05-11T13:40:02.495Z,4.80
2018-05-11T13:42:05.988Z,4.33
2018-05-11T13:44:09.814Z,6.93
2018-05-11T13:46:13.290Z,5.60
2018-05-11T13:48:16.920Z,7.23
2018-05-11T13:50:20.409Z,7.87
2018-05-11T13:52:24.670Z,7.80
2018-05-11T13:54:28.227Z,5.93
2018-05-11T13:56:32.589Z,7.83
2018-05-11T13:58:36.860Z,7.53
2018-05-11T14:00:40.408Z,7.80
2018-05-11T14:02:43.915Z,8.50
2018-05-11T14:04:47.463Z,7.97
2018-05-11T14:06:51.061Z,6.90
2018-05-11T14:08:54.613Z,9.67
2018-05-11T14:10:58.929Z,5.60
2018-05-11T14:13:03.223Z,6.37
2018-05-11T14:15:06.774Z,7.03
2018-05-11T14:17:10.315Z,5.30
2018-05-11T14:19:13.916Z,7.13
2018-05-11T14:21:17.560Z,6.20
2018-05-11T14:23:21.110Z,5.63
2018-05-11T14:25:24.595Z,6.03
2018-05-11T14:27:28.171Z,6.50
2018-05-11T14:29:31.725Z,7.30
2018-05-11T14:31:36.075Z,5.17
2018-05-11T14:33:40.625Z,7.80
2018-05-11T14:35:44.098Z,6.83
2018-05-11T14:37:47.676Z,7.37
2018-05-11T14:39:51.171Z,5.80
2018-05-11T14:41:54.703Z,5.27
2018-05-11T14:43:58.199Z,7.80
2018-05-11T14:46:02.518Z,7.60
2018-05-11T14:48:06.050Z,8.30
2018-05-11T14:50:09.537Z,7.30
2018-05-11T14:52:13.611Z,7.47
2018-05-11T14:54:17.121Z,8.27
2018-05-11T14:56:21.408Z,6.67
2018-05-11T14:58:24.972Z,8.40
2018-05-11T15:00:28.534Z,6.50
2018-05-11T15:02:32.793Z,6.53
2018-05-11T15:04:36.410Z,6.77
2018-05-11T15:06:39.906Z,7.07
2018-05-11T15:08:43.406Z,7.30
2018-05-11T15:10:46.923Z,7.47
2018-05-11T15:12:51.181Z,8.53
2018-05-11T15:14:54.754Z,8.57
2018-05-11T15:16:58.304Z,5.50
2018-05-11T15:19:02.694Z,8.57
2018-05-11T15:21:06.256Z,9.60
2018-05-11T15:23:09.760Z,6.53
2018-05-11T15:25:13.319Z,7.10
2018-05-11T15:27:16.894Z,6.80
2018-05-11T15:29:20.401Z,8.90
2018-05-11T15:31:23.975Z,8.23
2018-05-11T15:33:28.319Z,7.97
2018-05-11T15:35:31.824Z,5.80
2018-05-11T15:37:36.288Z,7.30
2018-05-11T15:39:39.790Z,8.03
2018-05-11T15:41:43.318Z,6.10
2018-05-11T15:43:46.859Z,5.70
2018-05-11T15:45:50.346Z,6.00
2018-05-11T15:47:53.922Z,6.70
2018-05-11T15:49:57.415Z,6.40
2018-05-11T15:52:01.675Z,5.20
2018-05-11T15:54:05.228Z,7.03
2018-05-11T15:56:09.555Z,6.50
2018-05-11T15:58:13.100Z,5.00
2018-05-11T16:00:16.655Z,7.83
2018-05-11T16:02:20.175Z,6.13
2018-05-11T16:04:23.690Z,6.30
2018-05-11T16:06:28.051Z,8.00
2018-05-11T16:08:31.573Z,5.10
2018-05-11T16:10:35.139Z,6.63
2018-05-11T16:12:38.727Z,7.20
2018-05-11T16:14:42.205Z,7.13
2018-05-11T16:16:45.733Z,6.60
2018-05-11T16:18:49.299Z,8.30
2018-05-11T16:20:53.906Z,6.70
2018-05-11T16:22:57.414Z,7.00
2018-05-11T16:25:01.714Z,8.57
2018-05-11T16:27:05.309Z,6.00
2018-05-11T16:29:08.793Z,6.57
2018-05-11T16:31:13.178Z,7.17
2018-05-11T16:33:16.665Z,5.50
2018-05-11T16:35:20.148Z,6.60
2018-05-11T16:37:23.763Z,5.93
2018-05-11T16:39:27.255Z,6.50
2018-05-11T16:41:30.795Z,7.43
2018-05-11T16:43:34.627Z,8.07
2018-05-11T16:45:38.210Z,6.30
2018-05-11T16:47:41.780Z,5.77
2018-05-11T16:49:45.317Z,7.30
2018-05-11T16:51:49.572Z,6.43
2018-05-11T16:53:53.202Z,7.33
2018-05-11T16:55:56.710Z,5.47
2018-05-11T16:58:01.127Z,4.83
2018-05-11T17:00:06.147Z,6.90
2018-05-11T17:02:10.451Z,5.60
2018-05-11T17:04:14.022Z,5.93
2018-05-11T17:06:17.551Z,6.93
2018-05-11T17:08:21.862Z,6.10
2018-05-11T17:10:25.411Z,6.70
2018-05-11T17:12:28.949Z,5.80
2018-05-11T17:14:32.618Z,6.07
2018-05-11T17:16:36.120Z,5.87
2018-05-11T17:18:39.623Z,5.70
2018-05-11T17:20:43.166Z,7.23
2018-05-11T17:22:46.657Z,6.60
2018-05-11T17:24:50.227Z,4.80
2018-05-11T17:26:53.723Z,6.50
2018-05-11T17:28:57.279Z,4.97
2018-05-11T17:31:00.968Z,4.83
2018-05-11T17:33:04.499Z,4.47
2018-05-11T17:35:07.998Z,5.03
2018-05-11T17:37:11.590Z,7.77
2018-05-11T17:39:15.945Z,7.17
2018-05-11T17:41:19.493Z,5.97
2018-05-11T17:43:23.111Z,7.37
2018-05-11T17:45:27.448Z,4.97
2018-05-11T17:47:32.158Z,9.10
2018-05-11T17:49:35.794Z,9.97
2018-05-11T17:51:39.449Z,9.10
2018-05-11T17:53:43.745Z,8.53
2018-05-11T17:55:47.294Z,7.23
2018-05-11T17:57:50.899Z,9.13
2018-05-11T17:59:54.762Z,8.63
2018-05-11T18:01:59.016Z,8.03
2018-05-11T18:04:02.543Z,9.20
2018-05-11T18:06:06.151Z,10.43
2018-05-11T18:08:09.683Z,10.53
2018-05-11T18:10:13.261Z,10.50
2018-05-11T18:12:17.592Z,9.20
2018-05-11T18:14:21.106Z,9.83
2018-05-11T18:16:25.161Z,9.13
2018-05-11T18:18:28.657Z,11.33
2018-05-11T18:20:32.180Z,10.57
2018-05-11T18:22:35.750Z,10.37
2018-05-11T18:24:39.223Z,10.83
2018-05-11T18:26:42.770Z,10.67
2018-05-11T18:28:46.503Z,10.20
2018-05-11T18:30:50.019Z,9.43
2018-05-11T18:32:53.557Z,9.57
2018-05-11T18:34:57.107Z,7.83
2018-05-11T18:37:00.623Z,10.50
2018-05-11T18:39:05.876Z,8.80
2018-05-11T18:41:09.391Z,8.70
2018-05-11T18:43:12.964Z,6.93
2018-05-11T18:45:16.468Z,6.57
2018-05-11T18:47:20.042Z,6.50
2018-05-11T18:49:24.369Z,10.33
2018-05-11T18:51:27.935Z,7.57
2018-05-11T18:53:31.960Z,10.77
2018-05-11T18:55:35.986Z,9.33
2018-05-11T18:57:39.468Z,6.00
2018-05-11T18:59:43.767Z,9.77
2018-05-11T19:01:48.076Z,8.97
2018-05-11T19:03:52.493Z,8.17
2018-05-11T19:05:56.003Z,7.20
2018-05-11T19:07:59.498Z,7.17
2018-05-11T19:10:04.086Z,6.80
2018-05-11T19:12:07.642Z,6.57
2018-05-11T19:14:11.399Z,7.00
2018-05-11T19:16:15.725Z,6.53
2018-05-11T19:18:20.067Z,5.83
2018-05-11T19:20:23.600Z,6.77
2018-05-11T19:22:27.309Z,7.73
2018-05-11T19:24:30.808Z,6.93
2018-05-11T19:26:34.312Z,5.83
2018-05-11T19:28:38.068Z,6.33
2018-05-11T19:30:41.603Z,6.43
2018-05-11T19:32:45.119Z,5.97
2018-05-11T19:34:48.691Z,6.40
2018-05-11T19:36:52.278Z,6.47
2018-05-11T19:38:55.764Z,6.87
2018-05-11T19:40:59.257Z,6.53
2018-05-11T19:43:02.791Z,6.20
2018-05-11T19:45:07.091Z,6.97
2018-05-11T19:47:10.759Z,6.77
2018-05-11T19:49:14.269Z,6.53
2018-05-11T19:51:17.747Z,6.50
2018-05-11T19:53:21.410Z,7.23
2018-05-11T19:55:24.926Z,6.73
2018-05-11T19:57:28.425Z,5.33
2018-05-11T19:59:33.185Z,7.13
2018-05-11T20:01:36.704Z,6.17
2018-05-11T20:03:40.233Z,7.13
2018-05-11T20:05:43.805Z,7.00
2018-05-11T20:07:48.051Z,6.07
2018-05-11T20:09:51.702Z,6.03
2018-05-11T20:11:55.320Z,5.60
2018-05-11T20:13:58.909Z,6.27
2018-05-11T20:16:02.394Z,5.47
2018-05-11T20:18:06.721Z,5.30
2018-05-11T20:20:11.019Z,5.73
2018-05-11T20:22:14.562Z,5.50
2018-05-11T20:24:18.108Z,6.37
2018-05-11T20:26:22.422Z,5.53
2018-05-11T20:28:26.723Z,5.70
2018-05-11T20:30:30.206Z,5.30
2018-05-11T20:32:33.808Z,5.60
2018-05-11T20:34:37.311Z,6.13
2018-05-11T20:36:41.637Z,5.67
2018-05-11T20:38:45.131Z,5.27
2018-05-11T20:40:48.660Z,5.70
2018-05-11T20:42:52.282Z,4.63
2018-05-11T20:44:55.815Z,6.23
2018-05-11T20:46:59.311Z,5.23
2018-05-11T20:49:04.225Z,6.57
2018-05-11T20:51:09.041Z,5.30
2018-05-11T20:53:13.026Z,4.77
2018-05-11T20:55:16.923Z,5.77
2018-05-11T20:57:20.529Z,4.30
2018-05-11T20:59:24.075Z,5.97
2018-05-11T21:01:27.632Z,5.10
2018-05-11T21:03:31.124Z,4.57
2018-05-11T21:05:34.632Z,4.13
2018-05-11T21:07:38.296Z,4.50
2018-05-11T21:09:46.123Z,4.80
2018-05-11T21:11:50.543Z,4.23
2018-05-11T21:13:54.404Z,4.70
2018-05-11T21:15:57.868Z,4.40
2018-05-11T21:18:01.367Z,4.40
2018-05-11T21:20:05.335Z,4.45
2018-05-11T21:22:08.835Z,4.30
2018-05-11T21:24:12.655Z,4.17
2018-05-11T21:26:16.993Z,4.27
2018-05-11T21:28:20.532Z,5.10
2018-05-11T21:30:24.786Z,4.93
2018-05-11T21:32:29.101Z,5.33
2018-05-11T21:34:33.346Z,4.77
2018-05-11T21:36:37.062Z,4.90
2018-05-11T21:38:40.576Z,5.00
2018-05-11T21:40:44.823Z,4.57
2018-05-11T21:42:49.392Z,5.23
2018-05-11T21:44:52.928Z,5.53
2018-05-11T21:46:58.418Z,5.53
2018-05-11T21:49:01.947Z,5.20
2018-05-11T21:51:06.238Z,5.77
2018-05-11T21:53:09.708Z,4.70
2018-05-11T21:55:13.995Z,4.37
2018-05-11T21:57:17.565Z,4.07
2018-05-11T21:59:21.049Z,4.80
2018-05-11T22:01:24.547Z,4.10
2018-05-11T22:03:28.055Z,4.80
2018-05-11T22:05:32.383Z,4.67
2018-05-11T22:07:36.023Z,4.43
2018-05-11T22:09:39.529Z,4.80
2018-05-11T22:11:43.011Z,4.83
2018-05-11T22:13:46.535Z,4.47
2018-05-11T22:15:50.019Z,5.20
2018-05-11T22:17:53.535Z,4.37
2018-05-11T22:19:57.930Z,3.93
2018-05-11T22:22:01.442Z,5.47
2018-05-11T22:24:04.989Z,3.53
2018-05-11T22:26:09.230Z,4.53
2018-05-11T22:28:12.698Z,4.90
2018-05-11T22:30:16.251Z,4.93
2018-05-11T22:32:19.853Z,4.90
2018-05-11T22:34:23.321Z,5.20
2018-05-11T22:36:26.820Z,3.80
2018-05-11T22:38:31.479Z,4.93
2018-05-11T22:40:35.016Z,5.40
2018-05-11T22:42:38.495Z,4.57
2018-05-11T22:44:41.999Z,4.63
2018-05-11T22:46:45.552Z,5.47
2018-05-11T22:48:49.843Z,5.17
2018-05-11T22:50:54.106Z,5.40
2018-05-11T22:52:59.047Z,5.27
2018-05-11T22:55:02.538Z,4.87
2018-05-11T22:57:06.062Z,4.90
2018-05-11T22:59:09.551Z,4.20
2018-05-11T23:01:13.023Z,5.73
2018-05-11T23:03:16.640Z,4.00
2018-05-11T23:05:20.184Z,3.40
2018-05-11T23:07:23.738Z,4.17
2018-05-11T23:09:27.254Z,4.37
2018-05-11T23:11:31.509Z,4.37
2018-05-11T23:13:35.037Z,5.37
2018-05-11T23:15:38.758Z,4.67
2018-05-11T23:17:42.231Z,5.80
2018-05-11T23:19:45.806Z,3.47
2018-05-11T23:21:49.467Z,5.83
2018-05-11T23:23:52.951Z,3.70
2018-05-11T23:25:57.247Z,6.33
2018-05-11T23:28:01.620Z,5.90
2018-05-11T23:30:05.969Z,6.00
2018-05-11T23:32:10.255Z,6.33
2018-05-11T23:34:13.790Z,5.70
2018-05-11T23:36:18.131Z,6.13
2018-05-11T23:38:21.715Z,4.90
2018-05-11T23:40:26.010Z,6.03
2018-05-11T23:42:30.308Z,6.03
2018-05-11T23:44:33.807Z,4.10
2018-05-11T23:46:38.160Z,6.57
2018-05-11T23:48:41.711Z,6.00
2018-05-11T23:50:45.378Z,6.27
2018-05-11T23:52:48.916Z,5.43
2018-05-11T23:54:53.255Z,5.30
2018-05-11T23:56:56.818Z,5.60
2018-05-11T23:59:01.123Z,5.77
