createdAt,value
2022-11-27T00:02:47.758Z,47.37
2022-11-27T00:07:50.211Z,49.37
2022-11-27T00:12:52.611Z,40.57
2022-11-27T00:17:54.888Z,41.80
2022-11-27T00:22:57.179Z,38.97
2022-11-27T00:27:59.545Z,48.77
2022-11-27T00:33:01.868Z,39.67
2022-11-27T00:38:04.147Z,42.90
2022-11-27T00:43:06.436Z,40.93
2022-11-27T00:48:08.735Z,42.30
2022-11-27T00:53:11.101Z,42.33
2022-11-27T00:58:13.545Z,38.60
2022-11-27T01:03:15.865Z,38.67
2022-11-27T01:08:19.456Z,38.97
2022-11-27T01:13:26.966Z,35.80
2022-11-27T01:18:30.285Z,33.00
2022-11-27T01:23:32.738Z,38.10
2022-11-27T01:28:35.700Z,38.03
2022-11-27T01:33:38.685Z,40.13
2022-11-27T01:38:41.960Z,33.57
2022-11-27T01:44:00.738Z,33.97
2022-11-27T01:49:09.198Z,32.47
2022-11-27T01:54:12.088Z,34.17
2022-11-27T01:59:16.063Z,37.27
2022-11-27T02:04:19.417Z,35.00
2022-11-27T02:09:21.882Z,35.27
2022-11-27T02:14:42.541Z,36.43
2022-11-27T02:20:08.630Z,39.47
2022-11-27T02:25:41.898Z,41.97
2022-11-27T02:30:50.537Z,44.37
2022-11-27T02:35:59.383Z,39.47
2022-11-27T02:41:16.187Z,37.30
2022-11-27T02:46:19.999Z,38.43
2022-11-27T02:51:29.835Z,39.57
2022-11-27T02:56:33.818Z,36.87
2022-11-27T03:01:41.152Z,34.37
2022-11-27T03:06:52.070Z,35.77
2022-11-27T03:11:55.084Z,34.63
2022-11-27T03:17:18.644Z,37.40
2022-11-27T03:22:21.091Z,34.47
2022-11-27T03:27:32.036Z,46.50
2022-11-27T03:32:35.064Z,45.43
2022-11-27T03:37:38.102Z,38.93
2022-11-27T03:42:49.111Z,37.83
2022-11-27T03:48:35.441Z,39.80
2022-11-27T03:53:59.154Z,43.73
2022-11-27T03:59:28.344Z,36.50
2022-11-27T04:04:30.673Z,38.03
2022-11-27T04:09:32.936Z,39.23
2022-11-27T04:14:35.245Z,38.13
2022-11-27T04:19:37.545Z,35.80
2022-11-27T04:24:40.108Z,38.00
2022-11-27T04:29:42.719Z,36.53
2022-11-27T04:34:45.046Z,35.63
2022-11-27T04:39:47.484Z,33.63
2022-11-27T04:44:50.275Z,37.37
2022-11-27T04:49:52.650Z,36.20
2022-11-27T04:54:59.873Z,36.40
2022-11-27T05:00:04.542Z,36.27
2022-11-27T05:05:07.238Z,33.33
2022-11-27T05:10:09.942Z,36.17
2022-11-27T05:15:12.268Z,36.73
2022-11-27T05:20:14.564Z,39.23
2022-11-27T05:25:16.952Z,42.37
2022-11-27T05:30:19.349Z,41.80
2022-11-27T05:35:21.625Z,40.90
2022-11-27T05:40:23.959Z,50.97
2022-11-27T05:45:26.479Z,46.30
2022-11-27T05:50:28.828Z,36.63
2022-11-27T05:55:31.917Z,38.03
2022-11-27T06:00:34.214Z,38.67
2022-11-27T06:05:41.005Z,38.77
2022-11-27T06:10:43.364Z,40.17
2022-11-27T06:15:45.740Z,41.70
2022-11-27T06:20:52.844Z,38.00
2022-11-27T06:25:55.467Z,37.80
2022-11-27T06:30:57.967Z,35.43
2022-11-27T06:36:00.217Z,32.37
2022-11-27T06:41:07.848Z,33.67
2022-11-27T06:46:15.440Z,33.57
2022-11-27T06:51:23.513Z,37.37
2022-11-27T06:56:27.619Z,33.60
2022-11-27T07:01:31.766Z,46.40
2022-11-27T07:06:34.191Z,34.53
2022-11-27T07:11:38.392Z,29.90
2022-11-27T07:16:40.732Z,31.80
2022-11-27T07:21:43.064Z,40.37
2022-11-27T07:26:45.323Z,36.80
2022-11-27T07:31:48.053Z,36.40
2022-11-27T07:36:50.456Z,36.30
2022-11-27T07:41:52.748Z,36.53
2022-11-27T07:46:55.029Z,44.13
2022-11-27T07:51:57.309Z,41.67
2022-11-27T07:56:59.632Z,35.03
2022-11-27T08:02:01.985Z,31.90
2022-11-27T08:07:04.302Z,32.93
2022-11-27T08:12:07.568Z,35.93
2022-11-27T08:17:12.875Z,31.30
2022-11-27T08:22:16.754Z,34.07
2022-11-27T08:27:19.115Z,37.37
2022-11-27T08:32:21.428Z,35.50
2022-11-27T08:37:23.801Z,42.30
2022-11-27T08:42:26.216Z,34.70
2022-11-27T08:47:28.498Z,36.37
2022-11-27T08:52:32.151Z,40.10
2022-11-27T08:57:34.480Z,36.00
2022-11-27T09:02:36.793Z,34.33
2022-11-27T09:07:40.973Z,40.10
2022-11-27T09:12:44.578Z,52.40
2022-11-27T09:17:46.904Z,33.53
2022-11-27T09:22:49.189Z,30.80
2022-11-27T09:27:51.546Z,33.73
2022-11-27T09:32:53.870Z,30.60
2022-11-27T09:37:56.121Z,31.10
2022-11-27T09:43:09.704Z,31.37
2022-11-27T09:48:18.900Z,29.13
2022-11-27T09:53:32.860Z,34.63
2022-11-27T09:58:37.966Z,32.53
2022-11-27T10:03:45.481Z,31.57
2022-11-27T10:09:12.443Z,27.23
2022-11-27T10:14:35.507Z,24.13
2022-11-27T10:20:18.316Z,19.97
2022-11-27T10:25:50.956Z,20.53
2022-11-27T10:31:00.822Z,23.93
2022-11-27T10:36:03.291Z,23.50
2022-11-27T10:46:45.574Z,22.80
2022-11-27T10:51:47.892Z,24.40
2022-11-27T10:56:52.003Z,27.20
2022-11-27T11:01:54.509Z,28.50
2022-11-27T11:06:57.342Z,20.97
2022-11-27T11:12:21.261Z,27.23
2022-11-27T11:17:34.862Z,63.30
2022-11-27T11:22:37.342Z,33.17
2022-11-27T11:27:43.958Z,23.53
2022-11-27T11:32:49.259Z,26.17
2022-11-27T11:37:56.158Z,21.30
2022-11-27T11:43:01.668Z,21.40
2022-11-27T11:48:24.004Z,24.90
2022-11-27T11:53:45.479Z,23.57
2022-11-27T11:59:02.700Z,21.53
2022-11-27T12:04:21.468Z,23.33
2022-11-27T12:09:36.773Z,27.33
2022-11-27T12:14:45.229Z,34.63
2022-11-27T12:20:32.180Z,45.00
2022-11-27T12:25:40.030Z,37.13
2022-11-27T12:30:53.093Z,43.90
2022-11-27T12:36:11.463Z,65.93
2022-11-27T12:41:37.645Z,105.90
2022-11-27T12:46:42.601Z,40.90
2022-11-27T12:51:57.450Z,37.80
2022-11-27T12:57:07.389Z,44.30
2022-11-27T13:02:27.615Z,38.23
2022-11-27T13:07:38.844Z,33.10
2022-11-27T13:12:48.380Z,37.13
2022-11-27T13:17:58.650Z,31.63
2022-11-27T13:23:00.947Z,31.17
2022-11-27T13:28:05.344Z,32.50
2022-11-27T13:33:08.174Z,39.83
2022-11-27T13:38:14.433Z,38.13
2022-11-27T13:43:29.017Z,35.07
2022-11-27T13:48:31.314Z,34.57
2022-11-27T13:53:37.270Z,29.40
2022-11-27T13:58:41.929Z,35.20
2022-11-27T14:03:44.817Z,60.53
2022-11-27T14:09:07.283Z,42.83
2022-11-27T14:14:24.891Z,39.57
2022-11-27T14:20:07.032Z,71.97
2022-11-27T14:25:30.430Z,68.40
2022-11-27T14:31:00.177Z,55.00
2022-11-27T14:36:07.569Z,44.07
2022-11-27T14:41:19.385Z,51.47
2022-11-27T14:46:22.355Z,51.93
2022-11-27T14:51:30.957Z,62.77
2022-11-27T14:56:40.620Z,49.67
2022-11-27T15:01:43.302Z,50.70
2022-11-27T15:06:46.872Z,81.13
2022-11-27T15:11:56.428Z,75.47
2022-11-27T15:16:59.459Z,71.80
2022-11-27T15:22:03.125Z,83.83
2022-11-27T15:27:14.497Z,149.60
2022-11-27T15:32:25.751Z,133.90
2022-11-27T15:37:34.436Z,101.77
2022-11-27T15:42:36.777Z,110.80
2022-11-27T15:47:48.176Z,118.10
2022-11-27T15:52:50.840Z,125.50
2022-11-27T15:57:53.108Z,106.73
2022-11-27T16:02:55.607Z,103.00
2022-11-27T16:07:58.079Z,67.13
2022-11-27T16:13:00.573Z,75.50
2022-11-27T16:18:03.027Z,100.73
2022-11-27T16:23:05.316Z,120.47
2022-11-27T16:28:07.663Z,107.00
2022-11-27T16:33:09.969Z,111.23
2022-11-27T16:38:13.783Z,117.57
2022-11-27T16:43:17.261Z,58.33
2022-11-27T16:48:19.583Z,61.00
2022-11-27T16:53:21.890Z,54.50
2022-11-27T16:58:24.622Z,51.43
2022-11-27T17:03:27.023Z,59.47
2022-11-27T17:08:29.378Z,51.10
2022-11-27T17:13:31.678Z,80.03
2022-11-27T17:18:35.755Z,60.13
2022-11-27T17:23:38.717Z,47.70
2022-11-27T17:28:41.310Z,63.73
2022-11-27T17:33:43.827Z,68.30
2022-11-27T17:38:46.325Z,58.27
2022-11-27T17:43:50.188Z,53.73
2022-11-27T17:48:54.419Z,51.90
2022-11-27T17:54:01.853Z,66.87
2022-11-27T17:59:06.838Z,61.53
2022-11-27T18:04:10.575Z,74.18
2022-11-27T18:09:14.359Z,46.73
2022-11-27T18:14:17.061Z,57.43
2022-11-27T18:19:19.712Z,54.20
2022-11-27T18:24:24.018Z,60.80
2022-11-27T18:29:27.475Z,66.97
2022-11-27T18:34:29.751Z,81.83
2022-11-27T18:39:32.165Z,68.97
2022-11-27T18:44:39.664Z,69.97
2022-11-27T18:49:44.205Z,81.57
2022-11-27T18:54:47.966Z,76.10
2022-11-27T18:59:50.309Z,57.27
2022-11-27T19:04:53.578Z,57.97
2022-11-27T19:09:55.989Z,49.80
2022-11-27T19:14:58.348Z,90.87
2022-11-27T19:20:01.100Z,85.63
2022-11-27T19:25:03.661Z,53.37
2022-11-27T19:30:06.828Z,40.73
2022-11-27T19:35:10.329Z,41.73
2022-11-27T19:40:14.242Z,52.27
2022-11-27T19:45:16.628Z,70.17
2022-11-27T19:50:19.205Z,53.00
2022-11-27T19:55:21.552Z,60.63
2022-11-27T20:00:24.410Z,67.87
2022-11-27T20:05:26.975Z,62.57
2022-11-27T20:10:29.335Z,69.83
2022-11-27T20:15:32.333Z,69.00
2022-11-27T20:20:34.661Z,54.87
2022-11-27T20:25:39.556Z,51.60
2022-11-27T20:30:44.506Z,53.73
2022-11-27T20:35:46.910Z,71.10
2022-11-27T20:40:50.657Z,64.83
2022-11-27T20:45:55.060Z,58.43
2022-11-27T20:51:07.228Z,43.77
2022-11-27T20:56:10.844Z,44.10
2022-11-27T21:01:27.508Z,41.83
2022-11-27T21:06:31.887Z,45.10
2022-11-27T21:11:36.296Z,42.80
2022-11-27T21:16:42.056Z,46.53
2022-11-27T21:21:44.810Z,41.57
2022-11-27T21:26:47.747Z,41.23
2022-11-27T21:31:51.050Z,39.33
2022-11-27T21:36:53.709Z,44.20
2022-11-27T21:41:56.322Z,41.30
2022-11-27T21:47:00.145Z,43.40
2022-11-27T21:52:04.553Z,42.73
2022-11-27T21:57:08.672Z,37.67
2022-11-27T22:02:14.083Z,37.53
2022-11-27T22:07:16.449Z,37.27
2022-11-27T22:12:18.857Z,39.73
2022-11-27T22:17:24.476Z,38.83
2022-11-27T22:22:28.767Z,39.17
2022-11-27T22:27:31.130Z,36.03
2022-11-27T22:32:34.207Z,39.07
2022-11-27T22:37:36.507Z,38.00
2022-11-27T22:42:38.906Z,36.10
2022-11-27T22:47:41.716Z,45.67
2022-11-27T22:52:44.285Z,43.23
2022-11-27T22:57:46.636Z,46.30
2022-11-27T23:02:48.956Z,39.17
2022-11-27T23:07:51.611Z,41.17
2022-11-27T23:12:53.945Z,38.47
2022-11-27T23:17:58.089Z,38.47
2022-11-27T23:23:00.398Z,45.13
2022-11-27T23:28:02.782Z,43.57
2022-11-27T23:33:05.088Z,39.80
2022-11-27T23:38:07.463Z,42.53
2022-11-27T23:43:09.716Z,41.83
2022-11-27T23:48:12.055Z,40.23
2022-11-27T23:53:14.366Z,38.27
2022-11-27T23:58:16.727Z,39.07
