createdAt,value
2023-01-11T00:11:58.729Z,136.96321070234114
2023-01-11T00:18:20.951Z,146.8227424749164
2023-01-11T00:24:44.127Z,138.76254180602007
2023-01-11T00:36:56.535Z,137.8628762541806
2023-01-11T00:43:19.812Z,135.2943143812709
2023-01-11T00:49:43.267Z,130.34782608695653
2023-01-11T00:56:05.805Z,145.26421404682273
2023-01-11T01:02:28.277Z,155.18729096989966
2023-01-11T01:08:51.388Z,146.26755852842808
2023-01-11T01:15:13.937Z,153.55852842809364
2023-01-11T01:21:37.082Z,150.6722408026756
2023-01-11T01:27:59.740Z,157.52508361204013
2023-01-11T01:34:21.964Z,151.41137123745818
2023-01-11T01:40:44.853Z,152.22073578595317
2023-01-11T01:47:07.753Z,160.7056856187291
2023-01-11T01:53:30.171Z,163.26421404682273
2023-01-11T01:59:54.111Z,161.71571906354515
2023-01-11T02:11:08.876Z,176.20401337792643
2023-01-11T02:17:30.559Z,176.06688963210703
2023-01-11T02:33:35.005Z,170.34448160535118
2023-01-11T02:39:57.592Z,150.6722408026756
2023-01-11T02:48:45.905Z,174.52508361204013
2023-01-11T02:55:07.487Z,172.18729096989966
2023-01-11T03:01:29.423Z,174.23411371237458
2023-01-11T03:07:52.627Z,180.2140468227425
2023-01-11T03:14:15.119Z,167.48829431438128
2023-01-11T03:31:40.726Z,150.14046822742475
2023-01-11T03:38:03.998Z,146.2608695652174
2023-01-11T03:44:27.499Z,149.05351170568562
2023-01-11T03:50:49.951Z,150.8428093645485
2023-01-11T03:57:11.537Z,147.47826086956522
2023-01-11T04:03:34.221Z,155.25083612040135
2023-01-11T04:09:57.523Z,153.54515050167225
2023-01-11T04:16:18.887Z,139.7123745819398
2023-01-11T04:22:41.448Z,140.01672240802677
2023-01-11T04:29:04.049Z,144.33444816053512
2023-01-11T04:35:26.612Z,130.685618729097
2023-01-11T04:41:49.771Z,133.9264214046823
2023-01-11T04:48:12.484Z,148.51839464882943
2023-01-11T04:54:34.699Z,129.8294314381271
2023-01-11T05:00:57.594Z,129.87959866220737
2023-01-11T05:07:20.657Z,129.65551839464882
2023-01-11T05:13:43.767Z,127.12040133779264
2023-01-11T05:20:06.262Z,127.35451505016722
2023-01-11T05:26:29.242Z,119.20066889632108
2023-01-11T05:32:51.220Z,129.14046822742475
2023-01-11T05:39:43.367Z,144.3846153846154
2023-01-11T05:50:05.511Z,133.73578595317727
2023-01-11T05:56:28.431Z,140.83277591973246
2023-01-11T06:02:51.091Z,143.38127090301003
2023-01-11T06:16:06.673Z,157.65551839464882
2023-01-11T06:22:32.516Z,164.5953177257525
2023-01-11T06:28:57.131Z,168.79598662207357
2023-01-11T06:35:19.302Z,166.18729096989966
2023-01-11T06:41:41.192Z,156.73244147157192
2023-01-11T06:48:04.130Z,170.47826086956522
2023-01-11T06:54:26.659Z,171.50836120401337
2023-01-11T07:00:48.870Z,173.11371237458195
2023-01-11T07:09:43.802Z,184.69230769230768
2023-01-11T07:24:19.482Z,219.87959866220737
2023-01-11T07:30:56.866Z,219.2173913043478
2023-01-11T07:37:28.845Z,248.3913043478261
2023-01-11T07:43:53.892Z,254.3979933110368
2023-01-11T08:01:11.241Z,259.7759197324415
2023-01-11T08:07:34.386Z,227.35785953177256
2023-01-11T08:17:13.794Z,72.64882943143813
2023-01-11T08:23:37.480Z,65.49498327759197
2023-01-11T08:30:03.705Z,81.10367892976589
2023-01-11T08:36:29.317Z,92.15050167224081
2023-01-11T08:50:04.013Z,70.8695652173913
2023-01-11T09:08:30.463Z,93.8428093645485
2023-01-11T09:21:18.504Z,105.73913043478261
2023-01-11T09:27:43.932Z,123.53177257525084
2023-01-11T09:34:09.420Z,127.40468227424749
2023-01-11T09:40:34.073Z,131.56521739130434
2023-01-11T09:52:23.894Z,172.09364548494983
2023-01-11T09:58:49.137Z,144.26755852842808
2023-01-11T10:23:43.823Z,267.46488294314383
2023-01-11T10:32:59.504Z,281.59866220735785
2023-01-11T10:39:25.000Z,308.1571906354515
2023-01-11T10:45:50.868Z,296.0602006688963
2023-01-11T10:52:16.175Z,315.5685618729097
2023-01-11T11:02:32.839Z,317.2274247491639
2023-01-11T11:08:58.150Z,322.24080267558526
2023-01-11T11:20:13.040Z,315.03010033444815
2023-01-11T11:26:38.749Z,333.7692307692308
2023-01-11T11:35:05.585Z,369.04347826086956
2023-01-11T11:41:30.498Z,283.0836120401338
2023-01-11T11:47:56.104Z,251.49832775919734
2023-01-11T11:54:22.078Z,259.2909698996655
2023-01-11T12:00:46.638Z,213.28428093645485
2023-01-11T12:11:55.232Z,192.22408026755852
2023-01-11T12:22:24.634Z,202.28428093645485
2023-01-11T12:30:33.137Z,194.51505016722408
2023-01-11T12:36:59.054Z,171.82608695652175
2023-01-11T12:43:24.250Z,169.5953177257525
2023-01-11T12:56:12.482Z,151.1304347826087
2023-01-11T13:02:37.797Z,152.77257525083613
2023-01-11T13:09:03.077Z,136.01003344481606
2023-01-11T13:26:01.028Z,211.79933110367892
2023-01-11T13:33:08.166Z,232.02341137123747
2023-01-11T13:44:44.761Z,208.98996655518394
2023-01-11T13:53:21.075Z,192.77591973244148
2023-01-11T14:04:50.182Z,173.96989966555185
2023-01-11T14:11:14.494Z,177.62876254180603
2023-01-11T14:23:14.966Z,189.83612040133778
2023-01-11T14:30:16.318Z,206.4715719063545
2023-01-11T14:36:44.006Z,196.23411371237458
2023-01-11T14:43:08.960Z,209.4715719063545
2023-01-11T14:55:20.809Z,176.37123745819397
2023-01-11T15:13:38.435Z,180.19397993311037
2023-01-11T15:20:06.060Z,164.18729096989966
2023-01-11T15:26:28.346Z,183.49163879598663
2023-01-11T15:32:50.460Z,169.56521739130434
2023-01-11T15:39:14.020Z,170.38795986622074
2023-01-11T15:45:36.475Z,168.0401337792642
2023-01-11T15:51:59.567Z,164.59197324414717
2023-01-11T15:58:23.939Z,159.9598662207358
2023-01-11T16:04:46.862Z,155.8829431438127
2023-01-11T16:11:09.531Z,136.7591973244147
2023-01-11T16:17:48.941Z,146.55518394648828
2023-01-11T16:24:11.805Z,143.0334448160535
2023-01-11T16:30:34.107Z,156.91638795986623
2023-01-11T16:36:57.216Z,173.8561872909699
2023-01-11T16:43:19.584Z,187.7190635451505
2023-01-11T16:49:43.014Z,205.34448160535118
2023-01-11T16:56:05.766Z,213.42809364548495
2023-01-11T17:02:27.818Z,219.90969899665552
2023-01-11T17:08:50.057Z,248.21070234113714
2023-01-11T17:15:11.944Z,263.5652173913044
2023-01-11T17:21:35.065Z,263.18394648829434
2023-01-11T17:27:57.672Z,248.66220735785953
2023-01-11T17:36:23.380Z,268.9799331103679
2023-01-11T17:42:45.977Z,286.4247491638796
2023-01-11T17:49:08.417Z,289.55183946488296
2023-01-11T17:55:31.415Z,286.17391304347825
2023-01-11T18:01:53.736Z,271.9264214046823
2023-01-11T18:08:16.463Z,253.7056856187291
2023-01-11T18:14:43.743Z,245.23076923076923
2023-01-11T18:21:06.242Z,218.9732441471572
2023-01-11T18:29:14.884Z,201.4247491638796
2023-01-11T18:35:55.941Z,223.1170568561873
2023-01-11T18:43:06.273Z,291.3545150501672
2023-01-11T18:50:58.868Z,400.03678929765886
2023-01-11T18:57:28.508Z,253.77257525083613
2023-01-11T19:04:26.965Z,239.9297658862876
2023-01-11T19:14:27.668Z,218.65886287625418
2023-01-11T19:21:02.788Z,204.4715719063545
2023-01-11T19:27:35.433Z,214.79933110367892
2023-01-11T19:34:18.372Z,224.65551839464882
2023-01-11T19:50:22.964Z,233.39464882943145
2023-01-11T19:56:54.808Z,237.20401337792643
2023-01-11T20:03:26.036Z,235.52173913043478
2023-01-11T20:17:11.218Z,203.96321070234114
2023-01-11T20:24:20.623Z,208.07692307692307
2023-01-11T20:35:30.376Z,202.25752508361205
2023-01-11T20:43:02.438Z,207.05351170568562
2023-01-11T20:49:45.097Z,200.47491638795987
2023-01-11T20:56:14.582Z,200.19397993311037
2023-01-11T21:02:45.613Z,200.19397993311037
2023-01-11T21:12:31.815Z,188.33779264214047
2023-01-11T21:19:09.265Z,163.8561872909699
2023-01-11T21:25:41.564Z,160.55852842809364
2023-01-11T21:32:16.292Z,153.24414715719064
2023-01-11T21:38:49.310Z,155.8695652173913
2023-01-11T21:45:20.946Z,129.30434782608697
2023-01-11T21:51:53.964Z,127.18394648829431
2023-01-11T21:59:07.906Z,136.63879598662209
2023-01-11T22:05:37.188Z,123.4247491638796
2023-01-11T22:12:14.342Z,129.2140468227425
2023-01-11T22:18:57.639Z,130.95317725752508
2023-01-11T22:25:29.759Z,113.67224080267559
2023-01-11T22:32:01.467Z,113.8361204013378
2023-01-11T22:38:32.825Z,109.73913043478261
2023-01-11T22:54:12.912Z,111.39464882943143
2023-01-11T23:12:30.271Z,114.41471571906355
2023-01-11T23:19:22.216Z,109.74247491638796
2023-01-11T23:26:11.976Z,97.25418060200668
2023-01-11T23:32:53.756Z,98.25083612040133
2023-01-11T23:39:32.771Z,103.88294314381271
2023-01-11T23:46:26.046Z,117.33779264214047
2023-01-11T23:53:04.866Z,115.50836120401338
2023-01-11T23:59:59.066Z,130.1505016722408
