createdAt,value
2018-08-29T00:02:07.764Z,99.90
2018-08-29T00:04:35.875Z,99.90
2018-08-29T00:07:03.129Z,99.90
2018-08-29T00:09:37.811Z,99.90
2018-08-29T00:12:04.491Z,99.90
2018-08-29T00:14:31.443Z,99.90
2018-08-29T00:16:58.163Z,99.90
2018-08-29T00:19:24.910Z,99.90
2018-08-29T00:21:52.071Z,99.90
2018-08-29T00:24:18.810Z,99.90
2018-08-29T00:26:45.557Z,99.90
2018-08-29T00:29:12.275Z,99.90
2018-08-29T00:31:39.239Z,99.90
2018-08-29T00:34:06.798Z,99.90
2018-08-29T00:36:33.516Z,99.90
2018-08-29T00:39:01.053Z,99.90
2018-08-29T00:41:28.271Z,99.90
2018-08-29T00:43:55.501Z,99.90
2018-08-29T00:46:22.785Z,99.90
2018-08-29T00:48:49.988Z,99.90
2018-08-29T00:51:17.375Z,99.90
2018-08-29T00:53:44.642Z,99.90
2018-08-29T00:56:11.907Z,99.90
2018-08-29T00:58:39.085Z,99.90
2018-08-29T01:01:07.541Z,99.90
2018-08-29T01:03:34.726Z,99.90
2018-08-29T01:06:01.980Z,99.90
2018-08-29T01:08:30.365Z,99.90
2018-08-29T01:10:57.548Z,99.90
2018-08-29T01:13:24.767Z,99.90
2018-08-29T01:15:52.013Z,99.90
2018-08-29T01:18:19.524Z,99.90
2018-08-29T01:20:46.930Z,99.90
2018-08-29T01:23:14.119Z,99.90
2018-08-29T01:25:41.635Z,99.90
2018-08-29T01:28:08.928Z,99.90
2018-08-29T01:30:36.480Z,99.90
2018-08-29T01:33:04.113Z,99.90
2018-08-29T01:35:31.344Z,99.90
2018-08-29T01:37:58.780Z,99.90
2018-08-29T01:40:26.761Z,99.90
2018-08-29T01:42:53.931Z,99.90
2018-08-29T01:45:21.154Z,99.90
2018-08-29T01:47:48.379Z,99.90
2018-08-29T01:50:15.579Z,99.90
2018-08-29T01:52:42.819Z,99.90
2018-08-29T01:55:10.063Z,99.90
2018-08-29T01:57:37.327Z,99.90
2018-08-29T02:00:04.773Z,99.90
2018-08-29T02:02:31.983Z,99.90
2018-08-29T02:04:59.271Z,99.90
2018-08-29T02:07:27.608Z,99.90
2018-08-29T02:09:54.852Z,99.90
2018-08-29T02:12:22.598Z,99.90
2018-08-29T02:14:49.850Z,99.90
2018-08-29T02:17:17.107Z,99.90
2018-08-29T02:19:44.377Z,99.90
2018-08-29T02:22:11.618Z,99.90
2018-08-29T02:24:38.827Z,99.90
2018-08-29T02:27:06.852Z,99.90
2018-08-29T02:29:34.439Z,99.90
2018-08-29T02:32:01.629Z,99.90
2018-08-29T02:34:28.840Z,99.90
2018-08-29T02:36:56.100Z,99.90
2018-08-29T02:39:23.264Z,99.90
2018-08-29T02:41:50.508Z,99.90
2018-08-29T02:44:17.764Z,99.90
2018-08-29T02:46:45.039Z,99.90
2018-08-29T02:49:12.233Z,99.90
2018-08-29T02:51:39.512Z,99.90
2018-08-29T02:54:06.971Z,99.90
2018-08-29T02:56:34.552Z,99.90
2018-08-29T02:59:02.328Z,99.90
2018-08-29T03:01:29.557Z,99.90
2018-08-29T03:03:57.391Z,99.90
2018-08-29T03:06:24.623Z,99.90
2018-08-29T03:08:52.619Z,99.90
2018-08-29T03:11:19.939Z,99.90
2018-08-29T03:13:47.191Z,99.90
2018-08-29T03:16:14.791Z,99.90
2018-08-29T03:18:42.060Z,99.90
2018-08-29T03:21:09.391Z,99.90
2018-08-29T03:23:36.756Z,99.90
2018-08-29T03:26:04.003Z,99.90
2018-08-29T03:28:31.172Z,99.90
2018-08-29T03:30:58.452Z,99.90
2018-08-29T03:33:25.677Z,99.90
2018-08-29T03:35:52.913Z,99.90
2018-08-29T03:38:20.207Z,99.90
2018-08-29T03:40:48.157Z,99.90
2018-08-29T03:43:15.368Z,99.90
2018-08-29T03:45:42.630Z,99.90
2018-08-29T03:48:09.859Z,99.90
2018-08-29T03:50:37.433Z,99.90
2018-08-29T03:53:04.821Z,99.90
2018-08-29T03:55:32.142Z,99.90
2018-08-29T03:57:59.332Z,99.90
2018-08-29T04:00:26.598Z,99.90
2018-08-29T04:02:53.876Z,99.90
2018-08-29T04:05:21.086Z,99.90
2018-08-29T04:07:48.376Z,99.90
2018-08-29T04:10:15.879Z,99.90
2018-08-29T04:12:43.057Z,99.90
2018-08-29T04:15:10.308Z,99.90
2018-08-29T04:17:37.664Z,99.90
2018-08-29T04:20:04.971Z,99.90
2018-08-29T04:22:32.176Z,99.90
2018-08-29T04:24:59.395Z,99.90
2018-08-29T04:27:26.799Z,99.90
2018-08-29T04:29:54.095Z,99.90
2018-08-29T04:32:21.529Z,99.90
2018-08-29T04:34:48.700Z,99.90
2018-08-29T04:37:16.043Z,99.90
2018-08-29T04:39:43.313Z,99.90
2018-08-29T04:42:10.616Z,99.90
2018-08-29T04:44:37.949Z,99.90
2018-08-29T04:47:05.445Z,99.90
2018-08-29T04:49:32.661Z,99.90
2018-08-29T04:52:00.428Z,99.90
2018-08-29T04:54:27.814Z,99.90
2018-08-29T04:56:55.087Z,99.90
2018-08-29T04:59:22.900Z,99.90
2018-08-29T05:01:50.210Z,99.90
2018-08-29T05:04:17.644Z,99.90
2018-08-29T05:06:44.859Z,99.90
2018-08-29T05:09:12.876Z,99.90
2018-08-29T05:11:40.320Z,99.90
2018-08-29T05:14:07.637Z,99.90
2018-08-29T05:16:35.037Z,99.90
2018-08-29T05:19:02.383Z,99.90
2018-08-29T05:21:30.849Z,99.90
2018-08-29T05:23:58.194Z,99.90
2018-08-29T05:26:25.535Z,99.90
2018-08-29T05:28:53.112Z,99.90
2018-08-29T05:31:20.689Z,99.90
2018-08-29T05:33:47.950Z,99.90
2018-08-29T05:36:15.457Z,99.90
2018-08-29T05:38:42.704Z,99.90
2018-08-29T05:41:10.125Z,99.90
2018-08-29T05:43:37.451Z,99.90
2018-08-29T05:46:05.330Z,99.90
2018-08-29T05:48:32.552Z,99.90
2018-08-29T05:50:59.788Z,99.90
2018-08-29T05:53:26.977Z,99.90
2018-08-29T05:55:54.349Z,99.90
2018-08-29T05:58:21.575Z,99.90
2018-08-29T06:00:48.911Z,99.90
2018-08-29T06:03:16.666Z,99.90
2018-08-29T06:05:44.150Z,99.90
2018-08-29T06:08:11.431Z,99.90
2018-08-29T06:10:38.965Z,99.90
2018-08-29T06:13:07.867Z,99.90
2018-08-29T06:15:35.162Z,99.90
2018-08-29T06:18:02.372Z,99.90
2018-08-29T06:20:31.047Z,99.90
2018-08-29T06:22:58.259Z,99.90
2018-08-29T06:25:25.466Z,99.90
2018-08-29T06:27:52.772Z,99.90
2018-08-29T06:30:20.145Z,99.90
2018-08-29T06:32:47.373Z,99.90
2018-08-29T06:35:14.428Z,99.90
2018-08-29T06:37:41.115Z,99.90
2018-08-29T06:40:07.917Z,99.90
2018-08-29T06:42:34.622Z,99.90
2018-08-29T06:45:01.375Z,99.90
2018-08-29T06:47:28.123Z,99.90
2018-08-29T06:49:55.114Z,99.90
2018-08-29T06:52:21.831Z,99.90
2018-08-29T06:54:48.551Z,99.90
2018-08-29T06:57:15.367Z,99.90
2018-08-29T06:59:42.118Z,99.90
2018-08-29T07:02:08.946Z,99.90
2018-08-29T07:04:35.694Z,99.90
2018-08-29T07:07:02.580Z,99.90
2018-08-29T07:09:29.720Z,99.90
2018-08-29T07:11:56.566Z,99.90
2018-08-29T07:14:23.365Z,99.90
2018-08-29T07:16:50.568Z,99.90
2018-08-29T07:19:17.295Z,99.90
2018-08-29T07:21:44.006Z,99.90
2018-08-29T07:24:11.139Z,99.90
2018-08-29T07:26:37.886Z,99.90
2018-08-29T07:29:05.535Z,99.90
2018-08-29T07:31:32.247Z,99.90
2018-08-29T07:34:00.604Z,99.90
2018-08-29T07:36:27.415Z,99.90
2018-08-29T07:38:54.443Z,99.90
2018-08-29T07:41:21.183Z,99.90
2018-08-29T07:43:47.964Z,99.90
2018-08-29T07:46:14.865Z,99.90
2018-08-29T07:48:41.651Z,99.90
2018-08-29T07:51:08.387Z,99.90
2018-08-29T07:53:35.408Z,99.90
2018-08-29T07:56:02.459Z,99.90
2018-08-29T07:58:29.186Z,99.90
2018-08-29T08:00:55.943Z,99.90
2018-08-29T08:03:22.768Z,99.90
2018-08-29T08:05:49.516Z,99.90
2018-08-29T08:08:16.383Z,99.90
2018-08-29T08:10:43.294Z,99.90
2018-08-29T08:13:11.615Z,99.90
2018-08-29T08:15:38.452Z,99.90
2018-08-29T08:18:05.901Z,99.90
2018-08-29T08:20:32.785Z,99.90
2018-08-29T08:22:59.471Z,99.90
2018-08-29T08:25:26.238Z,99.90
2018-08-29T08:27:52.990Z,99.90
2018-08-29T08:30:20.600Z,99.90
2018-08-29T08:32:47.525Z,99.90
2018-08-29T08:35:14.251Z,99.90
2018-08-29T08:37:40.995Z,99.90
2018-08-29T08:40:08.181Z,99.90
2018-08-29T08:42:34.982Z,99.90
2018-08-29T08:45:01.824Z,99.90
2018-08-29T08:47:28.569Z,99.90
2018-08-29T08:49:55.725Z,99.90
2018-08-29T08:52:22.158Z,99.90
2018-08-29T08:54:48.992Z,99.90
2018-08-29T08:57:15.808Z,99.90
2018-08-29T08:59:43.093Z,99.90
2018-08-29T09:02:09.688Z,99.90
2018-08-29T09:04:36.579Z,99.90
2018-08-29T09:07:03.536Z,99.90
2018-08-29T09:09:30.219Z,99.90
2018-08-29T09:11:57.342Z,99.90
2018-08-29T09:14:24.108Z,99.90
2018-08-29T09:16:50.851Z,99.90
2018-08-29T09:19:18.384Z,99.90
2018-08-29T09:21:45.130Z,99.90
2018-08-29T09:24:11.872Z,99.90
2018-08-29T09:26:38.661Z,99.90
2018-08-29T09:29:05.757Z,99.90
2018-08-29T09:31:32.497Z,99.90
2018-08-29T09:36:53.116Z,99.90
2018-08-29T09:39:21.272Z,99.90
2018-08-29T09:41:48.011Z,99.90
2018-08-29T09:44:14.739Z,99.90
2018-08-29T09:46:42.796Z,99.90
2018-08-29T09:49:09.498Z,99.90
2018-08-29T09:51:37.032Z,99.90
2018-08-29T09:54:03.787Z,99.90
2018-08-29T09:56:31.328Z,99.90
2018-08-29T09:58:58.687Z,99.90
2018-08-29T10:01:31.367Z,99.90
2018-08-29T10:03:58.147Z,99.90
2018-08-29T10:06:24.868Z,99.90
2018-08-29T10:08:51.835Z,99.90
2018-08-29T10:11:18.572Z,99.90
2018-08-29T10:13:45.411Z,99.90
2018-08-29T10:16:12.162Z,99.90
2018-08-29T10:18:39.338Z,99.90
2018-08-29T10:21:06.098Z,99.90
2018-08-29T10:23:32.842Z,99.90
2018-08-29T10:26:00.292Z,99.90
2018-08-29T10:28:27.136Z,99.90
2018-08-29T10:30:53.888Z,99.90
2018-08-29T10:33:21.244Z,99.90
2018-08-29T10:35:48.161Z,99.90
2018-08-29T10:38:14.953Z,99.90
2018-08-29T10:40:42.093Z,99.90
2018-08-29T10:43:08.889Z,99.90
2018-08-29T10:45:35.744Z,99.90
2018-08-29T10:48:02.536Z,99.90
2018-08-29T10:50:29.414Z,99.90
2018-08-29T10:52:56.164Z,99.90
2018-08-29T10:55:23.271Z,99.90
2018-08-29T10:57:49.930Z,99.90
2018-08-29T11:00:16.665Z,99.90
2018-08-29T11:02:44.066Z,99.90
2018-08-29T11:05:10.964Z,99.90
2018-08-29T11:07:38.059Z,99.90
2018-08-29T11:10:04.837Z,99.90
2018-08-29T11:12:31.837Z,99.90
2018-08-29T11:14:58.629Z,99.90
2018-08-29T11:17:25.404Z,99.90
2018-08-29T11:19:52.339Z,99.90
2018-08-29T11:22:19.075Z,99.90
2018-08-29T11:24:45.888Z,99.90
2018-08-29T11:27:12.692Z,99.90
2018-08-29T11:29:39.871Z,99.90
2018-08-29T11:32:06.874Z,99.90
2018-08-29T11:34:33.671Z,99.90
2018-08-29T11:37:00.585Z,98.50
2018-08-29T11:39:27.338Z,97.10
2018-08-29T11:41:54.109Z,95.70
2018-08-29T11:44:21.592Z,94.40
2018-08-29T11:46:48.777Z,94.00
2018-08-29T11:49:16.011Z,92.20
2018-08-29T11:51:43.899Z,91.40
2018-08-29T11:54:11.283Z,90.20
2018-08-29T11:56:38.980Z,88.90
2018-08-29T11:59:05.897Z,88.20
2018-08-29T12:01:32.708Z,83.50
2018-08-29T12:03:59.623Z,79.80
2018-08-29T12:06:26.712Z,77.00
2018-08-29T12:08:53.427Z,78.40
2018-08-29T12:11:20.196Z,75.20
2018-08-29T12:13:47.444Z,74.70
2018-08-29T12:16:15.173Z,72.90
2018-08-29T12:18:43.048Z,69.80
2018-08-29T12:21:10.910Z,67.50
2018-08-29T12:23:38.840Z,68.60
2018-08-29T12:26:06.416Z,68.10
2018-08-29T12:28:34.587Z,66.40
2018-08-29T12:31:01.889Z,66.30
2018-08-29T12:33:29.211Z,66.70
2018-08-29T12:35:56.571Z,64.40
2018-08-29T12:38:24.068Z,62.60
2018-08-29T12:40:51.290Z,60.50
2018-08-29T12:43:18.613Z,59.90
2018-08-29T12:45:45.664Z,58.80
2018-08-29T12:48:13.039Z,58.50
2018-08-29T12:50:40.248Z,58.10
2018-08-29T12:53:07.356Z,58.30
2018-08-29T12:55:34.471Z,57.60
2018-08-29T12:58:01.380Z,55.60
2018-08-29T13:00:28.100Z,54.90
2018-08-29T13:02:54.860Z,53.40
2018-08-29T13:05:21.632Z,52.60
2018-08-29T13:07:48.452Z,50.70
2018-08-29T13:10:15.703Z,51.40
2018-08-29T13:12:42.981Z,50.00
2018-08-29T13:15:10.309Z,49.20
2018-08-29T13:17:37.627Z,48.80
2018-08-29T13:20:05.036Z,49.40
2018-08-29T13:22:32.548Z,49.90
2018-08-29T13:24:59.301Z,49.90
2018-08-29T13:27:26.073Z,48.40
2018-08-29T13:29:52.778Z,48.30
2018-08-29T13:32:19.494Z,49.30
2018-08-29T13:34:46.663Z,48.40
2018-08-29T13:37:13.674Z,49.40
2018-08-29T13:39:40.632Z,48.80
2018-08-29T13:42:08.273Z,49.50
2018-08-29T13:44:35.411Z,50.10
2018-08-29T13:47:02.714Z,48.70
2018-08-29T13:49:29.477Z,48.90
2018-08-29T13:51:56.218Z,48.30
2018-08-29T13:54:23.212Z,48.80
2018-08-29T13:56:49.947Z,49.60
2018-08-29T13:59:17.376Z,49.00
2018-08-29T14:01:45.282Z,48.80
2018-08-29T14:04:13.317Z,50.00
2018-08-29T14:06:41.620Z,49.00
2018-08-29T14:09:09.861Z,49.20
2018-08-29T14:11:37.185Z,49.90
2018-08-29T14:14:04.487Z,50.70
2018-08-29T14:16:32.226Z,49.40
2018-08-29T14:18:59.524Z,50.00
2018-08-29T14:21:26.877Z,49.20
2018-08-29T14:23:54.072Z,49.80
2018-08-29T14:26:21.432Z,49.70
2018-08-29T14:28:48.686Z,48.60
2018-08-29T14:31:16.363Z,49.50
2018-08-29T14:33:44.443Z,47.80
2018-08-29T14:36:11.933Z,48.40
2018-08-29T14:38:39.739Z,47.60
2018-08-29T14:41:08.879Z,48.80
2018-08-29T14:43:36.596Z,49.40
2018-08-29T14:46:03.515Z,49.60
2018-08-29T14:48:30.340Z,50.10
2018-08-29T14:50:57.585Z,50.80
2018-08-29T14:53:24.785Z,50.10
2018-08-29T14:55:52.084Z,50.90
2018-08-29T14:58:19.284Z,50.80
2018-08-29T15:01:00.460Z,51.50
2018-08-29T15:04:31.396Z,51.20
2018-08-29T15:06:59.393Z,51.00
2018-08-29T15:09:27.602Z,52.00
2018-08-29T15:11:54.980Z,52.00
2018-08-29T15:14:22.653Z,51.10
2018-08-29T15:16:50.316Z,52.90
2018-08-29T15:19:18.324Z,52.20
2018-08-29T15:21:46.475Z,53.00
2018-08-29T15:24:14.260Z,53.10
2018-08-29T15:26:42.270Z,52.30
2018-08-29T15:29:09.920Z,53.70
2018-08-29T15:31:39.198Z,55.00
2018-08-29T15:34:06.646Z,56.10
2018-08-29T15:36:34.621Z,56.40
2018-08-29T15:39:03.616Z,56.70
2018-08-29T15:41:31.024Z,57.00
2018-08-29T15:43:57.848Z,57.90
2018-08-29T15:46:25.988Z,58.10
2018-08-29T15:48:52.777Z,58.10
2018-08-29T15:51:19.811Z,58.60
2018-08-29T15:53:47.593Z,59.50
2018-08-29T15:56:15.132Z,59.00
2018-08-29T15:58:43.622Z,59.10
2018-08-29T16:01:11.349Z,59.20
2018-08-29T16:03:39.323Z,60.40
2018-08-29T16:06:08.313Z,61.10
2018-08-29T16:08:39.372Z,62.20
2018-08-29T16:11:09.597Z,62.90
2018-08-29T16:13:37.650Z,63.60
2018-08-29T16:16:05.864Z,64.50
2018-08-29T16:18:33.503Z,64.70
2018-08-29T16:21:00.715Z,65.70
2018-08-29T16:23:27.957Z,65.70
2018-08-29T16:25:55.167Z,65.10
2018-08-29T16:28:22.566Z,65.10
2018-08-29T16:30:49.833Z,65.90
2018-08-29T16:33:17.759Z,67.00
2018-08-29T16:35:46.086Z,67.00
2018-08-29T16:38:14.260Z,67.60
2018-08-29T16:40:42.045Z,67.70
2018-08-29T16:43:10.527Z,68.00
2018-08-29T16:45:39.385Z,68.30
2018-08-29T16:48:08.076Z,69.70
2018-08-29T16:50:36.953Z,69.60
2018-08-29T16:53:04.942Z,70.20
2018-08-29T16:55:32.839Z,70.40
2018-08-29T16:58:00.153Z,70.70
2018-08-29T17:00:27.785Z,70.70
2018-08-29T17:02:55.072Z,71.80
2018-08-29T17:05:22.407Z,71.80
2018-08-29T17:07:49.800Z,72.50
2018-08-29T17:10:17.785Z,73.30
2018-08-29T17:12:45.462Z,74.20
2018-08-29T17:15:13.008Z,74.60
2018-08-29T17:17:41.447Z,75.50
2018-08-29T17:20:10.074Z,75.90
2018-08-29T17:22:37.639Z,76.00
2018-08-29T17:25:06.697Z,77.10
2018-08-29T17:27:35.654Z,77.60
2018-08-29T17:30:03.068Z,78.30
2018-08-29T17:32:30.847Z,78.30
2018-08-29T17:34:58.083Z,79.40
2018-08-29T17:37:25.362Z,80.40
2018-08-29T17:39:52.836Z,80.40
2018-08-29T17:42:20.128Z,80.90
2018-08-29T17:44:47.368Z,81.70
2018-08-29T17:47:15.449Z,82.70
2018-08-29T17:49:43.420Z,82.30
2018-08-29T17:52:11.105Z,83.60
2018-08-29T17:54:38.978Z,84.60
2018-08-29T17:57:07.111Z,85.20
2018-08-29T17:59:34.573Z,86.30
2018-08-29T18:02:02.295Z,87.60
2018-08-29T18:04:29.687Z,88.60
2018-08-29T18:06:57.137Z,89.50
2018-08-29T18:09:24.696Z,90.20
2018-08-29T18:11:52.222Z,90.20
2018-08-29T18:14:19.716Z,91.40
2018-08-29T18:16:47.802Z,91.80
2018-08-29T18:19:15.156Z,92.60
2018-08-29T18:21:42.709Z,93.40
2018-08-29T18:24:10.853Z,94.00
2018-08-29T18:26:39.185Z,94.90
2018-08-29T18:29:07.011Z,96.10
2018-08-29T18:31:34.245Z,97.00
2018-08-29T18:34:02.115Z,98.30
2018-08-29T18:36:29.356Z,98.50
2018-08-29T18:38:56.620Z,99.40
2018-08-29T18:41:23.914Z,99.90
2018-08-29T18:43:51.105Z,99.90
2018-08-29T18:46:18.363Z,99.90
2018-08-29T18:48:45.926Z,99.90
2018-08-29T18:51:14.039Z,99.90
2018-08-29T18:53:41.403Z,99.90
2018-08-29T18:56:09.043Z,99.90
2018-08-29T18:58:36.742Z,99.90
2018-08-29T19:01:04.270Z,99.90
2018-08-29T19:03:31.469Z,99.90
2018-08-29T19:05:58.725Z,99.90
2018-08-29T19:08:25.982Z,99.90
2018-08-29T19:11:13.961Z,99.90
2018-08-29T19:13:41.291Z,99.90
2018-08-29T19:16:08.677Z,99.90
2018-08-29T19:18:36.520Z,99.90
2018-08-29T19:21:04.491Z,99.90
2018-08-29T19:23:31.850Z,99.90
2018-08-29T19:25:59.108Z,99.90
2018-08-29T19:28:26.340Z,99.90
2018-08-29T19:30:53.610Z,99.90
2018-08-29T19:33:20.844Z,99.90
2018-08-29T19:35:48.096Z,99.90
2018-08-29T19:38:16.533Z,99.90
2018-08-29T19:40:44.447Z,99.90
2018-08-29T19:43:12.111Z,99.90
2018-08-29T19:45:39.515Z,99.90
2018-08-29T19:48:07.741Z,99.90
2018-08-29T19:50:36.148Z,99.90
2018-08-29T19:53:03.673Z,99.90
2018-08-29T19:55:31.478Z,99.90
2018-08-29T19:57:58.850Z,99.90
2018-08-29T20:00:27.223Z,99.90
2018-08-29T20:02:54.391Z,99.90
2018-08-29T20:05:21.680Z,99.90
2018-08-29T20:07:49.145Z,99.90
2018-08-29T20:10:16.399Z,99.90
2018-08-29T20:12:44.125Z,99.90
2018-08-29T20:15:11.802Z,99.90
2018-08-29T20:17:39.474Z,99.90
2018-08-29T20:20:08.583Z,99.90
2018-08-29T20:22:36.662Z,99.90
2018-08-29T20:25:04.162Z,99.90
2018-08-29T20:27:31.668Z,99.90
2018-08-29T20:29:59.212Z,99.90
2018-08-29T20:32:26.497Z,99.90
2018-08-29T20:34:53.660Z,99.90
2018-08-29T20:37:21.007Z,99.90
2018-08-29T20:39:48.269Z,99.90
2018-08-29T20:42:15.998Z,99.90
2018-08-29T20:44:43.532Z,99.90
2018-08-29T20:47:11.421Z,99.90
2018-08-29T20:49:38.772Z,99.90
2018-08-29T20:52:06.406Z,99.90
2018-08-29T20:54:34.733Z,99.90
2018-08-29T20:57:01.948Z,99.90
2018-08-29T20:59:29.560Z,99.90
2018-08-29T21:01:56.811Z,99.90
2018-08-29T21:04:24.146Z,99.90
2018-08-29T21:06:52.321Z,99.90
2018-08-29T21:09:19.031Z,99.90
2018-08-29T21:11:46.688Z,99.90
2018-08-29T21:14:14.889Z,99.90
2018-08-29T21:16:42.775Z,99.90
2018-08-29T21:19:11.011Z,99.90
2018-08-29T21:21:39.464Z,99.90
2018-08-29T21:24:08.057Z,99.90
2018-08-29T21:26:37.061Z,99.90
2018-08-29T21:29:21.190Z,99.90
2018-08-29T21:31:53.821Z,99.90
2018-08-29T21:34:26.760Z,99.90
2018-08-29T21:37:00.017Z,99.90
2018-08-29T21:39:27.879Z,99.90
2018-08-29T21:41:55.067Z,99.90
2018-08-29T21:44:31.692Z,99.90
2018-08-29T21:47:04.269Z,99.90
2018-08-29T21:51:42.851Z,99.90
2018-08-29T21:56:18.615Z,99.90
2018-08-29T21:58:52.994Z,99.90
2018-08-29T22:02:23.932Z,99.90
2018-08-29T22:04:58.084Z,99.90
2018-08-29T22:07:24.886Z,99.90
2018-08-29T22:09:51.659Z,99.90
2018-08-29T22:12:40.183Z,99.90
2018-08-29T22:15:27.994Z,99.90
2018-08-29T22:17:55.807Z,99.90
2018-08-29T22:20:24.282Z,99.90
2018-08-29T22:22:51.160Z,99.90
2018-08-29T22:25:18.107Z,99.90
2018-08-29T22:27:45.094Z,99.90
2018-08-29T22:30:12.622Z,99.90
2018-08-29T22:32:41.379Z,99.90
2018-08-29T22:35:08.362Z,99.90
2018-08-29T22:37:36.373Z,99.90
2018-08-29T22:40:03.220Z,99.90
2018-08-29T22:42:29.986Z,99.90
2018-08-29T22:44:57.572Z,99.90
2018-08-29T22:47:24.515Z,99.90
2018-08-29T22:49:51.237Z,99.90
2018-08-29T22:52:18.324Z,99.90
2018-08-29T22:54:45.633Z,99.90
2018-08-29T22:57:13.231Z,99.90
2018-08-29T22:59:41.041Z,99.90
2018-08-29T23:02:08.294Z,99.90
2018-08-29T23:04:35.746Z,99.90
2018-08-29T23:07:03.364Z,99.90
2018-08-29T23:09:30.857Z,99.90
2018-08-29T23:11:58.129Z,99.90
2018-08-29T23:14:25.545Z,99.90
2018-08-29T23:16:53.078Z,99.90
2018-08-29T23:19:20.435Z,99.90
2018-08-29T23:21:48.668Z,99.90
2018-08-29T23:24:16.300Z,99.90
2018-08-29T23:26:44.039Z,99.90
2018-08-29T23:29:12.270Z,99.90
2018-08-29T23:31:41.156Z,99.90
2018-08-29T23:34:08.963Z,99.90
2018-08-29T23:36:36.783Z,99.90
2018-08-29T23:39:09.205Z,99.90
2018-08-29T23:41:39.073Z,99.90
2018-08-29T23:44:07.086Z,99.90
2018-08-29T23:46:36.455Z,99.90
2018-08-29T23:49:04.880Z,99.90
2018-08-29T23:51:33.508Z,99.90
2018-08-29T23:54:00.967Z,99.90
2018-08-29T23:56:28.367Z,99.90
2018-08-29T23:58:56.814Z,99.90
