createdAt,value
2018-01-20T00:01:27.004Z,4.00
2018-01-20T00:03:55.356Z,4.00
2018-01-20T00:06:24.312Z,4.00
2018-01-20T00:08:53.285Z,4.20
2018-01-20T00:11:33.168Z,4.10
2018-01-20T00:14:02.265Z,4.20
2018-01-20T00:16:31.405Z,4.20
2018-01-20T00:18:59.787Z,4.20
2018-01-20T00:21:28.196Z,4.20
2018-01-20T00:23:56.544Z,4.30
2018-01-20T00:26:40.415Z,4.30
2018-01-20T00:29:08.787Z,4.30
2018-01-20T00:31:37.329Z,4.20
2018-01-20T00:34:05.685Z,4.20
2018-01-20T00:36:34.035Z,4.20
2018-01-20T00:39:02.941Z,4.10
2018-01-20T00:41:32.336Z,4.20
2018-01-20T00:44:01.512Z,4.20
2018-01-20T00:46:29.997Z,4.20
2018-01-20T00:48:58.398Z,4.20
2018-01-20T00:51:27.520Z,4.30
2018-01-20T00:53:55.905Z,4.30
2018-01-20T00:56:24.264Z,4.30
2018-01-20T00:58:52.643Z,4.20
2018-01-20T01:01:21.042Z,4.20
2018-01-20T01:03:49.400Z,4.10
2018-01-20T01:06:17.799Z,4.10
2018-01-20T01:08:46.169Z,4.10
2018-01-20T01:11:15.065Z,4.00
2018-01-20T01:13:43.586Z,4.00
2018-01-20T01:16:12.514Z,3.90
2018-01-20T01:18:41.423Z,3.90
2018-01-20T01:21:09.800Z,3.80
2018-01-20T01:23:38.156Z,3.70
2018-01-20T01:26:06.538Z,3.50
2018-01-20T01:28:35.063Z,3.60
2018-01-20T01:31:03.422Z,3.40
2018-01-20T01:33:31.827Z,3.30
2018-01-20T01:36:00.526Z,3.20
2018-01-20T01:38:28.912Z,3.30
2018-01-20T01:40:57.272Z,3.40
2018-01-20T01:43:25.816Z,3.40
2018-01-20T01:45:54.350Z,3.50
2018-01-20T01:48:22.889Z,3.50
2018-01-20T01:50:51.392Z,3.60
2018-01-20T01:53:19.776Z,3.60
2018-01-20T01:55:48.142Z,3.60
2018-01-20T01:58:16.589Z,3.70
2018-01-20T02:00:45.185Z,3.80
2018-01-20T02:03:13.537Z,3.90
2018-01-20T02:05:41.895Z,4.00
2018-01-20T02:08:11.041Z,4.00
2018-01-20T02:10:39.422Z,4.00
2018-01-20T02:13:07.874Z,4.00
2018-01-20T02:15:36.338Z,4.00
2018-01-20T02:18:05.488Z,4.00
2018-01-20T02:20:33.838Z,4.00
2018-01-20T02:23:02.312Z,4.00
2018-01-20T02:25:30.809Z,4.00
2018-01-20T02:27:59.149Z,4.00
2018-01-20T02:30:27.506Z,4.00
2018-01-20T02:32:55.882Z,4.00
2018-01-20T02:35:25.015Z,4.00
2018-01-20T02:37:53.371Z,4.00
2018-01-20T02:40:23.065Z,4.00
2018-01-20T02:42:51.540Z,4.00
2018-01-20T02:45:19.889Z,4.00
2018-01-20T02:47:48.861Z,4.00
2018-01-20T02:50:17.241Z,3.90
2018-01-20T02:52:45.597Z,3.90
2018-01-20T02:55:14.736Z,3.70
2018-01-20T02:57:43.110Z,3.70
2018-01-20T03:00:10.851Z,3.60
2018-01-20T03:02:39.239Z,3.60
2018-01-20T03:05:07.588Z,3.60
2018-01-20T03:07:36.804Z,3.60
2018-01-20T03:10:05.188Z,3.60
2018-01-20T03:12:33.543Z,3.50
2018-01-20T03:15:01.922Z,3.50
2018-01-20T03:17:30.273Z,3.50
2018-01-20T03:19:58.867Z,3.40
2018-01-20T03:22:27.999Z,3.40
2018-01-20T03:24:56.513Z,3.40
2018-01-20T03:27:24.862Z,3.40
2018-01-20T03:29:53.233Z,3.30
2018-01-20T03:32:21.585Z,3.30
2018-01-20T03:34:51.424Z,3.30
2018-01-20T03:37:19.835Z,3.40
2018-01-20T03:39:48.797Z,3.30
2018-01-20T03:42:17.303Z,3.30
2018-01-20T03:44:45.668Z,3.20
2018-01-20T03:47:14.065Z,3.20
2018-01-20T03:49:42.611Z,3.20
2018-01-20T03:52:10.950Z,3.20
2018-01-20T03:54:40.102Z,3.30
2018-01-20T03:57:08.619Z,3.20
2018-01-20T03:59:36.974Z,3.20
2018-01-20T04:02:05.331Z,3.20
2018-01-20T04:04:33.687Z,3.20
2018-01-20T04:07:02.044Z,3.20
2018-01-20T04:09:31.187Z,3.30
2018-01-20T04:11:59.570Z,3.30
2018-01-20T04:14:27.952Z,3.40
2018-01-20T04:16:56.384Z,3.40
2018-01-20T04:19:24.785Z,3.30
2018-01-20T04:21:53.121Z,3.40
2018-01-20T04:24:21.918Z,3.30
2018-01-20T04:26:51.219Z,3.30
2018-01-20T04:29:20.355Z,3.30
2018-01-20T04:31:49.061Z,3.20
2018-01-20T04:34:17.421Z,3.20
2018-01-20T04:36:45.954Z,3.20
2018-01-20T04:39:15.096Z,3.20
2018-01-20T04:41:43.441Z,3.20
2018-01-20T04:44:11.795Z,3.20
2018-01-20T04:46:40.162Z,3.20
2018-01-20T04:49:08.514Z,3.20
2018-01-20T04:51:36.886Z,3.30
2018-01-20T04:54:05.247Z,3.30
2018-01-20T04:56:33.597Z,3.40
2018-01-20T04:59:02.721Z,3.40
2018-01-20T05:01:31.074Z,3.40
2018-01-20T05:04:00.214Z,3.50
2018-01-20T05:06:28.580Z,3.40
2018-01-20T05:08:56.951Z,3.50
2018-01-20T05:11:25.493Z,3.40
2018-01-20T05:13:54.672Z,3.50
2018-01-20T05:16:23.035Z,3.40
2018-01-20T05:18:51.412Z,3.50
2018-01-20T05:21:19.780Z,3.50
2018-01-20T05:23:48.895Z,3.50
2018-01-20T05:26:17.382Z,3.40
2018-01-20T05:28:45.752Z,3.40
2018-01-20T05:31:14.118Z,3.40
2018-01-20T05:33:42.606Z,3.40
2018-01-20T05:36:11.184Z,3.50
2018-01-20T05:38:39.525Z,3.40
2018-01-20T05:41:07.881Z,3.40
2018-01-20T05:43:37.017Z,3.30
2018-01-20T05:46:05.362Z,3.20
2018-01-20T05:48:34.592Z,3.30
2018-01-20T05:51:02.937Z,3.30
2018-01-20T05:53:31.501Z,3.30
2018-01-20T05:56:00.697Z,3.30
2018-01-20T05:58:29.801Z,3.30
2018-01-20T06:00:58.964Z,3.40
2018-01-20T06:03:27.354Z,3.40
2018-01-20T06:05:55.738Z,3.40
2018-01-20T06:08:25.022Z,3.40
2018-01-20T06:10:53.990Z,3.40
2018-01-20T06:13:22.345Z,3.40
2018-01-20T06:15:51.060Z,3.40
2018-01-20T06:18:19.390Z,3.40
2018-01-20T06:20:49.137Z,3.30
2018-01-20T06:23:17.720Z,3.30
2018-01-20T06:25:46.073Z,3.40
2018-01-20T06:28:14.418Z,3.30
2018-01-20T06:30:43.570Z,3.30
2018-01-20T06:33:11.921Z,3.30
2018-01-20T06:35:40.287Z,3.30
2018-01-20T06:38:09.414Z,3.30
2018-01-20T06:40:37.771Z,3.30
2018-01-20T06:43:06.110Z,3.20
2018-01-20T06:45:34.547Z,3.20
2018-01-20T06:48:02.931Z,3.30
2018-01-20T06:50:31.320Z,3.30
2018-01-20T06:52:59.682Z,3.30
2018-01-20T06:55:28.064Z,3.30
2018-01-20T06:57:56.473Z,3.30
2018-01-20T07:00:25.073Z,3.30
2018-01-20T07:02:54.219Z,3.30
2018-01-20T07:05:22.591Z,3.40
2018-01-20T07:07:51.022Z,3.40
2018-01-20T07:10:20.373Z,3.60
2018-01-20T07:12:48.896Z,3.60
2018-01-20T07:15:17.248Z,3.70
2018-01-20T07:17:45.617Z,3.80
2018-01-20T07:20:13.994Z,3.90
2018-01-20T07:22:42.364Z,3.90
2018-01-20T07:25:10.737Z,3.90
2018-01-20T07:27:39.073Z,3.90
2018-01-20T07:30:14.119Z,3.90
2018-01-20T07:32:43.274Z,3.90
2018-01-20T07:35:11.622Z,3.90
2018-01-20T07:37:39.977Z,4.00
2018-01-20T07:40:12.150Z,4.10
2018-01-20T07:42:40.554Z,4.00
2018-01-20T07:45:08.961Z,4.10
2018-01-20T07:47:37.444Z,4.00
2018-01-20T07:50:05.832Z,4.10
2018-01-20T07:52:34.224Z,4.10
2018-01-20T07:55:02.646Z,4.00
2018-01-20T07:57:31.062Z,3.90
2018-01-20T07:59:59.435Z,4.00
2018-01-20T08:02:27.805Z,4.00
2018-01-20T08:04:56.184Z,4.00
2018-01-20T08:07:24.545Z,4.10
2018-01-20T08:09:53.069Z,4.30
2018-01-20T08:12:22.279Z,4.50
2018-01-20T08:14:51.685Z,4.60
2018-01-20T08:17:20.209Z,4.50
2018-01-20T08:19:48.586Z,4.60
2018-01-20T08:22:16.958Z,4.60
2018-01-20T08:24:45.362Z,4.70
2018-01-20T08:27:13.725Z,4.80
2018-01-20T08:29:42.084Z,4.80
2018-01-20T08:32:10.466Z,4.80
2018-01-20T08:34:38.849Z,4.80
2018-01-20T08:37:07.243Z,4.90
2018-01-20T08:39:35.660Z,4.90
2018-01-20T08:42:05.536Z,4.90
2018-01-20T08:44:33.904Z,4.90
2018-01-20T08:47:02.353Z,4.90
2018-01-20T08:49:30.735Z,4.90
2018-01-20T08:51:59.086Z,5.00
2018-01-20T08:54:28.299Z,5.10
2018-01-20T08:56:57.629Z,5.10
2018-01-20T08:59:26.023Z,5.10
2018-01-20T09:01:54.509Z,5.10
2018-01-20T09:04:22.885Z,5.10
2018-01-20T09:06:51.277Z,5.00
2018-01-20T09:09:19.858Z,5.10
2018-01-20T09:11:48.239Z,5.20
2018-01-20T09:14:16.707Z,5.30
2018-01-20T09:16:45.109Z,5.30
2018-01-20T09:19:13.465Z,5.20
2018-01-20T09:21:41.937Z,5.20
2018-01-20T09:24:10.390Z,5.20
2018-01-20T09:26:38.916Z,5.10
2018-01-20T09:29:07.311Z,5.10
2018-01-20T09:31:36.455Z,5.20
2018-01-20T09:34:04.509Z,5.20
2018-01-20T09:36:32.967Z,5.30
2018-01-20T09:39:02.135Z,5.40
2018-01-20T09:41:30.715Z,5.40
2018-01-20T09:43:59.111Z,5.40
2018-01-20T09:46:30.760Z,5.50
2018-01-20T09:48:59.134Z,5.60
2018-01-20T09:51:28.329Z,5.70
2018-01-20T09:53:56.691Z,5.70
2018-01-20T09:56:25.207Z,5.70
2018-01-20T09:58:54.371Z,5.80
2018-01-20T10:01:22.955Z,5.80
2018-01-20T10:03:51.540Z,5.90
2018-01-20T10:06:19.921Z,6.00
2018-01-20T10:08:48.274Z,6.00
2018-01-20T10:11:16.807Z,6.00
2018-01-20T10:13:45.956Z,6.00
2018-01-20T10:16:14.333Z,6.00
2018-01-20T10:18:42.753Z,6.10
2018-01-20T10:21:11.898Z,6.20
2018-01-20T10:23:40.308Z,6.10
2018-01-20T10:26:08.880Z,6.20
2018-01-20T10:28:37.292Z,6.30
2018-01-20T10:31:06.443Z,6.30
2018-01-20T10:33:34.945Z,6.30
2018-01-20T10:36:03.520Z,6.20
2018-01-20T10:38:31.940Z,6.30
2018-01-20T10:41:01.107Z,6.40
2018-01-20T10:43:29.466Z,6.40
2018-01-20T10:45:58.083Z,6.40
2018-01-20T10:48:26.511Z,6.50
2018-01-20T10:50:54.858Z,6.60
2018-01-20T10:53:24.005Z,6.60
2018-01-20T10:55:52.371Z,6.60
2018-01-20T10:58:20.796Z,6.60
2018-01-20T11:00:49.936Z,6.70
2018-01-20T11:03:18.290Z,6.70
2018-01-20T11:05:47.075Z,6.70
2018-01-20T11:08:15.447Z,6.60
2018-01-20T11:10:44.551Z,6.70
2018-01-20T11:13:12.917Z,6.70
2018-01-20T11:15:42.094Z,6.80
2018-01-20T11:18:10.487Z,6.80
2018-01-20T11:20:39.714Z,6.80
2018-01-20T11:23:08.145Z,6.80
2018-01-20T11:25:37.278Z,6.80
2018-01-20T11:28:06.408Z,6.80
2018-01-20T11:30:34.766Z,6.80
2018-01-20T11:33:03.157Z,6.70
2018-01-20T11:35:31.497Z,6.60
2018-01-20T11:38:01.245Z,6.50
2018-01-20T11:40:29.614Z,6.50
2018-01-20T11:42:57.948Z,6.40
2018-01-20T11:45:27.101Z,6.30
2018-01-20T11:47:55.453Z,6.30
2018-01-20T11:50:23.850Z,6.20
2018-01-20T11:52:52.219Z,6.10
2018-01-20T11:55:20.264Z,6.10
2018-01-20T11:57:49.368Z,5.90
2018-01-20T12:00:17.736Z,5.90
2018-01-20T12:02:46.723Z,5.70
2018-01-20T12:05:15.862Z,5.70
2018-01-20T12:07:44.441Z,5.70
2018-01-20T12:10:12.784Z,5.70
2018-01-20T12:12:41.923Z,5.60
2018-01-20T12:15:10.269Z,5.60
2018-01-20T12:20:07.551Z,5.60
2018-01-20T12:22:35.773Z,5.60
2018-01-20T12:25:03.925Z,5.50
2018-01-20T12:27:32.094Z,5.50
2018-01-20T12:30:00.304Z,5.40
2018-01-20T12:32:29.398Z,5.50
2018-01-20T12:34:58.321Z,5.50
2018-01-20T12:37:26.538Z,5.50
2018-01-20T12:39:54.816Z,5.50
2018-01-20T12:42:24.055Z,5.50
2018-01-20T12:44:52.991Z,5.50
2018-01-20T12:47:21.172Z,5.50
2018-01-20T12:49:49.346Z,5.40
2018-01-20T12:52:17.518Z,5.40
2018-01-20T12:54:46.002Z,5.40
2018-01-20T12:57:14.465Z,5.40
2018-01-20T12:59:43.100Z,5.40
2018-01-20T13:02:12.252Z,5.40
2018-01-20T13:04:40.762Z,5.40
2018-01-20T13:07:09.139Z,5.30
2018-01-20T13:09:37.524Z,5.40
2018-01-20T13:12:05.885Z,5.40
2018-01-20T13:14:34.254Z,5.30
2018-01-20T13:17:02.613Z,5.30
2018-01-20T13:19:30.974Z,5.20
2018-01-20T13:21:59.375Z,5.20
2018-01-20T13:24:27.801Z,5.20
2018-01-20T13:26:57.021Z,5.20
2018-01-20T13:29:25.378Z,5.20
2018-01-20T13:31:54.782Z,5.30
2018-01-20T13:34:24.101Z,5.30
2018-01-20T13:36:52.488Z,5.30
2018-01-20T13:39:20.862Z,5.30
2018-01-20T13:41:49.328Z,5.30
2018-01-20T13:44:17.699Z,5.30
2018-01-20T13:46:46.086Z,5.30
2018-01-20T13:49:14.479Z,5.20
2018-01-20T13:51:42.826Z,5.20
2018-01-20T13:54:12.242Z,5.20
2018-01-20T13:56:41.209Z,5.30
2018-01-20T13:59:10.535Z,5.20
2018-01-20T14:01:38.892Z,5.20
2018-01-20T14:04:08.024Z,5.30
2018-01-20T14:06:36.374Z,5.30
2018-01-20T14:09:04.171Z,5.40
2018-01-20T14:11:32.545Z,5.30
2018-01-20T14:14:01.077Z,5.30
2018-01-20T14:16:29.514Z,5.30
2018-01-20T14:18:57.858Z,5.40
2018-01-20T14:21:26.221Z,5.40
2018-01-20T14:23:55.408Z,5.30
2018-01-20T14:26:23.782Z,5.30
2018-01-20T14:28:52.313Z,5.30
2018-01-20T14:31:20.674Z,5.30
2018-01-20T14:33:49.202Z,5.30
2018-01-20T14:36:17.533Z,5.30
2018-01-20T14:38:46.120Z,5.20
2018-01-20T14:41:14.288Z,5.20
2018-01-20T14:43:42.708Z,5.30
2018-01-20T14:46:11.082Z,5.30
2018-01-20T14:48:39.453Z,5.30
2018-01-20T14:51:07.900Z,5.20
2018-01-20T14:53:36.263Z,5.20
2018-01-20T14:56:05.515Z,5.20
2018-01-20T14:58:33.877Z,5.20
2018-01-20T15:01:02.245Z,5.30
2018-01-20T15:03:30.459Z,5.20
2018-01-20T15:05:58.894Z,5.20
2018-01-20T15:08:27.409Z,5.20
2018-01-20T15:10:55.943Z,5.20
2018-01-20T15:13:25.047Z,5.20
2018-01-20T15:15:53.403Z,5.20
2018-01-20T15:18:21.756Z,5.20
2018-01-20T15:20:50.352Z,5.20
2018-01-20T15:23:18.887Z,5.10
2018-01-20T15:25:47.223Z,5.10
2018-01-20T15:28:16.376Z,5.10
2018-01-20T15:30:44.743Z,5.10
2018-01-20T15:33:13.111Z,5.10
2018-01-20T15:35:41.469Z,5.10
2018-01-20T15:38:10.602Z,5.10
2018-01-20T15:40:38.996Z,5.00
2018-01-20T15:43:07.397Z,5.10
2018-01-20T15:45:35.920Z,5.10
2018-01-20T15:48:04.638Z,5.00
2018-01-20T15:50:32.993Z,4.90
2018-01-20T15:53:01.362Z,4.90
2018-01-20T15:55:29.871Z,4.90
2018-01-20T15:58:04.081Z,4.90
2018-01-20T16:00:32.486Z,4.80
2018-01-20T16:03:01.734Z,4.80
2018-01-20T16:05:30.379Z,4.80
2018-01-20T16:07:58.696Z,4.70
2018-01-20T16:10:26.869Z,4.80
2018-01-20T16:12:55.462Z,4.80
2018-01-20T16:15:23.936Z,4.80
2018-01-20T16:17:52.309Z,4.80
2018-01-20T16:20:20.672Z,4.80
2018-01-20T16:22:49.046Z,4.80
2018-01-20T16:25:18.358Z,4.90
2018-01-20T16:27:46.706Z,4.90
2018-01-20T16:30:15.886Z,4.90
2018-01-20T16:32:44.289Z,4.90
2018-01-20T16:35:13.608Z,4.80
2018-01-20T16:37:42.126Z,4.80
2018-01-20T16:40:10.471Z,4.80
2018-01-20T16:42:38.900Z,4.80
2018-01-20T16:45:07.246Z,4.80
2018-01-20T16:47:35.775Z,4.70
2018-01-20T16:50:04.889Z,4.70
2018-01-20T16:52:33.254Z,4.70
2018-01-20T16:55:02.378Z,4.80
2018-01-20T16:57:30.845Z,4.70
2018-01-20T16:59:59.223Z,4.80
2018-01-20T17:02:27.591Z,4.90
2018-01-20T17:04:56.706Z,4.80
2018-01-20T17:07:25.058Z,4.80
2018-01-20T17:09:54.187Z,4.90
2018-01-20T17:12:22.840Z,4.80
2018-01-20T17:14:52.087Z,4.90
2018-01-20T17:17:20.781Z,4.90
2018-01-20T17:19:49.331Z,4.80
2018-01-20T17:22:17.687Z,4.80
2018-01-20T17:24:46.810Z,4.80
2018-01-20T17:27:15.204Z,4.90
2018-01-20T17:29:43.692Z,4.90
2018-01-20T17:32:12.354Z,4.80
2018-01-20T17:34:40.740Z,4.70
2018-01-20T17:37:09.170Z,4.70
2018-01-20T17:39:38.292Z,4.80
2018-01-20T17:42:06.782Z,4.80
2018-01-20T17:44:35.667Z,4.70
2018-01-20T17:47:03.860Z,4.60
2018-01-20T17:49:32.210Z,4.60
2018-01-20T17:52:00.575Z,4.60
2018-01-20T17:54:29.495Z,4.60
2018-01-20T17:56:57.867Z,4.60
2018-01-20T17:59:26.236Z,4.60
2018-01-20T18:01:54.421Z,4.60
2018-01-20T18:04:22.796Z,4.80
2018-01-20T18:06:51.345Z,4.80
2018-01-20T18:09:20.486Z,4.90
2018-01-20T18:11:48.929Z,4.90
2018-01-20T18:14:18.083Z,4.70
2018-01-20T18:16:46.452Z,4.70
2018-01-20T18:19:14.823Z,4.80
2018-01-20T18:21:43.022Z,4.80
2018-01-20T18:24:11.460Z,4.70
2018-01-20T18:26:39.843Z,4.80
2018-01-20T18:29:08.198Z,4.80
2018-01-20T18:31:36.554Z,4.80
2018-01-20T18:34:05.920Z,4.90
2018-01-20T18:36:34.422Z,4.90
2018-01-20T18:39:03.614Z,4.80
2018-01-20T18:41:32.028Z,4.80
2018-01-20T18:44:00.555Z,4.70
2018-01-20T18:46:28.958Z,4.70
2018-01-20T18:48:57.320Z,4.60
2018-01-20T18:51:25.969Z,4.60
2018-01-20T18:53:54.606Z,4.50
2018-01-20T18:56:23.031Z,4.60
2018-01-20T18:58:51.486Z,4.70
2018-01-20T19:01:20.615Z,4.70
2018-01-20T19:03:48.964Z,4.70
2018-01-20T19:06:19.127Z,4.70
2018-01-20T19:08:47.473Z,4.60
2018-01-20T19:11:15.836Z,4.50
2018-01-20T19:13:45.117Z,4.50
2018-01-20T19:16:13.543Z,4.50
2018-01-20T19:18:41.881Z,4.40
2018-01-20T19:21:11.011Z,4.60
2018-01-20T19:23:39.367Z,4.60
2018-01-20T19:26:08.619Z,4.90
2018-01-20T19:28:37.144Z,4.90
2018-01-20T19:31:06.334Z,4.90
2018-01-20T19:33:35.656Z,5.00
2018-01-20T19:36:04.092Z,5.00
2018-01-20T19:38:32.452Z,4.90
2018-01-20T19:41:01.124Z,4.90
2018-01-20T19:43:29.898Z,4.80
2018-01-20T19:45:58.256Z,4.70
2018-01-20T19:48:27.432Z,4.70
2018-01-20T19:50:56.726Z,4.70
2018-01-20T19:53:25.254Z,4.70
2018-01-20T19:55:53.743Z,4.80
2018-01-20T19:58:22.294Z,4.80
2018-01-20T20:00:51.454Z,4.60
2018-01-20T20:03:19.837Z,4.60
2018-01-20T20:05:48.252Z,4.50
2018-01-20T20:08:17.576Z,4.40
2018-01-20T20:10:46.121Z,4.40
2018-01-20T20:13:15.307Z,4.50
2018-01-20T20:15:44.454Z,4.50
2018-01-20T20:18:13.050Z,4.50
2018-01-20T20:20:41.511Z,4.50
2018-01-20T20:23:10.070Z,4.50
2018-01-20T20:25:39.742Z,4.50
2018-01-20T20:28:08.912Z,4.50
2018-01-20T20:30:37.388Z,4.50
2018-01-20T20:33:05.813Z,4.40
2018-01-20T20:35:35.035Z,4.50
2018-01-20T20:38:03.588Z,4.40
2018-01-20T20:40:32.170Z,4.40
2018-01-20T20:43:00.727Z,4.40
2018-01-20T20:45:30.006Z,4.20
2018-01-20T20:47:58.661Z,4.20
2018-01-20T20:50:27.998Z,4.10
2018-01-20T20:52:56.473Z,4.10
2018-01-20T20:55:24.959Z,4.10
2018-01-20T20:57:54.189Z,4.30
2018-01-20T21:00:22.585Z,4.20
2018-01-20T21:02:52.089Z,4.20
2018-01-20T21:05:21.823Z,4.10
2018-01-20T21:07:50.363Z,4.10
2018-01-20T21:10:19.013Z,4.10
2018-01-20T21:12:48.235Z,4.00
2018-01-20T21:15:16.847Z,4.00
2018-01-20T21:17:46.034Z,3.90
2018-01-20T21:20:14.424Z,3.90
2018-01-20T21:22:43.757Z,4.00
2018-01-20T21:25:12.113Z,4.00
2018-01-20T21:27:40.515Z,4.00
2018-01-20T21:30:09.103Z,4.00
2018-01-20T21:32:37.747Z,4.10
2018-01-20T21:35:06.872Z,4.10
2018-01-20T21:37:35.319Z,4.10
2018-01-20T21:40:04.462Z,3.90
2018-01-20T21:42:33.139Z,3.90
2018-01-20T21:45:01.499Z,3.90
2018-01-20T21:47:29.864Z,4.00
2018-01-20T21:49:58.994Z,4.00
2018-01-20T21:52:27.365Z,4.00
2018-01-20T21:54:55.775Z,4.00
2018-01-20T21:57:24.137Z,4.00
2018-01-20T21:59:52.555Z,4.00
2018-01-20T22:02:22.000Z,4.00
2018-01-20T22:04:50.644Z,4.00
2018-01-20T22:07:19.022Z,4.00
2018-01-20T22:09:47.374Z,4.00
2018-01-20T22:12:15.728Z,4.00
2018-01-20T22:14:44.096Z,4.00
2018-01-20T22:17:12.496Z,4.00
2018-01-20T22:19:40.851Z,4.00
2018-01-20T22:22:09.397Z,4.10
2018-01-20T22:24:38.512Z,4.20
2018-01-20T22:27:06.882Z,4.20
2018-01-20T22:29:36.114Z,4.10
2018-01-20T22:32:04.506Z,4.00
2018-01-20T22:34:32.890Z,4.10
2018-01-20T22:37:01.348Z,4.00
2018-01-20T22:39:29.958Z,4.10
2018-01-20T22:41:58.339Z,4.10
2018-01-20T22:44:26.820Z,4.20
2018-01-20T22:46:55.225Z,4.20
2018-01-20T22:49:24.386Z,4.20
2018-01-20T22:51:52.750Z,4.20
2018-01-20T22:54:21.338Z,4.30
2018-01-20T22:56:49.749Z,4.20
2018-01-20T22:59:18.125Z,4.20
2018-01-20T23:01:46.466Z,4.20
2018-01-20T23:04:14.843Z,4.20
2018-01-20T23:06:43.216Z,4.10
2018-01-20T23:09:11.585Z,4.20
2018-01-20T23:11:39.925Z,4.20
2018-01-20T23:14:09.100Z,4.20
2018-01-20T23:16:38.363Z,4.10
2018-01-20T23:19:06.738Z,4.20
2018-01-20T23:21:35.093Z,4.10
2018-01-20T23:24:03.438Z,4.10
2018-01-20T23:26:31.802Z,4.20
2018-01-20T23:29:00.153Z,4.10
2018-01-20T23:31:28.558Z,4.10
2018-01-20T23:33:56.948Z,4.10
2018-01-20T23:36:25.311Z,4.10
2018-01-20T23:38:53.840Z,4.10
2018-01-20T23:41:22.398Z,4.10
2018-01-20T23:43:51.610Z,4.20
2018-01-20T23:46:20.732Z,4.20
2018-01-20T23:48:49.114Z,4.20
2018-01-20T23:51:17.633Z,4.10
2018-01-20T23:53:46.239Z,4.10
2018-01-20T23:56:15.188Z,4.10
2018-01-20T23:58:44.439Z,4.10
