createdAt,value
2023-03-23T15:57:55.218Z,48.50
2023-03-23T16:00:26.737Z,48.54
2023-03-23T16:02:58.998Z,49.10
2023-03-23T16:05:28.394Z,49.40
2023-03-23T16:07:57.707Z,49.58
2023-03-23T16:10:28.980Z,49.67
2023-03-23T16:12:58.049Z,50.02
2023-03-23T16:15:27.280Z,49.92
2023-03-23T16:17:56.398Z,50.02
2023-03-23T16:20:26.486Z,49.98
2023-03-23T16:22:55.601Z,50.24
2023-03-23T16:25:24.740Z,50.23
2023-03-23T16:27:54.173Z,50.26
2023-03-23T16:30:25.349Z,50.31
2023-03-23T16:32:57.084Z,50.21
2023-03-23T16:35:26.931Z,50.21
2023-03-23T16:38:08.473Z,50.34
2023-03-23T16:40:38.235Z,50.67
2023-03-23T16:43:09.061Z,50.80
2023-03-23T16:45:43.241Z,50.77
2023-03-23T16:48:14.622Z,51.18
2023-03-23T16:50:45.001Z,51.22
2023-03-23T16:53:14.016Z,51.27
2023-03-23T16:55:47.924Z,51.17
2023-03-23T16:58:18.378Z,51.51
2023-03-23T17:00:50.482Z,51.85
2023-03-23T17:03:21.399Z,52.28
2023-03-23T17:05:51.884Z,52.62
2023-03-23T17:08:22.198Z,52.51
2023-03-23T17:10:52.286Z,52.61
2023-03-23T17:13:21.614Z,52.65
2023-03-23T17:15:54.697Z,52.70
2023-03-23T17:18:24.732Z,53.27
2023-03-23T17:20:55.631Z,52.98
2023-03-23T17:23:25.358Z,53.23
2023-03-23T17:25:56.692Z,53.33
2023-03-23T17:28:26.939Z,53.54
2023-03-23T17:30:56.895Z,53.29
2023-03-23T17:33:25.834Z,53.56
2023-03-23T17:35:56.877Z,53.60
2023-03-23T17:38:27.241Z,53.26
2023-03-23T17:41:03.828Z,53.15
2023-03-23T17:43:33.423Z,52.98
2023-03-23T17:46:02.829Z,53.42
2023-03-23T17:48:31.705Z,53.07
2023-03-23T17:51:02.172Z,53.21
2023-03-23T17:53:33.394Z,53.06
2023-03-23T17:56:04.318Z,52.86
2023-03-23T17:58:35.044Z,52.64
2023-03-23T18:01:05.131Z,52.71
2023-03-23T18:03:36.870Z,53.10
2023-03-23T18:06:14.168Z,53.12
2023-03-23T18:08:45.232Z,53.26
2023-03-23T18:11:20.406Z,53.21
2023-03-23T18:13:57.295Z,53.25
2023-03-23T18:16:31.231Z,53.15
2023-03-23T18:19:02.658Z,53.40
2023-03-23T18:21:35.152Z,53.54
2023-03-23T18:24:08.334Z,53.26
2023-03-23T18:26:39.192Z,53.59
2023-03-23T18:29:11.044Z,54.01
2023-03-23T18:31:44.119Z,53.89
2023-03-23T18:34:17.912Z,54.33
2023-03-23T18:36:50.435Z,54.77
2023-03-23T18:39:24.415Z,54.68
2023-03-23T18:41:57.673Z,54.95
2023-03-23T18:44:33.691Z,55.09
2023-03-23T18:47:05.202Z,55.00
2023-03-23T18:49:37.117Z,55.03
2023-03-23T18:52:14.395Z,55.19
2023-03-23T18:54:46.330Z,54.84
2023-03-23T18:57:22.739Z,54.91
2023-03-23T18:59:56.177Z,55.31
2023-03-23T19:02:27.208Z,55.72
2023-03-23T19:04:57.706Z,55.88
2023-03-23T19:07:40.400Z,56.10
2023-03-23T19:10:14.446Z,56.35
2023-03-23T19:12:50.605Z,56.23
2023-03-23T19:15:34.498Z,56.46
2023-03-23T19:18:06.432Z,56.64
2023-03-23T19:21:10.730Z,56.75
2023-03-23T19:23:30.967Z,56.64
2023-03-23T19:26:05.986Z,56.58
2023-03-23T19:31:23.324Z,56.84
2023-03-23T19:33:57.151Z,56.74
2023-03-23T19:36:28.437Z,57.15
2023-03-23T19:39:05.181Z,57.29
2023-03-23T19:41:38.139Z,57.15
2023-03-23T19:44:11.572Z,57.17
2023-03-23T19:46:43.449Z,57.39
2023-03-23T19:49:18.963Z,57.30
2023-03-23T19:52:05.133Z,57.25
2023-03-23T19:54:44.370Z,57.33
2023-03-23T19:57:18.498Z,57.64
2023-03-23T20:00:01.565Z,57.94
2023-03-23T20:02:34.380Z,58.04
2023-03-23T20:05:12.422Z,58.33
2023-03-23T20:07:51.653Z,58.62
2023-03-23T20:10:24.138Z,58.50
2023-03-23T20:12:57.322Z,58.61
2023-03-23T20:15:27.574Z,58.88
2023-03-23T20:17:59.788Z,59.28
2023-03-23T20:20:32.034Z,59.38
2023-03-23T20:23:08.639Z,59.64
2023-03-23T20:25:43.679Z,59.72
2023-03-23T20:28:18.710Z,60.07
2023-03-23T20:31:20.934Z,60.21
2023-03-23T20:34:00.580Z,59.97
2023-03-23T20:36:36.328Z,59.72
2023-03-23T20:39:11.734Z,59.81
2023-03-23T20:41:44.580Z,59.81
2023-03-23T20:44:15.248Z,60.03
2023-03-23T20:46:46.899Z,60.28
2023-03-23T20:49:18.934Z,60.40
2023-03-23T20:51:51.457Z,60.31
2023-03-23T20:54:25.121Z,60.45
2023-03-23T20:57:00.546Z,60.64
2023-03-23T20:59:31.212Z,60.63
2023-03-23T21:02:03.658Z,60.53
2023-03-23T21:04:37.329Z,60.83
2023-03-23T21:07:08.754Z,60.50
2023-03-23T21:09:40.857Z,60.62
2023-03-23T21:12:13.505Z,60.63
2023-03-23T21:14:44.674Z,60.71
2023-03-23T21:17:16.606Z,60.64
2023-03-23T21:19:48.199Z,60.76
2023-03-23T21:22:19.147Z,60.33
2023-03-23T21:24:50.815Z,60.12
2023-03-23T21:27:20.482Z,60.22
2023-03-23T21:29:49.465Z,60.34
2023-03-23T21:32:21.081Z,60.40
2023-03-23T21:34:50.592Z,60.11
2023-03-23T21:37:21.098Z,59.88
2023-03-23T21:39:51.460Z,59.91
2023-03-23T21:42:20.828Z,59.97
2023-03-23T21:44:50.064Z,59.92
2023-03-23T21:47:19.226Z,59.64
2023-03-23T21:49:48.167Z,59.95
2023-03-23T21:52:17.180Z,59.87
2023-03-23T21:54:46.051Z,59.39
2023-03-23T21:57:15.875Z,59.20
2023-03-23T21:59:44.951Z,59.35
2023-03-23T22:02:14.863Z,59.39
2023-03-23T22:04:43.913Z,59.67
2023-03-23T22:07:12.830Z,59.38
2023-03-23T22:09:44.451Z,59.56
2023-03-23T22:12:14.725Z,59.54
2023-03-23T22:14:44.195Z,59.59
2023-03-23T22:17:13.288Z,59.93
2023-03-23T22:19:42.097Z,59.76
2023-03-23T22:22:11.021Z,60.08
2023-03-23T22:24:40.119Z,60.09
2023-03-23T22:27:09.070Z,60.42
2023-03-23T22:29:37.895Z,60.28
2023-03-23T22:32:07.243Z,60.02
2023-03-23T22:34:36.253Z,60.27
2023-03-23T22:37:05.279Z,60.58
2023-03-23T22:39:35.944Z,60.08
2023-03-23T22:42:05.494Z,60.24
2023-03-23T22:44:34.361Z,60.67
2023-03-23T22:47:03.879Z,61.02
2023-03-23T22:49:32.846Z,60.52
2023-03-23T22:52:02.104Z,60.94
2023-03-23T22:54:31.853Z,60.84
2023-03-23T22:57:00.880Z,60.75
2023-03-23T22:59:30.182Z,61.23
2023-03-23T23:01:59.516Z,61.36
2023-03-23T23:04:28.554Z,61.01
2023-03-23T23:07:10.018Z,61.24
2023-03-23T23:09:41.968Z,61.59
2023-03-23T23:12:11.854Z,61.30
2023-03-23T23:14:42.816Z,61.63
2023-03-23T23:17:11.994Z,61.24
2023-03-23T23:19:40.824Z,61.67
2023-03-23T23:22:18.036Z,61.83
2023-03-23T23:24:48.312Z,62.13
2023-03-23T23:27:17.792Z,62.36
2023-03-23T23:29:46.718Z,62.22
2023-03-23T23:32:15.732Z,62.21
2023-03-23T23:34:45.095Z,62.52
2023-03-23T23:37:14.021Z,62.35
2023-03-23T23:39:43.035Z,62.16
2023-03-23T23:42:12.064Z,62.44
2023-03-23T23:44:42.867Z,62.45
2023-03-23T23:47:12.140Z,62.50
2023-03-23T23:49:41.164Z,62.48
2023-03-23T23:52:10.159Z,62.11
2023-03-23T23:54:42.316Z,62.46
2023-03-23T23:57:13.357Z,62.89
2023-03-23T23:59:42.467Z,63.03
