createdAt,value
2022-11-10T00:00:17.356Z,0.00
2022-11-10T00:01:17.352Z,0.00
2022-11-10T00:02:17.330Z,0.00
2022-11-10T00:03:17.333Z,0.00
2022-11-10T00:04:17.375Z,0.00
2022-11-10T00:05:17.322Z,0.00
2022-11-10T00:06:17.297Z,0.00
2022-11-10T00:07:17.304Z,0.00
2022-11-10T00:08:17.275Z,0.00
2022-11-10T00:09:17.274Z,0.00
2022-11-10T00:10:17.234Z,0.00
2022-11-10T00:11:17.215Z,0.00
2022-11-10T00:12:17.203Z,0.00
2022-11-10T00:13:17.225Z,0.00
2022-11-10T00:14:17.176Z,0.00
2022-11-10T00:15:17.157Z,0.00
2022-11-10T00:16:17.184Z,0.00
2022-11-10T00:17:17.157Z,0.00
2022-11-10T00:18:17.126Z,0.00
2022-11-10T00:19:17.113Z,0.00
2022-11-10T00:20:17.079Z,0.00
2022-11-10T00:21:17.101Z,0.00
2022-11-10T00:22:17.071Z,0.00
2022-11-10T00:23:17.064Z,0.00
2022-11-10T00:24:17.040Z,0.00
2022-11-10T00:25:17.033Z,0.00
2022-11-10T00:26:17.015Z,0.00
2022-11-10T00:27:17.004Z,0.00
2022-11-10T00:28:17.005Z,0.00
2022-11-10T00:29:16.990Z,0.00
2022-11-10T00:30:16.983Z,0.00
2022-11-10T00:31:16.947Z,0.00
2022-11-10T00:32:16.934Z,0.00
2022-11-10T00:33:16.927Z,0.00
2022-11-10T00:34:16.920Z,0.00
2022-11-10T00:35:16.927Z,0.00
2022-11-10T00:36:16.895Z,0.00
2022-11-10T00:37:16.901Z,0.00
2022-11-10T00:38:16.853Z,0.00
2022-11-10T00:39:16.862Z,0.00
2022-11-10T00:40:16.853Z,0.00
2022-11-10T00:41:17.085Z,0.00
2022-11-10T00:42:16.846Z,0.00
2022-11-10T00:43:16.804Z,0.00
2022-11-10T00:44:16.815Z,0.00
2022-11-10T00:45:16.794Z,0.00
2022-11-10T00:46:16.754Z,0.00
2022-11-10T00:47:16.753Z,0.00
2022-11-10T00:48:16.754Z,0.00
2022-11-10T00:49:16.760Z,0.00
2022-11-10T00:50:16.716Z,0.00
2022-11-10T00:51:16.711Z,0.00
2022-11-10T00:52:16.731Z,0.00
2022-11-10T00:53:16.683Z,0.00
2022-11-10T00:54:16.651Z,0.00
2022-11-10T00:55:16.673Z,0.00
2022-11-10T00:56:16.707Z,0.00
2022-11-10T00:57:16.686Z,0.00
2022-11-10T00:58:16.629Z,0.00
2022-11-10T00:59:16.591Z,0.00
2022-11-10T01:00:16.599Z,0.00
2022-11-10T01:01:16.621Z,0.00
2022-11-10T01:02:16.562Z,0.00
2022-11-10T01:03:16.661Z,0.00
2022-11-10T01:04:16.539Z,0.00
2022-11-10T01:05:16.529Z,0.00
2022-11-10T01:06:16.530Z,0.00
2022-11-10T01:07:16.493Z,0.00
2022-11-10T01:08:16.497Z,0.00
2022-11-10T01:09:16.482Z,0.00
2022-11-10T01:10:16.457Z,0.00
2022-11-10T01:11:16.431Z,0.00
2022-11-10T01:12:16.450Z,0.00
2022-11-10T01:13:16.477Z,0.00
2022-11-10T01:14:16.414Z,0.00
2022-11-10T01:15:16.381Z,0.00
2022-11-10T01:16:16.399Z,0.00
2022-11-10T01:17:16.383Z,0.00
2022-11-10T01:18:16.356Z,0.00
2022-11-10T01:19:16.339Z,0.00
2022-11-10T01:20:16.356Z,0.00
2022-11-10T01:21:16.323Z,0.00
2022-11-10T01:22:16.304Z,0.00
2022-11-10T01:23:16.289Z,0.00
2022-11-10T01:24:16.305Z,0.00
2022-11-10T01:25:16.272Z,0.00
2022-11-10T01:26:16.321Z,0.00
2022-11-10T01:27:16.286Z,0.00
2022-11-10T01:28:16.329Z,0.00
2022-11-10T01:29:16.272Z,0.00
2022-11-10T01:30:16.220Z,0.00
2022-11-10T01:31:16.201Z,0.00
2022-11-10T01:32:16.213Z,0.00
2022-11-10T01:33:16.210Z,0.00
2022-11-10T01:34:16.191Z,0.00
2022-11-10T01:35:16.168Z,0.00
2022-11-10T01:36:16.120Z,0.00
2022-11-10T01:37:16.152Z,0.00
2022-11-10T01:38:16.118Z,0.00
2022-11-10T01:39:16.099Z,0.00
2022-11-10T01:40:16.146Z,0.00
2022-11-10T01:41:16.077Z,0.00
2022-11-10T01:42:16.061Z,0.00
2022-11-10T01:43:16.064Z,0.00
2022-11-10T01:44:16.045Z,0.00
2022-11-10T01:45:16.034Z,0.00
2022-11-10T01:46:16.025Z,0.00
2022-11-10T01:47:16.005Z,0.00
2022-11-10T01:48:15.993Z,0.00
2022-11-10T01:49:15.963Z,0.00
2022-11-10T01:50:15.998Z,0.00
2022-11-10T01:51:15.981Z,0.00
2022-11-10T01:52:15.936Z,0.00
2022-11-10T01:53:15.904Z,0.00
2022-11-10T01:54:15.917Z,0.00
2022-11-10T01:55:15.920Z,0.00
2022-11-10T01:56:15.906Z,0.00
2022-11-10T01:57:15.893Z,0.00
2022-11-10T01:58:15.877Z,0.00
2022-11-10T01:59:15.876Z,0.00
2022-11-10T02:00:15.819Z,0.00
2022-11-10T02:01:15.962Z,0.00
2022-11-10T02:02:15.856Z,0.00
2022-11-10T02:03:15.777Z,0.00
2022-11-10T02:04:15.774Z,0.00
2022-11-10T02:05:15.813Z,0.00
2022-11-10T02:06:15.747Z,0.00
2022-11-10T02:07:15.830Z,0.00
2022-11-10T02:08:15.950Z,0.00
2022-11-10T02:09:15.738Z,0.00
2022-11-10T02:10:15.728Z,0.00
2022-11-10T02:11:15.720Z,0.00
2022-11-10T02:12:15.678Z,0.00
2022-11-10T02:13:15.695Z,0.00
2022-11-10T02:14:15.667Z,0.00
2022-11-10T02:15:15.647Z,0.00
2022-11-10T02:16:15.660Z,0.00
2022-11-10T02:17:15.637Z,0.00
2022-11-10T02:18:15.603Z,0.00
2022-11-10T02:19:15.643Z,0.00
2022-11-10T02:20:15.604Z,0.00
2022-11-10T02:21:15.648Z,0.00
2022-11-10T02:22:15.568Z,0.00
2022-11-10T02:23:15.580Z,0.00
2022-11-10T02:24:15.525Z,0.00
2022-11-10T02:25:15.512Z,0.00
2022-11-10T02:26:15.526Z,0.00
2022-11-10T02:27:15.501Z,0.00
2022-11-10T02:28:15.485Z,0.00
2022-11-10T02:29:15.501Z,0.00
2022-11-10T02:30:15.442Z,0.00
2022-11-10T02:31:15.487Z,0.00
2022-11-10T02:32:15.457Z,0.00
2022-11-10T02:33:15.452Z,0.00
2022-11-10T02:34:15.401Z,0.00
2022-11-10T02:35:15.381Z,0.00
2022-11-10T02:36:15.367Z,0.00
2022-11-10T02:37:15.420Z,0.00
2022-11-10T02:38:15.377Z,0.00
2022-11-10T02:39:15.424Z,0.00
2022-11-10T02:40:15.353Z,0.00
2022-11-10T02:41:15.347Z,0.00
2022-11-10T02:42:15.299Z,0.00
2022-11-10T02:43:15.318Z,0.00
2022-11-10T02:44:15.347Z,0.00
2022-11-10T02:45:15.251Z,0.00
2022-11-10T02:46:15.232Z,0.00
2022-11-10T02:47:15.252Z,0.00
2022-11-10T02:48:15.221Z,0.00
2022-11-10T02:49:15.252Z,0.00
2022-11-10T02:50:15.236Z,0.00
2022-11-10T02:51:15.178Z,0.00
2022-11-10T02:52:15.175Z,0.00
2022-11-10T02:53:15.203Z,0.00
2022-11-10T02:54:15.166Z,0.00
2022-11-10T02:55:15.142Z,0.00
2022-11-10T02:56:15.150Z,0.00
2022-11-10T02:57:15.119Z,0.00
2022-11-10T02:58:15.088Z,0.00
2022-11-10T02:59:15.104Z,0.00
2022-11-10T03:00:15.077Z,0.00
2022-11-10T03:01:15.105Z,0.00
2022-11-10T03:02:15.033Z,0.00
2022-11-10T03:03:15.039Z,0.00
2022-11-10T03:04:15.037Z,0.00
2022-11-10T03:05:15.021Z,0.00
2022-11-10T03:06:15.049Z,0.00
2022-11-10T03:07:15.102Z,0.00
2022-11-10T03:08:14.978Z,0.00
2022-11-10T03:09:15.027Z,0.00
2022-11-10T03:10:14.957Z,0.00
2022-11-10T03:11:14.953Z,0.00
2022-11-10T03:12:14.924Z,0.00
2022-11-10T03:13:14.933Z,0.00
2022-11-10T03:14:14.919Z,0.00
2022-11-10T03:15:14.901Z,0.00
2022-11-10T03:16:14.861Z,0.00
2022-11-10T03:17:14.867Z,0.00
2022-11-10T03:18:14.838Z,0.00
2022-11-10T03:19:14.877Z,0.00
2022-11-10T03:20:14.836Z,0.00
2022-11-10T03:21:14.820Z,0.00
2022-11-10T03:22:14.820Z,0.00
2022-11-10T03:23:14.781Z,0.00
2022-11-10T03:24:14.859Z,0.00
2022-11-10T03:25:14.780Z,0.00
2022-11-10T03:26:14.777Z,0.00
2022-11-10T03:27:14.794Z,0.00
2022-11-10T03:28:14.718Z,0.00
2022-11-10T03:29:14.745Z,0.00
2022-11-10T03:30:14.828Z,0.00
2022-11-10T03:31:14.697Z,0.00
2022-11-10T03:32:14.657Z,0.00
2022-11-10T03:33:14.680Z,0.00
2022-11-10T03:34:14.680Z,0.00
2022-11-10T03:35:14.662Z,0.00
2022-11-10T03:36:14.672Z,0.00
2022-11-10T03:37:14.621Z,0.00
2022-11-10T03:38:14.606Z,0.00
2022-11-10T03:39:14.605Z,0.00
2022-11-10T03:40:14.600Z,0.00
2022-11-10T03:41:19.853Z,0.00
2022-11-10T03:42:15.608Z,0.00
2022-11-10T03:43:14.524Z,0.00
2022-11-10T03:44:14.524Z,0.00
2022-11-10T03:45:14.505Z,0.00
2022-11-10T03:46:14.500Z,0.00
2022-11-10T03:47:14.496Z,0.00
2022-11-10T03:48:14.540Z,0.00
2022-11-10T03:49:14.507Z,0.00
2022-11-10T03:50:14.441Z,0.00
2022-11-10T03:51:14.427Z,0.00
2022-11-10T03:52:14.424Z,0.00
2022-11-10T03:53:14.442Z,0.00
2022-11-10T03:54:14.407Z,0.00
2022-11-10T03:55:14.404Z,0.00
2022-11-10T03:56:14.367Z,0.00
2022-11-10T03:57:14.387Z,0.00
2022-11-10T03:58:14.349Z,0.00
2022-11-10T03:59:14.377Z,0.00
2022-11-10T04:00:14.360Z,0.00
2022-11-10T04:01:14.480Z,0.00
2022-11-10T04:02:14.303Z,0.00
2022-11-10T04:03:14.305Z,0.00
2022-11-10T04:04:14.266Z,0.00
2022-11-10T04:05:14.269Z,0.00
2022-11-10T04:06:14.257Z,0.00
2022-11-10T04:07:14.276Z,0.00
2022-11-10T04:08:14.263Z,0.00
2022-11-10T04:09:14.209Z,0.00
2022-11-10T04:10:14.199Z,0.00
2022-11-10T04:11:14.195Z,0.00
2022-11-10T04:12:14.169Z,0.00
2022-11-10T04:13:14.191Z,0.00
2022-11-10T04:14:14.146Z,0.00
2022-11-10T04:15:14.125Z,0.00
2022-11-10T04:16:14.169Z,0.00
2022-11-10T04:17:14.119Z,0.00
2022-11-10T04:18:14.105Z,0.00
2022-11-10T04:19:14.091Z,0.00
2022-11-10T04:20:14.122Z,0.00
2022-11-10T04:21:14.070Z,0.00
2022-11-10T04:22:14.062Z,0.00
2022-11-10T04:23:14.027Z,0.00
2022-11-10T04:24:14.009Z,0.00
2022-11-10T04:25:14.027Z,0.00
2022-11-10T04:26:14.009Z,0.00
2022-11-10T04:27:13.976Z,0.00
2022-11-10T04:28:13.982Z,0.00
2022-11-10T04:29:13.936Z,0.00
2022-11-10T04:30:14.141Z,0.00
2022-11-10T04:31:13.960Z,0.00
2022-11-10T04:32:13.936Z,0.00
2022-11-10T04:33:13.922Z,0.00
2022-11-10T04:34:13.911Z,0.00
2022-11-10T04:35:13.900Z,0.00
2022-11-10T04:36:13.894Z,0.00
2022-11-10T04:37:13.905Z,0.00
2022-11-10T04:38:13.869Z,0.00
2022-11-10T04:39:13.868Z,0.00
2022-11-10T04:40:13.868Z,0.00
2022-11-10T04:41:13.818Z,0.00
2022-11-10T04:42:13.806Z,0.00
2022-11-10T04:43:13.805Z,0.00
2022-11-10T04:44:13.790Z,0.00
2022-11-10T04:45:13.780Z,0.00
2022-11-10T04:46:13.760Z,0.00
2022-11-10T04:47:13.766Z,0.00
2022-11-10T04:48:13.716Z,0.00
2022-11-10T04:49:13.706Z,0.00
2022-11-10T04:50:13.718Z,0.00
2022-11-10T04:51:13.769Z,0.00
2022-11-10T04:52:13.719Z,0.00
2022-11-10T04:53:13.679Z,0.00
2022-11-10T04:54:13.641Z,0.00
2022-11-10T04:55:13.622Z,0.00
2022-11-10T04:56:13.633Z,0.00
2022-11-10T04:57:13.637Z,0.00
2022-11-10T04:58:13.621Z,0.00
2022-11-10T04:59:13.585Z,0.00
2022-11-10T05:00:13.613Z,0.00
2022-11-10T05:01:13.657Z,0.00
2022-11-10T05:02:13.541Z,0.00
2022-11-10T05:03:13.600Z,0.00
2022-11-10T05:04:13.550Z,0.00
2022-11-10T05:05:13.548Z,0.00
2022-11-10T05:06:13.500Z,0.00
2022-11-10T05:07:13.575Z,0.00
2022-11-10T05:08:13.502Z,0.00
2022-11-10T05:09:13.459Z,0.00
2022-11-10T05:10:13.456Z,0.00
2022-11-10T05:11:13.442Z,0.00
2022-11-10T05:12:15.351Z,0.00
2022-11-10T05:13:14.477Z,0.00
2022-11-10T05:14:13.426Z,0.00
2022-11-10T05:15:13.383Z,0.00
2022-11-10T05:16:13.416Z,0.00
2022-11-10T05:17:13.363Z,0.00
2022-11-10T05:18:13.344Z,0.00
2022-11-10T05:19:13.416Z,0.00
2022-11-10T05:20:13.347Z,0.00
2022-11-10T05:21:13.304Z,0.00
2022-11-10T05:22:13.300Z,0.00
2022-11-10T05:23:13.305Z,0.00
2022-11-10T05:24:13.300Z,0.00
2022-11-10T05:25:13.323Z,0.00
2022-11-10T05:26:13.241Z,0.00
2022-11-10T05:27:13.232Z,0.00
2022-11-10T05:28:13.259Z,0.00
2022-11-10T05:29:13.228Z,0.00
2022-11-10T05:30:13.207Z,0.00
2022-11-10T05:31:13.225Z,0.00
2022-11-10T05:32:13.171Z,0.00
2022-11-10T05:33:13.176Z,0.00
2022-11-10T05:34:13.141Z,0.00
2022-11-10T05:35:13.133Z,0.00
2022-11-10T05:36:13.136Z,0.00
2022-11-10T05:37:13.131Z,0.00
2022-11-10T05:38:13.128Z,0.00
2022-11-10T05:39:13.095Z,0.00
2022-11-10T05:40:13.073Z,0.00
2022-11-10T05:41:22.770Z,0.00
2022-11-10T05:42:13.036Z,0.00
2022-11-10T05:43:13.967Z,0.00
2022-11-10T05:44:13.015Z,0.00
2022-11-10T05:45:13.028Z,0.00
2022-11-10T05:46:13.002Z,0.00
2022-11-10T05:47:12.986Z,0.00
2022-11-10T05:48:13.012Z,0.00
2022-11-10T05:49:20.517Z,0.00
2022-11-10T05:50:12.930Z,0.00
2022-11-10T05:51:12.930Z,0.00
2022-11-10T05:52:12.917Z,0.00
2022-11-10T05:53:12.880Z,0.00
2022-11-10T05:54:12.877Z,0.00
2022-11-10T05:55:12.891Z,0.00
2022-11-10T05:56:12.886Z,0.00
2022-11-10T05:57:12.869Z,0.00
2022-11-10T05:58:12.871Z,0.00
2022-11-10T05:59:12.830Z,0.00
2022-11-10T06:00:12.841Z,0.00
2022-11-10T06:01:12.809Z,0.00
2022-11-10T06:02:12.817Z,0.00
2022-11-10T06:03:12.845Z,0.00
2022-11-10T06:04:12.773Z,0.00
2022-11-10T06:05:12.790Z,0.00
2022-11-10T06:06:12.760Z,0.00
2022-11-10T06:07:12.777Z,0.00
2022-11-10T06:08:12.718Z,0.00
2022-11-10T06:09:12.725Z,0.00
2022-11-10T06:10:12.722Z,0.00
2022-11-10T06:11:12.679Z,0.00
2022-11-10T06:12:12.682Z,0.00
2022-11-10T06:13:12.704Z,4.00
2022-11-10T06:14:12.644Z,4.00
2022-11-10T06:15:12.661Z,0.00
2022-11-10T06:16:12.616Z,4.00
2022-11-10T06:17:12.614Z,4.00
2022-11-10T06:18:12.637Z,4.00
2022-11-10T06:19:12.624Z,4.00
2022-11-10T06:20:12.568Z,8.00
2022-11-10T06:21:12.552Z,8.00
2022-11-10T06:22:12.552Z,8.00
2022-11-10T06:23:13.484Z,8.00
2022-11-10T06:24:12.517Z,12.00
2022-11-10T06:25:12.534Z,12.00
2022-11-10T06:26:12.522Z,16.00
2022-11-10T06:27:12.481Z,20.00
2022-11-10T06:28:12.463Z,20.00
2022-11-10T06:29:12.471Z,28.00
2022-11-10T06:30:12.481Z,32.00
2022-11-10T06:31:12.436Z,36.00
2022-11-10T06:32:12.417Z,36.00
2022-11-10T06:33:12.418Z,44.00
2022-11-10T06:34:12.408Z,52.00
2022-11-10T06:35:12.381Z,52.00
2022-11-10T06:36:12.423Z,60.00
2022-11-10T06:37:12.365Z,68.00
2022-11-10T06:38:12.375Z,76.00
2022-11-10T06:39:12.322Z,84.00
2022-11-10T06:40:12.349Z,88.00
2022-11-10T06:41:12.320Z,100.00
2022-11-10T06:42:12.315Z,104.00
2022-11-10T06:43:12.272Z,116.00
2022-11-10T06:44:12.270Z,128.00
2022-11-10T06:45:12.270Z,140.00
2022-11-10T06:46:12.252Z,152.00
2022-11-10T06:47:12.242Z,164.00
2022-11-10T06:48:12.289Z,176.00
2022-11-10T06:49:12.206Z,192.00
2022-11-10T06:50:12.207Z,204.00
2022-11-10T06:51:12.191Z,220.00
2022-11-10T06:52:12.161Z,236.00
2022-11-10T06:53:12.195Z,252.00
2022-11-10T06:54:12.185Z,268.00
2022-11-10T06:55:12.129Z,280.00
2022-11-10T06:56:12.137Z,296.00
2022-11-10T06:57:12.114Z,312.00
2022-11-10T06:58:12.106Z,324.00
2022-11-10T06:59:12.088Z,336.00
2022-11-10T07:00:12.094Z,356.00
2022-11-10T07:01:12.129Z,368.00
2022-11-10T07:02:12.080Z,384.00
2022-11-10T07:03:12.048Z,400.00
2022-11-10T07:04:19.605Z,412.00
2022-11-10T07:05:13.017Z,428.00
2022-11-10T07:06:12.006Z,440.00
2022-11-10T07:07:12.083Z,452.00
2022-11-10T07:08:11.999Z,476.00
2022-11-10T07:09:11.986Z,500.00
2022-11-10T07:10:11.947Z,528.00
2022-11-10T07:11:12.893Z,548.00
2022-11-10T07:12:11.922Z,564.00
2022-11-10T07:13:11.990Z,576.00
2022-11-10T07:14:11.941Z,592.00
2022-11-10T07:15:11.890Z,608.00
2022-11-10T07:16:11.883Z,624.00
2022-11-10T07:17:11.900Z,636.00
2022-11-10T07:18:11.857Z,632.00
2022-11-10T07:19:11.871Z,640.00
2022-11-10T07:20:11.837Z,652.00
2022-11-10T07:21:11.856Z,672.00
2022-11-10T07:22:11.799Z,688.00
2022-11-10T07:23:11.796Z,712.00
2022-11-10T07:24:11.775Z,744.00
2022-11-10T07:25:11.747Z,776.00
2022-11-10T07:26:11.743Z,796.00
2022-11-10T07:27:11.740Z,816.00
2022-11-10T07:28:11.726Z,848.00
2022-11-10T07:29:11.706Z,864.00
2022-11-10T07:30:11.696Z,896.00
2022-11-10T07:31:11.686Z,920.00
2022-11-10T07:32:11.676Z,940.00
2022-11-10T07:33:11.688Z,964.00
2022-11-10T07:34:11.664Z,976.00
2022-11-10T07:35:11.634Z,1004.00
2022-11-10T07:36:11.628Z,1112.00
2022-11-10T07:37:11.620Z,1068.00
2022-11-10T07:38:11.626Z,1108.00
2022-11-10T07:39:11.582Z,1232.00
2022-11-10T07:40:12.941Z,1228.00
2022-11-10T07:41:11.581Z,1192.00
2022-11-10T07:42:11.554Z,1176.00
2022-11-10T07:43:11.526Z,1152.00
2022-11-10T07:44:11.573Z,1156.00
2022-11-10T07:45:11.514Z,1176.00
2022-11-10T07:46:11.496Z,1184.00
2022-11-10T07:47:11.482Z,1200.00
2022-11-10T07:48:11.492Z,1216.00
2022-11-10T07:49:11.473Z,1228.00
2022-11-10T07:50:11.445Z,1244.00
2022-11-10T07:51:11.421Z,1260.00
2022-11-10T07:52:11.424Z,1268.00
2022-11-10T07:53:11.416Z,1248.00
2022-11-10T07:54:11.430Z,1292.00
2022-11-10T07:55:11.408Z,1312.00
2022-11-10T07:56:11.379Z,1332.00
2022-11-10T07:57:11.377Z,1348.00
2022-11-10T07:58:11.347Z,1364.00
2022-11-10T07:59:11.368Z,1372.00
2022-11-10T08:00:11.339Z,1340.00
2022-11-10T08:01:11.304Z,1424.00
2022-11-10T08:02:11.300Z,1412.00
2022-11-10T08:03:11.291Z,1420.00
2022-11-10T08:04:11.270Z,1432.00
2022-11-10T08:05:11.311Z,1452.00
2022-11-10T08:06:11.282Z,1468.00
2022-11-10T08:07:11.298Z,1440.00
2022-11-10T08:08:11.223Z,1500.00
2022-11-10T08:09:11.205Z,1504.00
2022-11-10T08:10:11.180Z,1508.00
2022-11-10T08:11:11.163Z,1512.00
2022-11-10T08:12:11.166Z,1516.00
2022-11-10T08:13:11.141Z,1520.00
2022-11-10T08:14:11.140Z,1524.00
2022-11-10T08:15:11.249Z,1540.00
2022-11-10T08:16:11.107Z,1556.00
2022-11-10T08:17:11.105Z,1560.00
2022-11-10T08:18:11.073Z,1568.00
2022-11-10T08:19:11.057Z,1568.00
2022-11-10T08:20:11.033Z,1596.00
2022-11-10T08:21:11.027Z,1584.00
2022-11-10T08:22:11.016Z,1604.00
2022-11-10T08:23:11.020Z,1604.00
2022-11-10T08:24:10.984Z,1616.00
2022-11-10T08:25:10.985Z,1608.00
2022-11-10T08:26:10.957Z,1628.00
2022-11-10T08:27:10.969Z,1620.00
2022-11-10T08:28:10.938Z,1628.00
2022-11-10T08:29:10.958Z,1644.00
2022-11-10T08:30:10.965Z,1648.00
2022-11-10T08:31:10.901Z,1656.00
2022-11-10T08:32:10.903Z,1660.00
2022-11-10T08:33:10.899Z,1668.00
2022-11-10T08:34:10.841Z,1664.00
2022-11-10T08:35:10.839Z,1708.00
2022-11-10T08:36:10.872Z,1684.00
2022-11-10T08:37:10.818Z,1688.00
2022-11-10T08:38:10.821Z,1692.00
2022-11-10T08:39:10.790Z,1720.00
2022-11-10T08:40:10.782Z,1732.00
2022-11-10T08:41:10.784Z,1748.00
2022-11-10T08:42:10.770Z,1744.00
2022-11-10T08:43:10.759Z,1768.00
2022-11-10T08:44:11.122Z,1772.00
2022-11-10T08:45:10.797Z,1720.00
2022-11-10T08:46:10.695Z,1736.00
2022-11-10T08:47:10.678Z,1692.00
2022-11-10T08:48:10.691Z,1704.00
2022-11-10T08:49:10.672Z,1704.00
2022-11-10T08:50:10.677Z,1712.00
2022-11-10T08:51:10.677Z,1696.00
2022-11-10T08:52:10.604Z,1692.00
2022-11-10T08:53:10.615Z,1696.00
2022-11-10T08:54:10.592Z,1704.00
2022-11-10T08:55:10.574Z,1696.00
2022-11-10T08:56:10.571Z,1724.00
2022-11-10T08:57:10.536Z,1696.00
2022-11-10T08:58:10.513Z,1692.00
2022-11-10T08:59:10.526Z,1700.00
2022-11-10T09:00:10.525Z,1664.00
2022-11-10T09:01:10.503Z,1656.00
2022-11-10T09:02:10.470Z,1728.00
2022-11-10T09:03:10.475Z,1704.00
2022-11-10T09:04:10.523Z,1700.00
2022-11-10T09:05:10.438Z,1692.00
2022-11-10T09:06:10.415Z,1700.00
2022-11-10T09:07:10.535Z,1732.00
2022-11-10T09:08:10.423Z,1692.00
2022-11-10T09:09:10.354Z,1692.00
2022-11-10T09:10:10.380Z,1688.00
2022-11-10T09:11:10.361Z,1696.00
2022-11-10T09:12:10.330Z,1696.00
2022-11-10T09:13:10.343Z,1696.00
2022-11-10T09:14:10.309Z,1704.00
2022-11-10T09:15:10.279Z,1788.00
2022-11-10T09:16:10.267Z,1992.00
2022-11-10T09:17:10.302Z,1956.00
2022-11-10T09:18:10.246Z,1720.00
2022-11-10T09:19:12.280Z,1712.00
2022-11-10T09:20:11.399Z,1780.00
2022-11-10T09:21:10.211Z,1916.00
2022-11-10T09:22:10.183Z,2292.00
2022-11-10T09:23:10.189Z,2632.00
2022-11-10T09:24:10.172Z,2716.00
2022-11-10T09:25:10.154Z,2228.00
2022-11-10T09:26:10.124Z,1960.00
2022-11-10T09:27:10.145Z,2108.00
2022-11-10T09:28:10.138Z,2284.00
2022-11-10T09:29:10.083Z,2268.00
2022-11-10T09:30:16.151Z,1852.00
2022-11-10T09:31:11.063Z,1796.00
2022-11-10T09:32:10.041Z,1796.00
2022-11-10T09:33:10.027Z,1804.00
2022-11-10T09:34:10.046Z,1804.00
2022-11-10T09:35:10.003Z,1812.00
2022-11-10T09:36:10.001Z,1820.00
2022-11-10T09:37:09.961Z,1832.00
2022-11-10T09:38:09.956Z,1848.00
2022-11-10T09:39:09.926Z,1876.00
2022-11-10T09:40:12.860Z,1904.00
2022-11-10T09:41:09.928Z,1928.00
2022-11-10T09:42:09.909Z,1940.00
2022-11-10T09:43:09.878Z,1956.00
2022-11-10T09:44:09.855Z,1968.00
2022-11-10T09:45:09.858Z,1980.00
2022-11-10T09:46:09.831Z,1996.00
2022-11-10T09:47:12.087Z,2004.00
2022-11-10T09:48:09.824Z,2024.00
2022-11-10T09:49:09.811Z,2036.00
2022-11-10T09:50:09.799Z,2048.00
2022-11-10T09:51:09.783Z,2048.00
2022-11-10T09:52:09.747Z,2060.00
2022-11-10T09:53:09.729Z,2068.00
2022-11-10T09:54:09.725Z,2080.00
2022-11-10T09:55:09.727Z,2084.00
2022-11-10T09:56:09.690Z,2112.00
2022-11-10T09:57:09.661Z,2084.00
2022-11-10T09:58:09.701Z,2100.00
2022-11-10T09:59:09.638Z,2116.00
2022-11-10T10:00:09.629Z,2104.00
2022-11-10T10:01:09.677Z,2132.00
2022-11-10T10:02:09.612Z,2160.00
2022-11-10T10:03:09.593Z,2220.00
2022-11-10T10:04:09.548Z,2172.00
2022-11-10T10:05:09.559Z,2116.00
2022-11-10T10:06:09.549Z,2116.00
2022-11-10T10:07:11.814Z,2168.00
2022-11-10T10:08:09.557Z,2180.00
2022-11-10T10:09:17.021Z,2120.00
2022-11-10T10:10:13.121Z,2100.00
2022-11-10T10:11:10.479Z,2144.00
2022-11-10T10:12:16.970Z,2164.00
2022-11-10T10:13:09.410Z,2132.00
2022-11-10T10:14:16.941Z,2088.00
2022-11-10T10:15:09.401Z,2084.00
2022-11-10T10:16:09.402Z,2080.00
2022-11-10T10:17:09.376Z,2056.00
2022-11-10T10:18:09.356Z,2048.00
2022-11-10T10:19:09.363Z,2036.00
2022-11-10T10:20:09.315Z,2056.00
2022-11-10T10:21:09.320Z,2068.00
2022-11-10T10:22:09.309Z,2076.00
2022-11-10T10:23:09.327Z,2072.00
2022-11-10T10:24:12.611Z,2080.00
2022-11-10T10:25:09.254Z,2108.00
2022-11-10T10:26:09.238Z,2108.00
2022-11-10T10:27:09.234Z,2088.00
2022-11-10T10:28:09.213Z,2088.00
2022-11-10T10:29:09.245Z,2112.00
2022-11-10T10:30:09.176Z,2104.00
2022-11-10T10:31:09.165Z,2156.00
2022-11-10T10:32:09.178Z,2148.00
2022-11-10T10:33:09.171Z,2132.00
2022-11-10T10:34:09.155Z,2140.00
2022-11-10T10:35:09.122Z,2164.00
2022-11-10T10:36:09.095Z,2136.00
2022-11-10T10:37:09.095Z,2168.00
2022-11-10T10:38:09.087Z,2124.00
2022-11-10T10:39:09.063Z,2144.00
2022-11-10T10:40:09.049Z,2168.00
2022-11-10T10:41:09.021Z,2132.00
2022-11-10T10:42:09.011Z,2224.00
2022-11-10T10:43:09.026Z,2184.00
2022-11-10T10:44:08.993Z,2188.00
2022-11-10T10:45:09.042Z,2220.00
2022-11-10T10:46:08.968Z,2236.00
2022-11-10T10:47:09.018Z,2232.00
2022-11-10T10:48:08.930Z,2300.00
2022-11-10T10:49:27.355Z,2236.00
2022-11-10T10:50:09.929Z,2184.00
2022-11-10T10:51:08.883Z,2172.00
2022-11-10T10:52:08.921Z,2208.00
2022-11-10T10:53:08.875Z,2204.00
2022-11-10T10:54:08.842Z,2208.00
2022-11-10T10:55:08.831Z,2180.00
2022-11-10T10:56:08.832Z,2188.00
2022-11-10T10:57:08.810Z,2184.00
2022-11-10T10:58:08.801Z,2200.00
2022-11-10T10:59:08.792Z,2184.00
2022-11-10T11:00:08.766Z,2172.00
2022-11-10T11:01:08.789Z,2164.00
2022-11-10T11:02:08.749Z,2196.00
2022-11-10T11:03:08.756Z,2324.00
2022-11-10T11:04:08.710Z,2144.00
2022-11-10T11:05:08.701Z,2128.00
2022-11-10T11:06:08.744Z,2132.00
2022-11-10T11:07:08.845Z,2132.00
2022-11-10T11:08:08.679Z,2184.00
2022-11-10T11:09:08.671Z,2188.00
2022-11-10T11:10:08.643Z,2192.00
2022-11-10T11:11:08.650Z,2168.00
2022-11-10T11:12:08.595Z,2100.00
2022-11-10T11:13:08.597Z,2140.00
2022-11-10T11:14:08.600Z,2116.00
2022-11-10T11:15:08.576Z,2196.00
2022-11-10T11:16:08.556Z,2000.00
2022-11-10T11:17:08.610Z,2156.00
2022-11-10T11:18:08.520Z,2168.00
2022-11-10T11:19:08.510Z,2100.00
2022-11-10T11:20:08.521Z,2128.00
2022-11-10T11:21:08.526Z,2140.00
2022-11-10T11:22:08.460Z,1724.00
2022-11-10T11:23:08.474Z,2248.00
2022-11-10T11:24:08.532Z,2200.00
2022-11-10T11:25:08.460Z,2188.00
2022-11-10T11:26:08.429Z,2240.00
2022-11-10T11:27:08.406Z,2268.00
2022-11-10T11:28:08.403Z,2220.00
2022-11-10T11:29:08.387Z,1632.00
2022-11-10T11:30:08.360Z,2496.00
2022-11-10T11:31:08.401Z,2568.00
2022-11-10T11:32:08.386Z,2472.00
2022-11-10T11:33:08.343Z,2636.00
2022-11-10T11:34:08.323Z,2512.00
2022-11-10T11:35:08.300Z,2460.00
2022-11-10T11:36:08.278Z,2680.00
2022-11-10T11:37:11.279Z,2456.00
2022-11-10T11:38:09.267Z,2672.00
2022-11-10T11:39:08.245Z,2648.00
2022-11-10T11:40:08.214Z,1816.00
2022-11-10T11:41:08.217Z,1816.00
2022-11-10T11:42:16.774Z,2544.00
2022-11-10T11:43:08.206Z,2620.00
2022-11-10T11:44:08.192Z,2744.00
2022-11-10T11:45:08.162Z,2684.00
2022-11-10T11:46:08.167Z,2628.00
2022-11-10T11:47:08.164Z,2460.00
2022-11-10T11:48:08.102Z,2504.00
2022-11-10T11:49:08.087Z,2000.00
2022-11-10T11:50:08.139Z,2836.00
2022-11-10T11:51:08.088Z,2724.00
2022-11-10T11:52:08.100Z,2596.00
2022-11-10T11:53:08.068Z,1900.00
2022-11-10T11:54:08.062Z,2064.00
2022-11-10T11:55:08.070Z,2668.00
2022-11-10T11:56:08.006Z,2640.00
2022-11-10T11:57:08.019Z,2480.00
2022-11-10T11:58:07.975Z,2424.00
2022-11-10T11:59:08.011Z,2424.00
2022-11-10T12:00:07.949Z,2344.00
2022-11-10T12:01:07.979Z,2452.00
2022-11-10T12:02:08.008Z,2420.00
2022-11-10T12:03:07.945Z,2468.00
2022-11-10T12:04:07.900Z,2468.00
2022-11-10T12:05:07.885Z,2500.00
2022-11-10T12:06:07.883Z,2556.00
2022-11-10T12:07:07.914Z,2568.00
2022-11-10T12:08:07.841Z,2692.00
2022-11-10T12:09:07.854Z,2748.00
2022-11-10T12:10:07.847Z,2720.00
2022-11-10T12:11:07.819Z,2732.00
2022-11-10T12:12:07.871Z,2672.00
2022-11-10T12:13:07.781Z,2692.00
2022-11-10T12:14:07.770Z,2568.00
2022-11-10T12:15:07.752Z,2848.00
2022-11-10T12:16:07.775Z,2812.00
2022-11-10T12:17:07.782Z,2648.00
2022-11-10T12:18:07.705Z,2568.00
2022-11-10T12:19:07.719Z,2560.00
2022-11-10T12:20:07.678Z,2544.00
2022-11-10T12:21:07.695Z,2504.00
2022-11-10T12:22:07.640Z,2504.00
2022-11-10T12:23:07.687Z,2484.00
2022-11-10T12:24:17.165Z,2452.00
2022-11-10T12:25:07.631Z,2456.00
2022-11-10T12:26:20.515Z,2476.00
2022-11-10T12:27:07.594Z,2476.00
2022-11-10T12:28:07.576Z,2520.00
2022-11-10T12:29:07.594Z,2592.00
2022-11-10T12:30:07.578Z,2552.00
2022-11-10T12:31:07.507Z,2480.00
2022-11-10T12:32:07.534Z,2572.00
2022-11-10T12:33:07.552Z,2680.00
2022-11-10T12:34:07.528Z,2800.00
2022-11-10T12:35:07.493Z,2604.00
2022-11-10T12:36:07.498Z,2580.00
2022-11-10T12:37:07.475Z,2588.00
2022-11-10T12:38:07.544Z,2588.00
2022-11-10T12:39:07.408Z,2604.00
2022-11-10T12:40:07.457Z,2580.00
2022-11-10T12:41:07.385Z,2532.00
2022-11-10T12:42:07.403Z,2592.00
2022-11-10T12:43:07.406Z,2700.00