createdAt,value
2023-04-27T00:02:44.388Z,21.4
2023-04-27T00:08:39.124Z,21.4
2023-04-27T00:14:30.415Z,21.4
2023-04-27T00:20:21.917Z,21.4
2023-04-27T00:25:58.468Z,21.4
2023-04-27T00:31:49.525Z,21.3
2023-04-27T00:37:40.358Z,21.3
2023-04-27T00:43:31.792Z,21.3
2023-04-27T00:49:25.013Z,21.3
2023-04-27T00:55:15.988Z,21.3
2023-04-27T01:00:52.539Z,21.3
2023-04-27T01:06:46.042Z,21.3
2023-04-27T01:12:37.603Z,21.3
2023-04-27T01:18:29.868Z,21.3
2023-04-27T01:24:22.885Z,21.3
2023-04-27T01:30:14.656Z,21.2
2023-04-27T01:36:07.295Z,21.2
2023-04-27T01:41:58.747Z,21.2
2023-04-27T01:47:49.879Z,21.2
2023-04-27T01:53:42.100Z,21.2
2023-04-27T01:59:32.824Z,21.2
2023-04-27T02:16:38.723Z,21.4
2023-04-27T02:22:30.080Z,21.5
2023-04-27T02:28:23.961Z,21.4
2023-04-27T02:34:19.428Z,21.6
2023-04-27T02:40:10.124Z,21.5
2023-04-27T02:45:46.598Z,21.6
2023-04-27T02:51:38.669Z,21.6
2023-04-27T02:57:29.736Z,21.6
2023-04-27T03:03:22.950Z,21.5
2023-04-27T03:09:16.094Z,21.5
2023-04-27T03:15:09.605Z,21.5
2023-04-27T03:21:01.734Z,21.4
2023-04-27T03:26:37.704Z,21.4
2023-04-27T03:32:13.703Z,21.4
2023-04-27T03:37:50.231Z,21.4
2023-04-27T03:43:41.684Z,21.3
2023-04-27T03:49:33.267Z,21.3
2023-04-27T03:55:24.485Z,21.3
2023-04-27T04:01:15.830Z,21.3
2023-04-27T04:07:09.589Z,21.3
2023-04-27T04:13:01.016Z,21.2
2023-04-27T04:18:52.527Z,21.2
2023-04-27T04:24:43.667Z,21.2
2023-04-27T04:47:28.415Z,21.1
2023-04-27T04:53:22.635Z,21
2023-04-27T04:59:13.246Z,21
2023-04-27T05:05:09.496Z,21
2023-04-27T05:11:04.288Z,20.9
2023-04-27T05:16:57.150Z,20.9
2023-04-27T05:22:35.106Z,20.9
2023-04-27T05:28:26.446Z,20.9
2023-04-27T05:34:18.227Z,20.9
2023-04-27T05:39:54.314Z,20.9
2023-04-27T05:45:15.070Z,20.9
2023-04-27T05:50:52.424Z,20.9
2023-04-27T05:56:28.595Z,20.8
2023-04-27T06:02:14.177Z,20.8
2023-04-27T06:07:53.509Z,20.8
2023-04-27T06:13:29.702Z,20.8
2023-04-27T06:19:06.668Z,20.8
2023-04-27T06:24:42.961Z,20.8
2023-04-27T06:30:34.627Z,20.8
2023-04-27T06:36:26.622Z,20.8
2023-04-27T06:42:19.374Z,20.8
2023-04-27T06:48:12.273Z,20.7
2023-04-27T06:54:03.846Z,20.8
2023-04-27T06:59:57.219Z,20.7
2023-04-27T07:05:50.514Z,20.7
2023-04-27T07:11:54.599Z,20.7
2023-04-27T07:17:45.720Z,20.7
2023-04-27T07:23:37.445Z,20.6
2023-04-27T07:29:43.553Z,20.7
2023-04-27T07:35:50.483Z,20.6
2023-04-27T07:41:43.173Z,20.6
2023-04-27T07:47:34.700Z,20.6
2023-04-27T07:53:26.634Z,20.6
2023-04-27T07:59:18.012Z,20.6
2023-04-27T08:05:28.864Z,20.6
2023-04-27T08:11:14.070Z,20.6
2023-04-27T08:16:50.635Z,20.6
2023-04-27T08:21:55.565Z,20.6
2023-04-27T08:27:00.369Z,20.6
2023-04-27T08:32:35.430Z,20.6
2023-04-27T08:37:40.878Z,20.6
2023-04-27T08:43:16.534Z,20.6
2023-04-27T08:48:47.590Z,20.6
2023-04-27T08:54:24.182Z,20.6
2023-04-27T09:00:18.099Z,20.6
2023-04-27T09:06:25.546Z,20.6
2023-04-27T09:12:16.583Z,20.5
2023-04-27T09:18:07.594Z,20.6
2023-04-27T09:23:13.374Z,20.5
2023-04-27T09:29:04.857Z,20.6
2023-04-27T09:34:56.649Z,20.6
2023-04-27T09:40:48.282Z,20.5
2023-04-27T09:46:41.617Z,20.5
2023-04-27T09:52:17.596Z,20.5
2023-04-27T09:58:08.752Z,20.5
2023-04-27T10:04:31.872Z,20.5
2023-04-27T10:10:22.997Z,20.5
2023-04-27T10:16:14.417Z,20.5
2023-04-27T10:22:08.880Z,20.5
2023-04-27T10:28:01.574Z,20.5
2023-04-27T10:33:53.257Z,20.5
2023-04-27T10:40:00.170Z,20.4
2023-04-27T10:45:51.342Z,20.4
2023-04-27T10:51:43.060Z,20.4
2023-04-27T10:57:18.950Z,20.4
2023-04-27T11:03:04.262Z,20.4
2023-04-27T11:08:58.579Z,20.4
2023-04-27T11:14:34.266Z,20.4
2023-04-27T11:20:25.441Z,20.3
2023-04-27T11:26:17.025Z,20.3
2023-04-27T11:32:09.300Z,20.3
2023-04-27T11:37:59.821Z,20.3
2023-04-27T11:43:23.364Z,20.3
2023-04-27T11:48:59.665Z,20.3
2023-04-27T11:54:23.477Z,20.3
2023-04-27T11:59:44.309Z,20.3
2023-04-27T12:05:15.633Z,20.2
2023-04-27T12:11:01.826Z,20.3
2023-04-27T12:16:23.051Z,20.2
2023-04-27T12:22:00.007Z,20.2
2023-04-27T12:27:53.915Z,20.2
2023-04-27T12:33:15.676Z,20.2
2023-04-27T12:39:07.726Z,20.2
2023-04-27T12:44:58.617Z,20.1
2023-04-27T12:51:19.266Z,20.1
2023-04-27T12:57:25.936Z,20.1
2023-04-27T13:03:19.720Z,20.1
2023-04-27T13:09:13.069Z,20.1
2023-04-27T13:15:05.271Z,20.1
2023-04-27T13:21:02.947Z,20.1
2023-04-27T13:26:55.649Z,20.1
2023-04-27T13:32:47.739Z,20.1
2023-04-27T13:38:53.318Z,20.1
2023-04-27T13:44:45.466Z,20.1
2023-04-27T13:50:22.125Z,20.1
2023-04-27T13:56:13.477Z,20.1
2023-04-27T14:02:05.349Z,20.1
2023-04-27T14:07:58.838Z,20.1
2023-04-27T14:14:05.649Z,20
2023-04-27T14:20:11.329Z,20.1
2023-04-27T14:26:03.037Z,20
2023-04-27T14:31:53.684Z,20
2023-04-27T14:37:45.582Z,20
2023-04-27T14:43:37.434Z,20.1
2023-04-27T14:49:54.812Z,20.1
2023-04-27T14:55:46.507Z,20
2023-04-27T15:01:37.835Z,20.1
2023-04-27T15:07:31.332Z,20.3
2023-04-27T15:13:23.131Z,20.8
2023-04-27T15:19:15.593Z,21.8
2023-04-27T15:25:07.363Z,22.8
2023-04-27T15:31:01.370Z,23.6
2023-04-27T15:36:53.180Z,24.2
2023-04-27T15:42:44.823Z,24.4
2023-04-27T15:48:22.334Z,24.8
2023-04-27T15:54:26.911Z,25.1
2023-04-27T16:00:21.144Z,25.7
2023-04-27T16:06:14.435Z,26.3
2023-04-27T16:12:09.643Z,26.8
2023-04-27T16:17:45.856Z,27.2
2023-04-27T16:23:37.725Z,27.4
2023-04-27T16:29:29.621Z,27.4
2023-04-27T16:35:20.794Z,27.6
2023-04-27T16:46:49.894Z,28.2
2023-04-27T16:52:42.087Z,28.6
2023-04-27T16:58:18.621Z,28.9
2023-04-27T17:04:23.930Z,29.1
2023-04-27T17:10:16.934Z,29.2
2023-04-27T17:16:08.988Z,29.1
2023-04-27T17:22:03.894Z,29.1
2023-04-27T17:27:55.648Z,29.1
2023-04-27T17:33:49.139Z,29.1
2023-04-27T17:39:44.634Z,29
2023-04-27T17:45:35.913Z,29.1
2023-04-27T17:51:28.035Z,29.6
2023-04-27T17:57:20.377Z,29.9
2023-04-27T18:02:42.092Z,30.1
2023-04-27T18:08:04.776Z,30.3
2023-04-27T18:13:43.199Z,30.4
2023-04-27T18:19:38.594Z,30.5
2023-04-27T18:25:44.430Z,30.6
2023-04-27T18:31:38.399Z,30.6
2023-04-27T18:37:31.006Z,30.7
2023-04-27T18:43:22.478Z,30.9
2023-04-27T18:49:15.144Z,31
2023-04-27T18:54:51.550Z,30.9
2023-04-27T19:00:43.889Z,31
2023-04-27T19:06:56.867Z,31.1
2023-04-27T19:12:52.951Z,31.1
2023-04-27T19:18:56.633Z,31.1
2023-04-27T19:24:50.822Z,31.1
2023-04-27T19:30:59.557Z,31
2023-04-27T19:36:56.450Z,30.8
2023-04-27T19:42:37.096Z,30.7
2023-04-27T19:48:30.319Z,30.5
2023-04-27T19:54:23.619Z,30.3
2023-04-27T20:00:16.946Z,30.1
2023-04-27T20:06:14.734Z,29.8
2023-04-27T20:12:15.848Z,29.6
2023-04-27T20:18:02.380Z,29.3
2023-04-27T20:23:58.063Z,29.1
2023-04-27T20:29:36.457Z,28.9
2023-04-27T20:35:29.147Z,28.8
2023-04-27T20:41:36.451Z,28.5
2023-04-27T20:47:28.582Z,28.3
2023-04-27T20:53:03.472Z,28.2
2023-04-27T20:58:55.570Z,28
2023-04-27T21:04:49.452Z,27.9
2023-04-27T21:10:41.325Z,27.7
2023-04-27T21:16:36.086Z,27.1
2023-04-27T21:22:41.785Z,26.7
2023-04-27T21:28:42.382Z,26.4
2023-04-27T21:34:37.159Z,26.2
2023-04-27T21:40:29.090Z,25.9
2023-04-27T21:46:20.905Z,25.8
2023-04-27T21:51:57.203Z,25.5
2023-04-27T21:57:52.778Z,25.4
2023-04-27T22:03:44.801Z,25.1
2023-04-27T22:09:24.407Z,25
2023-04-27T22:15:13.283Z,24.8
2023-04-27T22:21:04.934Z,24.7
2023-04-27T22:26:58.081Z,24.5
2023-04-27T22:33:02.123Z,24.3
2023-04-27T22:39:00.998Z,24.2
2023-04-27T22:44:51.961Z,24.1
2023-04-27T22:50:43.294Z,23.9
2023-04-27T22:56:33.942Z,23.8
2023-04-27T23:02:25.466Z,23.8
2023-04-27T23:08:18.422Z,23.6
2023-04-27T23:14:10.077Z,23.4
2023-04-27T23:20:01.312Z,23.3
2023-04-27T23:25:59.872Z,23.1
2023-04-27T23:31:51.410Z,23.1
2023-04-27T23:37:42.930Z,23
2023-04-27T23:43:18.664Z,22.9
2023-04-27T23:48:55.197Z,22.8
2023-04-27T23:54:31.041Z,22.8
