createdAt,value
2023-01-29T00:00:00.422Z,10.70
2023-01-29T00:03:40.315Z,11.50
2023-01-29T00:07:01.383Z,10.50
2023-01-29T00:09:52.651Z,11.60
2023-01-29T00:12:20.673Z,14.30
2023-01-29T00:14:49.683Z,13.70
2023-01-29T00:17:20.246Z,14.00
2023-01-29T00:19:48.282Z,13.90
2023-01-29T00:22:16.195Z,13.00
2023-01-29T00:24:44.414Z,14.60
2023-01-29T00:27:12.293Z,13.20
2023-01-29T00:29:43.518Z,13.30
2023-01-29T00:32:11.507Z,12.50
2023-01-29T00:34:39.684Z,12.80
2023-01-29T00:37:08.838Z,13.00
2023-01-29T00:39:47.733Z,12.90
2023-01-29T00:42:32.265Z,13.40
2023-01-29T00:45:00.785Z,13.30
2023-01-29T00:47:33.229Z,14.10
2023-01-29T00:50:03.292Z,14.50
2023-01-29T00:52:31.203Z,15.30
2023-01-29T00:55:00.615Z,15.00
2023-01-29T00:57:31.849Z,16.10
2023-01-29T00:59:59.837Z,16.90
2023-01-29T01:02:43.509Z,16.70
2023-01-29T01:05:18.414Z,16.80
2023-01-29T01:07:49.093Z,16.60
2023-01-29T01:10:20.901Z,18.60
2023-01-29T01:13:22.400Z,17.60
2023-01-29T01:17:03.282Z,18.40
2023-01-29T01:20:49.372Z,18.10
2023-01-29T01:24:40.302Z,17.40
2023-01-29T01:28:44.285Z,17.70
2023-01-29T01:35:53.141Z,16.50
2023-01-29T01:43:06.398Z,16.70
2023-01-29T01:45:57.418Z,17.70
2023-01-29T01:48:27.685Z,16.40
2023-01-29T01:51:03.410Z,16.80
2023-01-29T01:53:39.205Z,15.60
2023-01-29T01:56:12.817Z,16.30
2023-01-29T01:58:50.534Z,16.30
2023-01-29T02:01:21.378Z,16.50
2023-01-29T02:04:07.404Z,16.70
2023-01-29T02:06:47.498Z,16.50
2023-01-29T02:09:36.086Z,16.70
2023-01-29T02:12:07.711Z,17.00
2023-01-29T02:14:40.755Z,16.60
2023-01-29T02:17:12.055Z,17.80
2023-01-29T02:19:58.568Z,17.00
2023-01-29T02:22:47.255Z,17.00
2023-01-29T02:25:39.322Z,18.40
2023-01-29T02:28:18.859Z,18.60
2023-01-29T02:31:12.873Z,18.70
2023-01-29T02:34:06.951Z,18.30
2023-01-29T02:36:50.584Z,18.40
2023-01-29T02:39:42.346Z,20.20
2023-01-29T02:42:27.899Z,20.50
2023-01-29T02:45:06.569Z,20.20
2023-01-29T02:47:45.744Z,19.30
2023-01-29T02:50:21.182Z,20.00
2023-01-29T02:53:09.534Z,19.20
2023-01-29T02:55:49.286Z,20.10
2023-01-29T02:58:33.951Z,19.40
2023-01-29T03:01:09.949Z,19.40
2023-01-29T03:03:43.509Z,18.70
2023-01-29T03:06:22.319Z,18.20
2023-01-29T03:08:56.764Z,19.00
2023-01-29T03:11:27.640Z,16.60
2023-01-29T03:14:03.213Z,17.30
2023-01-29T03:19:14.228Z,15.60
2023-01-29T03:21:55.042Z,16.20
2023-01-29T03:25:03.534Z,16.40
2023-01-29T03:27:52.793Z,14.90
2023-01-29T03:30:33.061Z,14.70
2023-01-29T03:33:12.648Z,14.30
2023-01-29T03:35:49.558Z,15.70
2023-01-29T03:38:18.056Z,16.50
2023-01-29T03:40:59.766Z,16.20
2023-01-29T03:43:39.853Z,15.80
2023-01-29T03:46:19.210Z,17.20
2023-01-29T03:49:00.411Z,17.00
2023-01-29T03:51:46.821Z,17.90
2023-01-29T03:54:26.412Z,17.50
2023-01-29T03:57:03.200Z,19.20
2023-01-29T03:59:41.548Z,20.80
2023-01-29T04:02:32.460Z,21.90
2023-01-29T04:05:10.024Z,19.80
2023-01-29T04:07:47.557Z,20.30
2023-01-29T04:10:21.414Z,19.60
2023-01-29T04:12:56.910Z,21.10
2023-01-29T04:15:28.962Z,20.00
2023-01-29T04:17:58.715Z,18.60
2023-01-29T04:20:35.964Z,19.40
2023-01-29T04:23:07.424Z,19.40
2023-01-29T04:25:44.813Z,20.30
2023-01-29T04:28:23.427Z,19.30
2023-01-29T04:30:58.838Z,21.60
2023-01-29T04:34:06.926Z,21.40
2023-01-29T04:37:09.891Z,20.00
2023-01-29T04:39:49.313Z,19.90
2023-01-29T04:42:31.161Z,18.10
2023-01-29T04:45:11.985Z,18.10
2023-01-29T04:47:56.784Z,17.20
2023-01-29T04:50:44.952Z,34.30
2023-01-29T04:53:47.926Z,17.90
2023-01-29T04:56:43.744Z,15.60
2023-01-29T04:59:38.671Z,16.30
2023-01-29T05:02:12.543Z,16.40
2023-01-29T05:04:52.005Z,16.90
2023-01-29T05:07:22.392Z,17.10
2023-01-29T05:09:53.639Z,17.20
2023-01-29T05:12:25.718Z,18.10
2023-01-29T05:14:55.978Z,18.30
2023-01-29T05:17:25.719Z,18.50
2023-01-29T05:19:57.643Z,17.70
2023-01-29T05:22:36.715Z,17.00
2023-01-29T05:25:45.330Z,17.10
2023-01-29T05:28:17.269Z,15.80
2023-01-29T05:30:52.673Z,14.90
2023-01-29T05:33:39.265Z,15.70
2023-01-29T05:36:39.479Z,16.80
2023-01-29T05:39:28.990Z,13.60
2023-01-29T05:42:08.836Z,14.60
2023-01-29T05:45:25.148Z,15.40
2023-01-29T05:47:58.012Z,14.40
2023-01-29T05:50:43.197Z,15.60
2023-01-29T05:53:26.381Z,15.60
2023-01-29T05:56:01.420Z,15.30
2023-01-29T05:58:46.778Z,15.40
2023-01-29T06:01:55.743Z,15.50
2023-01-29T06:04:45.363Z,14.70
2023-01-29T06:07:35.727Z,15.50
2023-01-29T06:10:18.442Z,15.40
2023-01-29T06:12:59.993Z,13.70
2023-01-29T06:15:42.948Z,13.60
2023-01-29T06:18:14.672Z,11.80
2023-01-29T06:28:48.327Z,12.80
2023-01-29T06:35:18.308Z,13.10
2023-01-29T06:39:32.328Z,13.50
2023-01-29T06:43:32.322Z,12.60
2023-01-29T06:46:56.278Z,13.40
2023-01-29T06:50:54.445Z,14.90
2023-01-29T06:54:50.292Z,12.70
2023-01-29T06:58:26.382Z,13.10
2023-01-29T07:01:48.409Z,14.40
2023-01-29T07:05:43.324Z,12.70
2023-01-29T07:09:31.316Z,12.00
2023-01-29T07:13:05.282Z,12.30
2023-01-29T07:16:42.353Z,12.00
2023-01-29T07:20:08.573Z,12.40
2023-01-29T07:23:47.335Z,12.90
2023-01-29T07:27:29.397Z,13.10
2023-01-29T07:31:06.359Z,13.10
2023-01-29T07:34:51.258Z,13.60
2023-01-29T07:38:49.308Z,12.70
2023-01-29T07:42:30.323Z,11.90
2023-01-29T07:50:09.593Z,12.40
2023-01-29T07:53:42.341Z,11.30
2023-01-29T07:57:09.377Z,12.00
2023-01-29T08:01:09.447Z,11.50
2023-01-29T08:04:58.252Z,10.20
2023-01-29T08:08:49.331Z,11.40
2023-01-29T08:12:39.291Z,10.10
2023-01-29T08:16:28.383Z,11.10
2023-01-29T08:19:45.251Z,11.10
2023-01-29T08:23:22.272Z,10.60
2023-01-29T08:27:02.270Z,12.70
2023-01-29T08:30:36.440Z,10.80
2023-01-29T08:34:13.277Z,14.20
2023-01-29T08:37:58.936Z,13.20
2023-01-29T08:45:11.262Z,13.50
2023-01-29T08:48:58.334Z,14.10
2023-01-29T08:52:48.318Z,14.20
2023-01-29T08:56:17.360Z,13.10
2023-01-29T08:59:54.289Z,11.90
2023-01-29T09:03:29.373Z,12.50
2023-01-29T09:07:38.267Z,12.20
2023-01-29T09:11:15.308Z,12.00
2023-01-29T09:14:37.299Z,11.00
2023-01-29T09:18:06.318Z,11.10
2023-01-29T09:21:22.298Z,12.00
2023-01-29T09:24:55.355Z,11.10
2023-01-29T09:28:30.331Z,10.50
2023-01-29T09:31:32.522Z,13.50
2023-01-29T09:35:12.318Z,13.60
2023-01-29T09:45:57.069Z,13.50
2023-01-29T09:49:26.442Z,11.30
2023-01-29T09:52:51.272Z,13.10
2023-01-29T09:56:11.282Z,11.20
2023-01-29T09:59:41.283Z,11.90
2023-01-29T10:03:12.268Z,12.20
2023-01-29T10:06:34.168Z,11.60
2023-01-29T10:13:08.273Z,10.90
2023-01-29T10:16:25.256Z,12.60
2023-01-29T10:19:46.351Z,13.30
2023-01-29T10:23:19.311Z,11.40
2023-01-29T10:26:49.375Z,11.50
2023-01-29T10:30:20.360Z,11.30
2023-01-29T10:33:49.005Z,11.90
2023-01-29T10:37:09.379Z,10.50
2023-01-29T10:44:10.285Z,10.90
2023-01-29T10:47:23.310Z,10.50
2023-01-29T10:50:40.318Z,11.40
2023-01-29T10:53:53.254Z,11.30
2023-01-29T10:57:15.337Z,10.80
2023-01-29T11:01:03.295Z,10.40
2023-01-29T11:04:19.158Z,11.40
2023-01-29T11:07:32.280Z,12.00
2023-01-29T11:10:38.293Z,11.80
2023-01-29T11:14:05.304Z,12.40
2023-01-29T11:17:18.378Z,11.90
2023-01-29T11:20:55.269Z,12.30
2023-01-29T11:24:19.327Z,11.60
2023-01-29T11:27:34.281Z,11.90
2023-01-29T11:31:03.361Z,12.40
2023-01-29T11:34:24.208Z,11.90
2023-01-29T11:37:26.312Z,13.20
2023-01-29T11:40:40.287Z,12.10
2023-01-29T11:44:23.112Z,11.90
2023-01-29T11:47:35.266Z,11.10
2023-01-29T11:50:45.565Z,10.40
2023-01-29T11:54:09.309Z,11.50
2023-01-29T11:57:47.772Z,9.90
2023-01-29T12:01:01.254Z,9.70
2023-01-29T12:04:49.346Z,10.20
2023-01-29T12:08:02.233Z,10.80
2023-01-29T12:11:14.329Z,10.30
2023-01-29T12:14:08.312Z,11.60
2023-01-29T12:17:23.303Z,10.80
2023-01-29T12:21:02.386Z,10.70
2023-01-29T12:28:14.319Z,11.60
2023-01-29T12:31:46.354Z,8.80
2023-01-29T12:35:03.312Z,9.80
2023-01-29T12:38:32.278Z,10.10
2023-01-29T12:41:48.282Z,9.80
2023-01-29T12:45:04.265Z,9.60
2023-01-29T12:51:47.316Z,9.30
2023-01-29T12:55:09.007Z,8.40
2023-01-29T12:58:29.307Z,8.70
2023-01-29T13:01:27.262Z,8.80
2023-01-29T13:08:46.634Z,8.20
2023-01-29T13:15:55.318Z,9.00
2023-01-29T13:22:43.547Z,9.50
2023-01-29T13:25:32.401Z,10.40
2023-01-29T13:28:35.299Z,10.30
2023-01-29T13:32:06.246Z,10.70
2023-01-29T13:35:17.731Z,9.50
2023-01-29T13:38:29.290Z,10.30
2023-01-29T13:41:54.015Z,11.00
2023-01-29T13:44:58.317Z,10.20
2023-01-29T13:48:26.209Z,9.60
2023-01-29T13:51:50.287Z,10.10
2023-01-29T13:55:03.232Z,9.40
2023-01-29T14:08:32.212Z,8.60
2023-01-29T14:11:37.616Z,8.00
2023-01-29T14:14:39.315Z,10.10
2023-01-29T14:17:50.303Z,9.80
2023-01-29T14:21:02.306Z,10.50
2023-01-29T14:24:35.724Z,9.70
2023-01-29T14:27:58.329Z,8.30
2023-01-29T14:31:56.953Z,8.30
2023-01-29T14:35:26.307Z,7.60
2023-01-29T14:38:57.264Z,8.30
2023-01-29T14:42:35.254Z,8.40
2023-01-29T14:45:52.242Z,9.20
2023-01-29T14:49:16.432Z,8.80
2023-01-29T14:52:52.278Z,8.80
2023-01-29T14:56:02.330Z,10.30
2023-01-29T14:59:20.280Z,9.30
2023-01-29T15:02:27.375Z,9.20
2023-01-29T15:05:54.331Z,9.40
2023-01-29T15:09:36.472Z,9.80
2023-01-29T15:16:38.299Z,8.80
2023-01-29T15:20:05.256Z,8.40
2023-01-29T15:23:25.331Z,7.20
2023-01-29T15:27:15.294Z,8.50
2023-01-29T15:30:24.350Z,8.50
2023-01-29T15:36:53.589Z,9.40
2023-01-29T15:40:22.291Z,8.70
2023-01-29T15:43:56.298Z,8.00
2023-01-29T15:50:28.312Z,9.20
2023-01-29T15:53:51.309Z,8.00
2023-01-29T15:57:12.338Z,7.10
2023-01-29T16:00:43.290Z,7.00
2023-01-29T16:07:10.303Z,7.60
2023-01-29T16:10:16.326Z,6.50
2023-01-29T16:13:48.298Z,7.00
2023-01-29T16:17:30.272Z,7.00
2023-01-29T16:24:54.335Z,7.50
2023-01-29T16:35:32.332Z,7.20
2023-01-29T16:46:02.304Z,6.80
2023-01-29T16:49:12.316Z,7.10
2023-01-29T16:53:04.295Z,8.30
2023-01-29T17:07:35.770Z,8.40
2023-01-29T17:10:56.780Z,8.50
2023-01-29T17:14:25.833Z,7.60
2023-01-29T17:17:38.825Z,7.80
2023-01-29T17:21:15.820Z,7.80
2023-01-29T17:24:38.782Z,8.30
2023-01-29T17:28:22.839Z,7.80
2023-01-29T17:31:51.862Z,7.40
2023-01-29T17:35:08.855Z,7.10
2023-01-29T17:38:26.359Z,7.40
2023-01-29T17:41:25.879Z,7.10
2023-01-29T17:55:12.805Z,7.90
2023-01-29T17:58:34.852Z,8.00
2023-01-29T18:01:52.790Z,7.80
2023-01-29T18:05:05.808Z,8.80
2023-01-29T18:08:41.835Z,7.70
2023-01-29T18:11:39.861Z,7.80
2023-01-29T18:15:36.875Z,7.40
2023-01-29T18:22:13.852Z,7.20
2023-01-29T18:29:14.852Z,7.40
2023-01-29T18:32:34.775Z,7.60
2023-01-29T18:35:49.837Z,7.00
2023-01-29T18:39:13.783Z,7.70
2023-01-29T18:42:43.868Z,7.00
2023-01-29T18:46:14.649Z,7.60
2023-01-29T18:49:50.880Z,7.10
2023-01-29T18:53:39.787Z,8.10
2023-01-29T18:57:11.552Z,8.40
2023-01-29T19:00:36.892Z,7.80
2023-01-29T19:03:48.809Z,8.30
2023-01-29T19:06:48.844Z,9.40
2023-01-29T19:10:39.242Z,8.40
2023-01-29T19:14:20.939Z,8.70
2023-01-29T19:18:31.108Z,7.80
2023-01-29T19:21:55.888Z,7.20
2023-01-29T19:25:46.822Z,7.10
2023-01-29T19:28:51.122Z,6.80
2023-01-29T19:32:16.064Z,7.50
2023-01-29T19:34:52.029Z,8.00
2023-01-29T19:37:50.796Z,8.00
2023-01-29T19:41:19.784Z,7.90
2023-01-29T19:44:49.822Z,7.50
2023-01-29T19:51:38.778Z,6.80
2023-01-29T19:54:39.914Z,7.00
2023-01-29T19:58:09.737Z,6.70
2023-01-29T20:01:23.830Z,6.40
2023-01-29T20:04:47.763Z,6.20
2023-01-29T20:08:11.849Z,6.50
2023-01-29T20:11:52.792Z,6.60
2023-01-29T20:15:30.826Z,6.80
2023-01-29T20:18:55.813Z,7.40
2023-01-29T20:26:11.913Z,8.80
2023-01-29T20:29:30.790Z,7.70
2023-01-29T20:32:52.790Z,8.40
2023-01-29T20:36:12.799Z,8.70
2023-01-29T20:39:34.798Z,7.90
2023-01-29T20:43:06.801Z,7.40
2023-01-29T20:46:26.772Z,7.40
2023-01-29T20:49:31.572Z,7.30
2023-01-29T20:52:05.033Z,7.20
2023-01-29T20:54:39.684Z,7.30
2023-01-29T20:57:16.911Z,7.40
2023-01-29T20:59:48.658Z,8.00
2023-01-29T21:02:44.867Z,7.00
2023-01-29T21:05:23.465Z,7.70
2023-01-29T21:08:13.167Z,7.90
2023-01-29T21:11:02.135Z,7.10
2023-01-29T21:13:58.528Z,8.60
2023-01-29T21:16:36.031Z,7.00
2023-01-29T21:19:04.575Z,7.10
2023-01-29T21:22:08.261Z,7.60
2023-01-29T21:24:59.213Z,7.50
2023-01-29T21:27:51.230Z,7.70
2023-01-29T21:30:40.771Z,7.60
2023-01-29T21:33:29.605Z,8.00
2023-01-29T21:36:40.047Z,6.90
2023-01-29T21:39:36.269Z,7.50
2023-01-29T21:42:55.811Z,6.90
2023-01-29T21:46:05.131Z,6.80
2023-01-29T21:48:43.472Z,6.70
2023-01-29T21:51:12.310Z,7.00
2023-01-29T21:53:44.646Z,7.20
2023-01-29T21:56:19.794Z,8.70
2023-01-29T21:58:49.589Z,7.30
2023-01-29T22:01:37.549Z,7.90
2023-01-29T22:04:09.053Z,9.70
2023-01-29T22:06:38.808Z,8.20
2023-01-29T22:09:10.754Z,8.00
2023-01-29T22:11:41.523Z,9.40
2023-01-29T22:14:09.757Z,7.70
2023-01-29T22:16:38.548Z,8.00
2023-01-29T22:19:07.017Z,8.30
2023-01-29T22:21:36.012Z,8.50
2023-01-29T22:24:04.596Z,8.10
2023-01-29T22:26:40.077Z,8.50
2023-01-29T22:29:08.370Z,8.20
2023-01-29T22:31:40.692Z,8.30
2023-01-29T22:34:14.061Z,9.60
2023-01-29T22:36:42.204Z,8.00
2023-01-29T22:39:12.015Z,7.60
2023-01-29T22:41:48.275Z,7.70
2023-01-29T22:44:18.442Z,7.50
2023-01-29T22:47:07.855Z,7.50
2023-01-29T22:50:05.844Z,7.90
2023-01-29T22:52:54.378Z,7.70
2023-01-29T22:55:23.875Z,7.10
2023-01-29T22:57:53.371Z,8.00
2023-01-29T23:00:23.149Z,7.50
2023-01-29T23:03:01.491Z,7.50
2023-01-29T23:05:34.124Z,8.30
2023-01-29T23:08:17.988Z,7.90
2023-01-29T23:10:50.713Z,7.90
2023-01-29T23:13:40.117Z,8.00
2023-01-29T23:16:12.372Z,6.10
2023-01-29T23:18:41.368Z,7.10
2023-01-29T23:21:10.586Z,7.60
2023-01-29T23:23:48.552Z,7.90
2023-01-29T23:26:32.243Z,7.50
2023-01-29T23:29:52.085Z,7.00
2023-01-29T23:33:19.101Z,7.70
2023-01-29T23:37:24.799Z,7.30
2023-01-29T23:41:38.129Z,8.00
2023-01-29T23:45:39.770Z,7.50
2023-01-29T23:49:35.727Z,7.20
2023-01-29T23:53:29.524Z,6.90
2023-01-29T23:56:59.760Z,7.40
