createdAt,value
2022-08-07T00:01:44.232Z,86.56
2022-08-07T00:04:37.279Z,87.51
2022-08-07T00:07:09.550Z,85.71
2022-08-07T00:09:40.251Z,87.15
2022-08-07T00:12:19.677Z,86.43
2022-08-07T00:14:50.293Z,85.37
2022-08-07T00:17:23.559Z,84.83
2022-08-07T00:20:03.317Z,85.12
2022-08-07T00:22:38.205Z,85.22
2022-08-07T00:25:15.809Z,86.56
2022-08-07T00:27:52.255Z,87.32
2022-08-07T00:30:28.556Z,87.84
2022-08-07T00:32:58.611Z,86.55
2022-08-07T00:35:30.433Z,87.84
2022-08-07T00:38:01.611Z,88.71
2022-08-07T00:40:40.110Z,87.64
2022-08-07T00:44:01.780Z,87.16
2022-08-07T00:46:04.679Z,86.93
2022-08-07T00:48:37.667Z,87.69
2022-08-07T00:51:12.552Z,87.03
2022-08-07T00:53:55.120Z,88.58
2022-08-07T00:56:30.212Z,88.47
2022-08-07T00:59:03.804Z,88.09
2022-08-07T01:01:44.528Z,89.18
2022-08-07T01:04:24.685Z,89.50
2022-08-07T01:06:59.403Z,89.72
2022-08-07T01:10:05.124Z,88.61
2022-08-07T01:12:30.077Z,88.44
2022-08-07T01:15:04.688Z,88.43
2022-08-07T01:17:37.126Z,88.24
2022-08-07T01:20:16.859Z,89.28
2022-08-07T01:23:16.735Z,87.84
2022-08-07T01:26:00.439Z,89.06
2022-08-07T01:28:30.034Z,89.74
2022-08-07T01:31:01.072Z,89.04
2022-08-07T01:33:55.815Z,90.10
2022-08-07T01:36:36.417Z,88.85
2022-08-07T01:39:16.535Z,90.07
2022-08-07T01:42:07.095Z,89.89
2022-08-07T01:44:40.422Z,90.02
2022-08-07T01:47:14.311Z,89.19
2022-08-07T01:50:06.676Z,89.18
2022-08-07T01:52:49.301Z,88.10
2022-08-07T01:55:22.369Z,87.87
2022-08-07T01:58:05.920Z,87.14
2022-08-07T02:01:10.271Z,87.34
2022-08-07T02:03:50.405Z,86.45
2022-08-07T02:06:31.410Z,86.29
2022-08-07T02:09:51.785Z,86.05
2022-08-07T02:12:29.105Z,85.71
2022-08-07T02:15:06.035Z,86.13
2022-08-07T02:17:49.486Z,85.13
2022-08-07T02:20:24.948Z,84.88
2022-08-07T02:23:01.940Z,85.09
2022-08-07T02:26:30.389Z,84.95
2022-08-07T02:28:45.155Z,84.19
2022-08-07T02:31:29.120Z,84.24
2022-08-07T02:34:11.431Z,85.04
2022-08-07T02:36:49.927Z,86.16
2022-08-07T02:39:42.506Z,84.95
2022-08-07T02:42:19.331Z,84.57
2022-08-07T02:44:54.270Z,83.64
2022-08-07T02:47:45.116Z,83.74
2022-08-07T02:50:18.455Z,83.80
2022-08-07T02:53:03.556Z,83.71
2022-08-07T02:56:03.710Z,85.13
2022-08-07T02:58:39.786Z,84.64
2022-08-07T03:01:35.456Z,85.45
2022-08-07T03:04:12.955Z,85.67
2022-08-07T03:06:46.165Z,85.77
2022-08-07T03:09:42.182Z,85.06
2022-08-07T03:12:22.054Z,85.45
2022-08-07T03:14:56.578Z,84.74
2022-08-07T03:17:25.394Z,84.54
2022-08-07T03:19:59.481Z,84.35
2022-08-07T03:22:30.972Z,83.55
2022-08-07T03:25:01.546Z,83.81
2022-08-07T03:27:58.745Z,83.36
2022-08-07T03:30:35.118Z,82.81
2022-08-07T03:33:10.008Z,82.73
2022-08-07T03:35:50.128Z,82.47
2022-08-07T03:38:29.455Z,82.21
2022-08-07T03:41:01.621Z,81.58
2022-08-07T03:43:36.071Z,81.11
2022-08-07T03:46:18.435Z,81.00
2022-08-07T03:49:02.535Z,80.99
2022-08-07T03:51:47.859Z,80.35
2022-08-07T03:54:36.279Z,80.44
2022-08-07T03:58:32.465Z,80.72
2022-08-07T04:00:04.404Z,80.84
2022-08-07T04:02:47.324Z,80.04
2022-08-07T04:05:40.430Z,79.80
2022-08-07T04:08:18.364Z,79.63
2022-08-07T04:10:54.199Z,79.30
2022-08-07T04:14:10.700Z,79.26
2022-08-07T04:16:43.030Z,78.93
2022-08-07T04:19:51.003Z,78.86
2022-08-07T04:22:27.527Z,78.83
2022-08-07T04:25:03.683Z,78.71
2022-08-07T04:27:44.388Z,78.75
2022-08-07T04:30:43.969Z,78.95
2022-08-07T04:33:35.274Z,78.77
2022-08-07T04:36:06.425Z,78.72
2022-08-07T04:38:37.209Z,78.02
2022-08-07T04:41:10.175Z,77.67
2022-08-07T04:44:10.626Z,77.47
2022-08-07T04:47:04.545Z,76.98
2022-08-07T04:50:19.727Z,76.17
2022-08-07T04:53:39.895Z,75.31
2022-08-07T04:58:15.791Z,75.05
2022-08-07T05:00:09.889Z,74.56
2022-08-07T05:02:31.400Z,74.13
2022-08-07T05:05:52.936Z,73.65
2022-08-07T05:08:59.850Z,72.93
2022-08-07T05:11:26.186Z,72.67
2022-08-07T05:14:55.370Z,72.44
2022-08-07T05:17:11.997Z,71.95
2022-08-07T05:19:47.719Z,71.69
2022-08-07T05:22:27.610Z,71.20
2022-08-07T05:25:03.317Z,70.90
2022-08-07T05:28:03.337Z,70.86
2022-08-07T05:30:34.785Z,70.50
2022-08-07T05:33:11.782Z,70.07
2022-08-07T05:35:48.727Z,69.66
2022-08-07T05:39:00.728Z,68.65
2022-08-07T05:41:16.621Z,68.16
2022-08-07T05:44:12.682Z,68.40
2022-08-07T05:46:43.148Z,67.16
2022-08-07T05:49:14.335Z,66.00
2022-08-07T05:51:47.351Z,64.98
2022-08-07T05:54:31.042Z,63.66
2022-08-07T05:57:09.481Z,62.96
2022-08-07T05:59:57.839Z,62.60
2022-08-07T06:02:52.513Z,62.60
2022-08-07T06:05:33.372Z,61.74
2022-08-07T06:08:30.358Z,61.31
2022-08-07T06:11:04.940Z,60.32
2022-08-07T06:14:13.719Z,57.82
2022-08-07T06:16:33.631Z,58.06
2022-08-07T06:19:58.221Z,54.86
2022-08-07T06:22:23.124Z,53.92
2022-08-07T06:25:04.729Z,52.78
2022-08-07T06:28:00.456Z,52.40
2022-08-07T06:30:38.617Z,51.63
2022-08-07T06:33:22.547Z,49.13
2022-08-07T06:36:12.061Z,48.49
2022-08-07T06:38:59.026Z,47.78
2022-08-07T06:41:59.165Z,44.30
2022-08-07T06:44:52.972Z,46.51
2022-08-07T06:47:28.723Z,43.83
2022-08-07T06:50:19.006Z,43.64
2022-08-07T06:52:56.811Z,43.45
2022-08-07T06:56:00.033Z,43.30
2022-08-07T06:58:27.584Z,44.01
2022-08-07T07:01:14.413Z,44.45
2022-08-07T07:03:48.072Z,44.43
2022-08-07T07:06:26.545Z,43.62
2022-08-07T07:09:20.900Z,42.16
2022-08-07T07:12:08.161Z,41.95
2022-08-07T07:15:23.749Z,41.47
2022-08-07T07:18:05.565Z,38.15
2022-08-07T07:20:57.531Z,39.54
2022-08-07T07:24:08.111Z,37.73
2022-08-07T07:26:33.188Z,36.41
2022-08-07T07:29:38.932Z,35.50
2022-08-07T07:32:12.247Z,34.26
2022-08-07T07:34:53.770Z,33.81
2022-08-07T07:37:49.445Z,33.78
2022-08-07T07:40:21.541Z,34.65
2022-08-07T07:43:27.427Z,34.56
2022-08-07T07:46:38.266Z,33.90
2022-08-07T07:50:32.675Z,34.08
2022-08-07T07:52:44.477Z,32.82
2022-08-07T07:55:20.894Z,31.37
2022-08-07T07:57:58.666Z,30.01
2022-08-07T08:00:35.098Z,29.28
2022-08-07T08:03:16.652Z,29.83
2022-08-07T08:05:55.173Z,30.19
2022-08-07T08:08:34.482Z,29.77
2022-08-07T08:11:15.997Z,29.54
2022-08-07T08:14:12.455Z,30.32
2022-08-07T08:17:56.521Z,31.02
2022-08-07T08:20:26.265Z,30.55
2022-08-07T08:23:23.032Z,29.91
2022-08-07T08:26:19.491Z,30.77
2022-08-07T08:28:57.660Z,30.94
2022-08-07T08:31:59.221Z,30.79
2022-08-07T08:34:39.050Z,31.31
2022-08-07T08:37:59.543Z,31.79
2022-08-07T08:40:51.435Z,30.61
2022-08-07T08:43:58.607Z,30.97
2022-08-07T08:46:28.700Z,31.52
2022-08-07T08:49:09.792Z,31.97
2022-08-07T08:52:16.464Z,31.08
2022-08-07T09:02:34.746Z,28.39
2022-08-07T09:05:52.095Z,27.42
2022-08-07T09:11:56.765Z,25.84
2022-08-07T09:18:58.195Z,23.52
2022-08-07T09:25:28.003Z,23.05
2022-08-07T09:30:05.419Z,22.90
2022-08-07T09:31:38.654Z,23.40
2022-08-07T09:34:37.385Z,24.17
2022-08-07T09:37:55.893Z,25.32
2022-08-07T09:41:19.697Z,26.14
2022-08-07T09:47:25.812Z,27.29
2022-08-07T09:48:00.120Z,27.53
2022-08-07T09:52:10.008Z,27.07
2022-08-07T09:54:43.732Z,27.33
2022-08-07T09:57:46.372Z,27.37
2022-08-07T10:00:32.024Z,27.65
2022-08-07T10:04:04.770Z,28.62
2022-08-07T10:06:49.143Z,28.70
2022-08-07T10:10:00.071Z,29.59
2022-08-07T10:13:58.349Z,29.30
2022-08-07T10:16:55.590Z,27.97
2022-08-07T10:19:37.570Z,27.20
2022-08-07T10:22:58.933Z,26.53
2022-08-07T10:26:01.301Z,26.67
2022-08-07T10:28:53.434Z,27.54
2022-08-07T10:31:41.151Z,28.29
2022-08-07T10:34:45.280Z,28.96
2022-08-07T10:38:09.818Z,29.97
2022-08-07T10:41:11.195Z,32.27
2022-08-07T10:44:08.490Z,34.40
2022-08-07T10:46:46.902Z,36.97
2022-08-07T10:49:51.265Z,39.46
2022-08-07T10:52:51.195Z,40.74
2022-08-07T10:55:45.380Z,41.58
2022-08-07T10:58:36.655Z,41.98
2022-08-07T11:01:51.393Z,42.36
2022-08-07T11:04:45.630Z,43.03
2022-08-07T11:07:59.491Z,43.69
2022-08-07T11:10:39.280Z,43.55
2022-08-07T11:14:45.196Z,43.12
2022-08-07T11:16:42.087Z,43.10
2022-08-07T11:19:35.164Z,43.61
2022-08-07T11:22:37.069Z,43.27
2022-08-07T11:25:50.313Z,42.47
2022-08-07T11:28:32.190Z,42.20
2022-08-07T11:31:11.693Z,42.20
2022-08-07T11:34:10.857Z,41.77
2022-08-07T11:37:00.409Z,41.14
2022-08-07T11:44:12.740Z,40.70
2022-08-07T11:51:09.077Z,38.53
2022-08-07T11:54:09.700Z,39.06
2022-08-07T11:57:58.074Z,40.28
2022-08-07T12:00:19.765Z,40.51
2022-08-07T12:03:54.824Z,40.24
2022-08-07T12:06:57.326Z,40.15
2022-08-07T12:09:51.136Z,39.57
2022-08-07T12:12:43.220Z,39.78
2022-08-07T12:16:05.663Z,39.25
2022-08-07T12:18:56.251Z,38.85
2022-08-07T12:22:35.838Z,37.99
2022-08-07T12:25:07.699Z,38.02
2022-08-07T12:28:05.765Z,37.86
2022-08-07T12:34:00.845Z,36.99
2022-08-07T12:36:39.308Z,36.79
2022-08-07T12:39:43.074Z,37.00
2022-08-07T12:42:54.917Z,36.94
2022-08-07T12:45:59.265Z,36.90
2022-08-07T12:49:09.837Z,36.77
2022-08-07T12:52:34.175Z,37.09
2022-08-07T12:55:09.401Z,37.02
2022-08-07T12:58:07.322Z,36.64
2022-08-07T13:01:05.646Z,36.61
2022-08-07T13:04:49.227Z,36.35
2022-08-07T13:08:18.938Z,35.38
2022-08-07T13:14:58.381Z,33.84
2022-08-07T13:18:07.980Z,33.26
2022-08-07T13:20:46.643Z,33.69
2022-08-07T13:24:11.350Z,34.12
2022-08-07T13:27:05.451Z,34.02
2022-08-07T13:30:05.474Z,33.74
2022-08-07T13:34:33.211Z,33.89
2022-08-07T13:36:43.781Z,34.59
2022-08-07T13:39:28.494Z,34.98
2022-08-07T13:42:14.736Z,34.72
2022-08-07T13:46:07.057Z,33.79
2022-08-07T13:51:26.984Z,33.57
2022-08-07T13:54:04.973Z,33.60
2022-08-07T13:56:41.404Z,33.86
2022-08-07T13:59:33.322Z,33.57
2022-08-07T14:05:38.348Z,32.72
2022-08-07T14:08:18.298Z,32.80
2022-08-07T14:11:02.008Z,32.83
2022-08-07T14:13:56.318Z,32.92
2022-08-07T14:16:31.914Z,32.89
2022-08-07T14:20:42.000Z,33.31
2022-08-07T14:22:53.359Z,33.48
2022-08-07T14:25:39.357Z,33.51
2022-08-07T14:28:55.941Z,33.61
2022-08-07T14:31:10.181Z,33.59
2022-08-07T14:33:48.758Z,33.77
2022-08-07T14:36:20.941Z,33.83
2022-08-07T14:38:54.760Z,33.70
2022-08-07T14:41:34.171Z,33.88
2022-08-07T14:47:45.714Z,34.15
2022-08-07T14:53:17.753Z,34.58
2022-08-07T14:56:15.764Z,34.43
2022-08-07T15:00:03.207Z,34.47
2022-08-07T15:05:26.281Z,34.46
2022-08-07T15:07:59.398Z,34.59
2022-08-07T15:10:29.815Z,34.90
2022-08-07T15:13:12.302Z,35.16
2022-08-07T15:18:41.705Z,35.00
2022-08-07T15:25:15.380Z,35.39
2022-08-07T15:31:04.839Z,35.76
2022-08-07T15:33:42.680Z,36.35
2022-08-07T15:37:03.194Z,37.05
2022-08-07T15:39:10.626Z,38.39
2022-08-07T15:42:44.141Z,38.94
2022-08-07T15:45:55.923Z,39.10
2022-08-07T15:48:36.088Z,39.05
2022-08-07T15:55:02.642Z,38.95
2022-08-07T15:57:48.155Z,38.89
2022-08-07T16:00:31.579Z,38.42
2022-08-07T16:03:20.584Z,38.29
2022-08-07T16:05:55.568Z,37.38
2022-08-07T16:08:38.497Z,37.57
2022-08-07T16:11:43.304Z,37.53
2022-08-07T16:14:54.242Z,37.58
2022-08-07T16:22:01.955Z,38.04
2022-08-07T16:25:11.092Z,38.25
2022-08-07T16:28:02.316Z,38.47
2022-08-07T16:30:41.332Z,38.54
2022-08-07T16:34:02.720Z,38.40
2022-08-07T16:36:31.447Z,38.26
2022-08-07T16:39:49.459Z,38.21
2022-08-07T16:44:06.333Z,38.72
2022-08-07T16:47:07.843Z,39.10
2022-08-07T16:50:28.168Z,39.63
2022-08-07T16:54:02.413Z,39.88
2022-08-07T16:56:49.305Z,40.12
2022-08-07T17:00:03.181Z,40.25
2022-08-07T17:07:02.769Z,41.01
2022-08-07T17:10:09.450Z,41.52
2022-08-07T17:13:04.022Z,41.39
2022-08-07T17:16:22.457Z,41.97
2022-08-07T17:20:01.019Z,42.36
2022-08-07T17:22:44.201Z,42.99
2022-08-07T17:25:20.275Z,43.54
2022-08-07T17:28:54.840Z,43.87
2022-08-07T17:32:03.383Z,44.12
2022-08-07T17:35:40.184Z,44.54
2022-08-07T17:38:15.074Z,44.99
2022-08-07T17:42:01.107Z,45.32
2022-08-07T17:44:34.164Z,45.70
2022-08-07T17:47:42.022Z,45.58
2022-08-07T17:50:30.595Z,46.47
2022-08-07T17:54:00.796Z,46.57
2022-08-07T17:56:54.687Z,46.95
2022-08-07T18:00:07.641Z,47.29
2022-08-07T18:03:09.053Z,47.38
2022-08-07T18:06:16.498Z,47.63
2022-08-07T18:09:01.945Z,48.16
2022-08-07T18:12:17.869Z,48.68
2022-08-07T18:15:08.791Z,49.43
2022-08-07T18:18:47.543Z,49.33
2022-08-07T18:21:42.332Z,50.09
2022-08-07T18:24:33.796Z,51.70
2022-08-07T18:31:33.739Z,52.39
2022-08-07T18:34:53.400Z,52.71
2022-08-07T18:41:45.254Z,53.24
2022-08-07T18:48:10.457Z,54.20
2022-08-07T18:52:37.376Z,54.05
2022-08-07T18:54:55.569Z,53.68
2022-08-07T18:57:58.369Z,54.35
2022-08-07T19:00:54.103Z,54.54
2022-08-07T19:03:35.550Z,55.10
2022-08-07T19:06:36.952Z,54.91
2022-08-07T19:09:57.625Z,55.68
2022-08-07T19:12:49.033Z,56.02
2022-08-07T19:16:05.234Z,56.21
2022-08-07T19:19:20.251Z,56.83
2022-08-07T19:26:24.611Z,57.07
2022-08-07T19:28:29.892Z,57.24
2022-08-07T19:31:43.655Z,58.36
2022-08-07T19:34:33.830Z,58.37
2022-08-07T19:37:17.254Z,58.82
2022-08-07T19:40:15.566Z,58.39
2022-08-07T19:42:47.837Z,58.53
2022-08-07T19:46:09.755Z,59.01
2022-08-07T19:48:53.800Z,59.24
2022-08-07T19:51:53.189Z,59.25
2022-08-07T19:54:35.150Z,60.36
2022-08-07T19:58:00.720Z,60.90
2022-08-07T20:00:28.901Z,60.41
2022-08-07T20:03:33.578Z,61.07
2022-08-07T20:06:15.482Z,61.38
2022-08-07T20:09:05.930Z,61.07
2022-08-07T20:12:23.240Z,61.95
2022-08-07T20:14:58.661Z,62.73
2022-08-07T20:17:38.812Z,63.19
2022-08-07T20:20:09.970Z,64.05
2022-08-07T20:22:45.483Z,63.35
2022-08-07T20:25:20.404Z,63.17
2022-08-07T20:27:58.645Z,63.15
2022-08-07T20:30:36.876Z,62.96
2022-08-07T20:33:24.137Z,63.30
2022-08-07T20:36:05.319Z,63.23
2022-08-07T20:38:53.440Z,63.28
2022-08-07T20:41:38.476Z,63.99
2022-08-07T20:44:12.793Z,64.71
2022-08-07T20:46:46.958Z,65.58
2022-08-07T20:49:58.082Z,65.06
2022-08-07T20:52:52.048Z,65.49
2022-08-07T20:55:41.389Z,65.31
2022-08-07T20:58:12.220Z,66.07
2022-08-07T21:00:56.409Z,65.83
2022-08-07T21:03:32.671Z,66.17
2022-08-07T21:06:21.381Z,66.10
2022-08-07T21:09:07.560Z,66.01
2022-08-07T21:11:50.875Z,66.40
2022-08-07T21:14:34.303Z,66.59
2022-08-07T21:18:02.674Z,67.99
2022-08-07T21:20:09.837Z,68.18
2022-08-07T21:22:51.255Z,67.81
2022-08-07T21:25:56.366Z,68.62
2022-08-07T21:28:50.926Z,67.61
2022-08-07T21:31:49.933Z,68.02
2022-08-07T21:34:32.466Z,68.55
2022-08-07T21:37:14.625Z,69.41
2022-08-07T21:40:07.583Z,68.51
2022-08-07T21:42:55.634Z,69.10
2022-08-07T21:46:07.895Z,70.50
2022-08-07T21:48:56.113Z,70.07
2022-08-07T21:51:34.062Z,69.95
2022-08-07T21:54:48.289Z,69.62
2022-08-07T21:57:52.333Z,68.96
2022-08-07T22:00:29.689Z,68.59
2022-08-07T22:03:09.086Z,69.75
2022-08-07T22:05:48.287Z,69.68
2022-08-07T22:08:21.899Z,70.62
2022-08-07T22:11:01.151Z,70.05
2022-08-07T22:13:50.272Z,70.45
2022-08-07T22:16:44.881Z,70.65
2022-08-07T22:19:37.001Z,70.19
2022-08-07T22:22:27.426Z,69.52
2022-08-07T22:25:08.263Z,70.31
2022-08-07T22:28:07.548Z,70.50
2022-08-07T22:31:45.193Z,71.39
2022-08-07T22:34:35.941Z,71.68
2022-08-07T22:37:12.575Z,70.29
2022-08-07T22:40:06.029Z,71.82
2022-08-07T22:42:47.106Z,71.19
2022-08-07T22:46:04.413Z,70.82
2022-08-07T22:49:07.800Z,70.99
2022-08-07T22:51:57.375Z,71.64
2022-08-07T22:55:17.320Z,71.38
2022-08-07T22:58:11.289Z,71.66
2022-08-07T23:00:46.207Z,72.00
2022-08-07T23:03:57.993Z,71.43
2022-08-07T23:06:35.305Z,72.00
2022-08-07T23:10:05.051Z,72.43
2022-08-07T23:12:20.834Z,72.46
2022-08-07T23:16:07.211Z,72.60
2022-08-07T23:19:47.727Z,72.68
2022-08-07T23:22:32.615Z,73.38
2022-08-07T23:25:28.403Z,73.63
2022-08-07T23:28:22.805Z,73.12
2022-08-07T23:32:49.170Z,73.02
2022-08-07T23:34:52.946Z,73.88
2022-08-07T23:38:00.726Z,73.74
2022-08-07T23:40:39.692Z,72.95
2022-08-07T23:43:22.257Z,74.08
2022-08-07T23:46:10.353Z,74.64
2022-08-07T23:48:58.613Z,74.32
2022-08-07T23:53:01.378Z,73.90
2022-08-07T23:54:53.187Z,73.81
2022-08-07T23:57:49.611Z,74.17
