createdAt,value
2023-04-09T00:06:12.482Z,5.94
2023-04-09T00:12:54.696Z,5.90
2023-04-09T00:19:36.887Z,5.85
2023-04-09T00:26:19.135Z,5.86
2023-04-09T00:33:02.313Z,5.91
2023-04-09T00:39:44.749Z,5.91
2023-04-09T00:46:27.229Z,5.89
2023-04-09T00:53:10.433Z,5.88
2023-04-09T00:59:52.609Z,5.87
2023-04-09T01:06:58.899Z,5.87
2023-04-09T01:13:50.681Z,5.92
2023-04-09T01:20:40.807Z,5.97
2023-04-09T01:27:23.525Z,6.02
2023-04-09T01:34:13.062Z,6.06
2023-04-09T01:40:57.882Z,6.07
2023-04-09T01:47:40.700Z,6.07
2023-04-09T01:54:23.067Z,6.01
2023-04-09T02:01:38.179Z,5.97
2023-04-09T02:08:23.012Z,5.89
2023-04-09T02:15:07.468Z,5.84
2023-04-09T02:21:49.742Z,5.82
2023-04-09T02:28:31.919Z,5.70
2023-04-09T02:35:15.398Z,5.53
2023-04-09T02:41:58.032Z,5.43
2023-04-09T02:48:42.513Z,5.40
2023-04-09T02:55:25.163Z,5.37
2023-04-09T03:02:07.513Z,5.35
2023-04-09T03:08:49.927Z,5.33
2023-04-09T03:15:32.398Z,5.27
2023-04-09T03:22:15.324Z,5.20
2023-04-09T03:28:57.878Z,5.19
2023-04-09T03:35:40.180Z,5.21
2023-04-09T03:42:22.699Z,5.18
2023-04-09T03:49:05.315Z,5.12
2023-04-09T03:55:55.718Z,5.07
2023-04-09T04:02:41.872Z,5.02
2023-04-09T04:09:25.462Z,5.02
2023-04-09T04:16:11.783Z,5.01
2023-04-09T04:22:56.269Z,5.01
2023-04-09T04:29:40.090Z,5.02
2023-04-09T04:36:37.818Z,5.04
2023-04-09T04:43:21.492Z,5.04
2023-04-09T04:50:07.515Z,5.07
2023-04-09T04:57:01.160Z,5.12
2023-04-09T05:03:50.325Z,5.22
2023-04-09T05:10:43.305Z,5.31
2023-04-09T05:17:26.614Z,5.41
2023-04-09T05:24:08.972Z,5.48
2023-04-09T05:30:51.414Z,5.53
2023-04-09T05:37:34.765Z,5.55
2023-04-09T05:44:17.092Z,5.54
2023-04-09T05:51:01.036Z,5.60
2023-04-09T05:57:45.479Z,5.69
2023-04-09T06:04:28.228Z,5.73
2023-04-09T06:11:14.168Z,5.79
2023-04-09T06:17:58.829Z,5.89
2023-04-09T06:24:41.531Z,5.98
2023-04-09T06:31:23.708Z,6.00
2023-04-09T06:38:06.962Z,6.03
2023-04-09T06:44:49.112Z,6.11
2023-04-09T06:51:31.839Z,6.22
2023-04-09T06:58:14.096Z,6.36
2023-04-09T07:04:56.333Z,6.50
2023-04-09T07:11:38.489Z,6.61
2023-04-09T07:18:21.019Z,6.69
2023-04-09T07:25:03.153Z,6.71
2023-04-09T07:31:45.307Z,6.72
2023-04-09T07:38:30.261Z,6.78
2023-04-09T07:45:12.522Z,6.92
2023-04-09T07:51:54.756Z,7.10
2023-04-09T07:58:38.142Z,7.29
2023-04-09T08:05:20.487Z,7.41
2023-04-09T08:12:02.839Z,7.73
2023-04-09T08:18:45.815Z,7.98
2023-04-09T08:25:27.993Z,8.05
2023-04-09T08:32:10.317Z,8.26
2023-04-09T08:38:54.771Z,8.59
2023-04-09T08:45:40.298Z,9.08
2023-04-09T08:52:34.602Z,9.55
2023-04-09T08:59:18.650Z,9.98
2023-04-09T09:06:00.850Z,10.52
2023-04-09T09:12:43.165Z,10.83
2023-04-09T09:19:25.646Z,11.25
2023-04-09T09:26:24.701Z,11.60
2023-04-09T09:33:10.697Z,11.84
2023-04-09T09:39:53.227Z,11.96
2023-04-09T09:46:38.787Z,12.33
2023-04-09T09:53:27.310Z,12.67
2023-04-09T10:00:13.829Z,12.89
2023-04-09T10:06:57.957Z,12.92
2023-04-09T10:13:49.019Z,13.09
2023-04-09T10:20:43.884Z,13.21
2023-04-09T10:27:29.462Z,13.54
2023-04-09T10:34:14.885Z,13.94
2023-04-09T10:40:57.589Z,14.16
2023-04-09T10:47:42.838Z,14.20
2023-04-09T10:54:34.462Z,13.91
2023-04-09T11:01:22.819Z,14.02
2023-04-09T11:08:08.210Z,14.18
2023-04-09T11:14:50.861Z,14.50
2023-04-09T11:21:33.595Z,14.52
2023-04-09T11:28:18.166Z,14.46
2023-04-09T11:35:00.293Z,14.45
2023-04-09T11:41:43.567Z,14.64
2023-04-09T11:48:26.047Z,14.70
2023-04-09T11:55:12.187Z,14.75
2023-04-09T12:01:54.495Z,14.63
2023-04-09T12:08:37.580Z,14.84
2023-04-09T12:15:26.196Z,15.21
2023-04-09T12:22:08.406Z,15.51
2023-04-09T12:28:51.429Z,15.60
2023-04-09T12:35:34.636Z,15.45
2023-04-09T12:42:16.963Z,15.55
2023-04-09T12:48:59.219Z,15.53
2023-04-09T12:55:42.873Z,15.05
2023-04-09T13:02:26.336Z,14.69
2023-04-09T13:09:08.636Z,14.60
2023-04-09T13:15:51.013Z,14.55
2023-04-09T13:22:33.227Z,14.46
2023-04-09T13:29:15.636Z,14.46
2023-04-09T13:35:58.324Z,14.45
2023-04-09T13:42:40.718Z,14.37
2023-04-09T13:49:22.946Z,14.06
2023-04-09T13:56:05.639Z,13.88
2023-04-09T14:02:48.004Z,13.56
2023-04-09T14:09:30.688Z,13.60
2023-04-09T14:16:13.007Z,13.73
2023-04-09T14:22:55.311Z,13.69
2023-04-09T14:29:37.470Z,13.55
2023-04-09T14:36:19.602Z,13.42
2023-04-09T14:43:02.042Z,13.45
2023-04-09T14:49:44.226Z,13.59
2023-04-09T14:56:26.400Z,13.67
2023-04-09T15:03:08.836Z,13.55
2023-04-09T15:09:51.326Z,13.25
2023-04-09T15:16:37.341Z,12.72
2023-04-09T15:23:19.781Z,12.27
2023-04-09T15:30:02.135Z,11.88
2023-04-09T15:36:46.164Z,11.41
2023-04-09T15:43:28.556Z,11.12
2023-04-09T15:50:11.093Z,11.01
2023-04-09T15:56:53.290Z,10.92
2023-04-09T16:03:39.904Z,10.71
2023-04-09T16:10:22.175Z,10.65
2023-04-09T16:17:04.513Z,10.54
2023-04-09T16:23:46.927Z,10.27
2023-04-09T16:30:31.675Z,9.93
2023-04-09T16:37:13.873Z,9.72
2023-04-09T16:43:56.337Z,9.55
2023-04-09T16:50:40.084Z,9.26
2023-04-09T16:57:22.278Z,9.05
2023-04-09T17:04:04.636Z,8.81
2023-04-09T17:10:47.015Z,8.63
2023-04-09T17:17:29.243Z,8.42
2023-04-09T17:24:11.655Z,8.23
2023-04-09T17:30:53.845Z,8.00
2023-04-09T17:37:36.679Z,7.83
2023-04-09T17:44:19.156Z,7.64
2023-04-09T17:51:01.394Z,7.42
2023-04-09T17:57:43.686Z,7.28
2023-04-09T18:04:27.064Z,7.07
2023-04-09T18:11:13.187Z,6.85
2023-04-09T18:17:56.170Z,6.59
2023-04-09T18:24:38.378Z,6.34
2023-04-09T18:31:20.674Z,6.02
2023-04-09T18:38:03.006Z,5.73
2023-04-09T18:44:45.790Z,5.48
2023-04-09T18:51:28.176Z,5.28
2023-04-09T18:58:15.304Z,5.11
2023-04-09T19:04:58.699Z,4.94
2023-04-09T19:11:41.086Z,4.81
2023-04-09T19:18:23.218Z,4.70
2023-04-09T19:25:07.653Z,4.62
2023-04-09T19:31:49.969Z,4.61
2023-04-09T19:38:32.170Z,4.60
2023-04-09T19:45:15.907Z,4.57
2023-04-09T19:51:58.052Z,4.42
2023-04-09T19:58:43.266Z,4.26
2023-04-09T20:05:26.221Z,4.15
2023-04-09T20:12:10.167Z,4.05
2023-04-09T20:18:52.633Z,3.98
2023-04-09T20:25:36.684Z,3.93
2023-04-09T20:32:19.851Z,3.87
2023-04-09T20:39:02.151Z,3.80
2023-04-09T20:45:44.718Z,3.77
2023-04-09T20:52:30.920Z,3.72
2023-04-09T20:59:13.657Z,3.68
2023-04-09T21:05:55.977Z,3.66
2023-04-09T21:12:38.151Z,3.58
2023-04-09T21:19:20.435Z,3.54
2023-04-09T21:26:04.870Z,3.49
2023-04-09T21:32:47.135Z,3.46
2023-04-09T21:39:29.680Z,3.43
2023-04-09T21:46:12.208Z,3.41
2023-04-09T21:52:54.451Z,3.38
2023-04-09T21:59:36.770Z,3.34
2023-04-09T22:06:19.562Z,3.33
2023-04-09T22:13:01.726Z,3.32
2023-04-09T22:19:44.003Z,3.29
2023-04-09T22:26:26.632Z,3.23
2023-04-09T22:33:08.854Z,3.16
2023-04-09T22:39:51.015Z,3.10
2023-04-09T22:46:34.760Z,3.05
2023-04-09T22:53:20.865Z,3.01
2023-04-09T23:00:05.149Z,2.93
2023-04-09T23:06:47.329Z,2.83
2023-04-09T23:13:29.589Z,2.76
2023-04-09T23:20:14.781Z,2.74
2023-04-09T23:26:57.022Z,2.73
2023-04-09T23:33:41.886Z,2.72
2023-04-09T23:40:24.027Z,2.71
2023-04-09T23:47:06.676Z,2.70
2023-04-09T23:53:49.425Z,2.70
