createdAt,value
2018-05-24T00:01:49.130Z,20.10
2018-05-24T00:04:18.409Z,24.50
2018-05-24T00:06:46.767Z,20.60
2018-05-24T00:09:15.743Z,20.60
2018-05-24T00:11:45.361Z,21.47
2018-05-24T00:14:14.766Z,21.83
2018-05-24T00:16:44.060Z,19.70
2018-05-24T00:19:13.440Z,21.90
2018-05-24T00:21:42.146Z,24.13
2018-05-24T00:24:11.195Z,21.40
2018-05-24T00:26:40.748Z,22.20
2018-05-24T00:29:09.955Z,20.10
2018-05-24T00:31:38.660Z,22.43
2018-05-24T00:34:06.843Z,19.10
2018-05-24T00:36:35.790Z,20.47
2018-05-24T00:39:05.343Z,20.50
2018-05-24T00:41:34.920Z,20.17
2018-05-24T00:44:03.147Z,20.47
2018-05-24T00:46:32.909Z,19.60
2018-05-24T00:49:01.665Z,19.93
2018-05-24T00:51:30.686Z,20.53
2018-05-24T00:53:59.696Z,21.07
2018-05-24T00:56:27.964Z,21.20
2018-05-24T00:58:56.877Z,19.97
2018-05-24T01:01:26.348Z,19.20
2018-05-24T01:03:54.534Z,23.27
2018-05-24T01:06:22.715Z,23.30
2018-05-24T01:08:51.456Z,21.20
2018-05-24T01:11:21.523Z,24.70
2018-05-24T01:13:51.640Z,22.13
2018-05-24T01:16:20.532Z,20.20
2018-05-24T01:18:49.833Z,19.50
2018-05-24T01:21:18.003Z,21.67
2018-05-24T01:23:47.417Z,18.87
2018-05-24T01:26:16.747Z,19.67
2018-05-24T01:28:45.841Z,18.60
2018-05-24T01:31:14.972Z,20.83
2018-05-24T01:33:44.881Z,19.77
2018-05-24T01:36:15.039Z,18.67
2018-05-24T01:38:44.319Z,17.83
2018-05-24T01:41:13.423Z,17.23
2018-05-24T01:43:41.576Z,18.70
2018-05-24T01:46:11.086Z,17.83
2018-05-24T01:48:41.410Z,18.10
2018-05-24T01:51:10.851Z,18.67
2018-05-24T01:53:39.753Z,17.50
2018-05-24T01:56:08.936Z,22.17
2018-05-24T01:58:37.585Z,17.20
2018-05-24T02:01:07.613Z,19.77
2018-05-24T02:03:37.684Z,19.00
2018-05-24T02:06:07.080Z,21.70
2018-05-24T02:08:36.492Z,18.30
2018-05-24T02:11:05.382Z,20.07
2018-05-24T02:13:34.250Z,17.33
2018-05-24T02:16:03.778Z,16.90
2018-05-24T02:18:32.522Z,16.97
2018-05-24T02:21:00.922Z,17.13
2018-05-24T02:23:30.041Z,26.00
2018-05-24T02:25:58.131Z,17.77
2018-05-24T02:28:27.462Z,24.67
2018-05-24T02:30:56.317Z,16.80
2018-05-24T02:33:24.355Z,16.73
2018-05-24T02:35:53.892Z,20.97
2018-05-24T02:38:22.552Z,19.10
2018-05-24T02:40:50.571Z,16.53
2018-05-24T02:43:20.029Z,15.47
2018-05-24T02:45:49.515Z,20.77
2018-05-24T02:48:18.601Z,22.23
2018-05-24T02:50:48.143Z,18.13
2018-05-24T02:53:16.995Z,27.10
2018-05-24T02:55:45.637Z,22.27
2018-05-24T02:58:14.980Z,17.77
2018-05-24T03:00:43.627Z,17.63
2018-05-24T03:03:11.835Z,16.87
2018-05-24T03:05:40.261Z,18.87
2018-05-24T03:08:10.785Z,17.77
2018-05-24T03:10:40.845Z,19.40
2018-05-24T03:13:09.049Z,20.07
2018-05-24T03:15:38.115Z,15.63
2018-05-24T03:18:07.715Z,19.93
2018-05-24T03:20:38.092Z,16.50
2018-05-24T03:23:09.992Z,20.93
2018-05-24T03:25:40.251Z,18.30
2018-05-24T03:28:10.116Z,18.87
2018-05-24T03:30:39.007Z,16.60
2018-05-24T03:33:09.411Z,19.13
2018-05-24T03:35:38.122Z,23.70
2018-05-24T03:38:06.704Z,18.60
2018-05-24T03:40:35.139Z,17.50
2018-05-24T03:43:02.681Z,18.17
2018-05-24T03:45:31.425Z,19.70
2018-05-24T03:48:00.333Z,18.23
2018-05-24T03:50:30.057Z,18.27
2018-05-24T03:52:58.565Z,24.73
2018-05-24T03:55:28.634Z,19.80
2018-05-24T03:57:58.077Z,17.27
2018-05-24T04:00:37.460Z,20.27
2018-05-24T04:03:17.375Z,17.27
2018-05-24T04:05:47.380Z,16.93
2018-05-24T04:08:15.936Z,17.00
2018-05-24T04:10:43.482Z,15.20
2018-05-24T04:13:12.486Z,17.50
2018-05-24T04:15:40.880Z,17.40
2018-05-24T04:18:09.201Z,15.63
2018-05-24T04:20:39.367Z,16.90
2018-05-24T04:23:09.658Z,16.10
2018-05-24T04:25:39.756Z,18.00
2018-05-24T04:28:09.069Z,16.00
2018-05-24T04:30:39.851Z,16.70
2018-05-24T04:33:08.708Z,22.73
2018-05-24T04:35:38.179Z,17.57
2018-05-24T04:38:09.295Z,17.50
2018-05-24T04:40:38.152Z,17.00
2018-05-24T04:43:06.328Z,16.30
2018-05-24T04:45:34.820Z,16.80
2018-05-24T04:48:05.387Z,20.43
2018-05-24T04:50:34.644Z,17.97
2018-05-24T04:53:03.227Z,16.83
2018-05-24T04:55:31.867Z,17.07
2018-05-24T04:58:00.729Z,17.17
2018-05-24T05:00:29.591Z,18.27
2018-05-24T05:02:57.623Z,17.87
2018-05-24T05:05:27.187Z,16.50
2018-05-24T05:07:57.099Z,20.27
2018-05-24T05:10:25.533Z,17.70
2018-05-24T05:12:54.580Z,20.07
2018-05-24T05:15:23.341Z,17.57
2018-05-24T05:17:53.010Z,16.17
2018-05-24T05:20:21.913Z,16.53
2018-05-24T05:22:51.063Z,19.10
2018-05-24T05:25:21.353Z,17.77
2018-05-24T05:27:51.145Z,20.90
2018-05-24T05:30:21.805Z,18.20
2018-05-24T05:32:51.397Z,15.80
2018-05-24T05:35:20.071Z,16.00
2018-05-24T05:37:49.274Z,19.03
2018-05-24T05:40:19.288Z,17.90
2018-05-24T05:42:49.405Z,20.37
2018-05-24T05:45:18.085Z,15.90
2018-05-24T05:47:46.165Z,16.50
2018-05-24T05:50:14.573Z,16.43
2018-05-24T05:52:43.187Z,18.40
2018-05-24T05:55:13.046Z,14.93
2018-05-24T05:57:43.738Z,16.80
2018-05-24T06:00:14.336Z,15.10
2018-05-24T06:02:43.110Z,15.33
2018-05-24T06:05:13.623Z,15.73
2018-05-24T06:07:42.561Z,15.90
2018-05-24T06:10:12.656Z,14.40
2018-05-24T06:12:41.580Z,17.70
2018-05-24T06:15:10.689Z,14.77
2018-05-24T06:17:38.396Z,17.33
2018-05-24T06:20:07.938Z,15.77
2018-05-24T06:22:36.539Z,18.93
2018-05-24T06:25:04.961Z,15.30
2018-05-24T06:27:34.502Z,18.23
2018-05-24T06:30:03.748Z,15.40
2018-05-24T06:32:32.798Z,15.27
2018-05-24T06:35:01.610Z,14.60
2018-05-24T06:37:31.005Z,17.30
2018-05-24T06:40:01.029Z,16.70
2018-05-24T06:42:29.999Z,13.63
2018-05-24T06:44:58.676Z,14.17
2018-05-24T06:47:28.321Z,15.93
2018-05-24T06:49:56.479Z,15.13
2018-05-24T06:52:24.600Z,14.80
2018-05-24T06:54:56.249Z,14.50
2018-05-24T06:57:24.781Z,15.10
2018-05-24T06:59:54.551Z,16.90
2018-05-24T07:02:23.825Z,17.97
2018-05-24T07:04:52.218Z,15.50
2018-05-24T07:09:55.602Z,20.30
2018-05-24T07:12:24.262Z,14.17
2018-05-24T07:14:54.264Z,20.60
2018-05-24T07:17:23.726Z,15.13
2018-05-24T07:19:53.027Z,13.40
2018-05-24T07:22:22.802Z,15.80
2018-05-24T07:24:51.570Z,13.87
2018-05-24T07:27:22.025Z,13.33
2018-05-24T07:29:51.513Z,14.00
2018-05-24T07:32:20.458Z,11.27
2018-05-24T07:34:50.060Z,12.77
2018-05-24T07:37:19.114Z,24.10
2018-05-24T07:39:49.412Z,12.53
2018-05-24T07:42:20.773Z,12.57
2018-05-24T07:44:50.672Z,12.33
2018-05-24T07:47:18.994Z,12.67
2018-05-24T07:49:47.328Z,12.40
2018-05-24T07:52:16.618Z,15.83
2018-05-24T07:54:44.689Z,13.80
2018-05-24T07:57:14.594Z,11.97
2018-05-24T07:59:43.408Z,13.40
2018-05-24T08:02:13.031Z,13.10
2018-05-24T08:04:41.245Z,12.53
2018-05-24T08:07:10.638Z,16.30
2018-05-24T08:09:39.096Z,13.43
2018-05-24T08:12:08.425Z,12.23
2018-05-24T08:14:37.210Z,11.63
2018-05-24T08:17:05.727Z,13.10
2018-05-24T08:19:34.408Z,15.80
2018-05-24T08:22:04.478Z,12.27
2018-05-24T08:24:34.132Z,15.90
2018-05-24T08:27:04.443Z,12.40
2018-05-24T08:29:35.351Z,14.67
2018-05-24T08:32:05.603Z,11.93
2018-05-24T08:34:34.242Z,11.47
2018-05-24T08:46:44.267Z,20.07
2018-05-24T08:49:12.979Z,19.80
2018-05-24T08:51:41.640Z,14.47
2018-05-24T08:54:10.817Z,17.63
2018-05-24T08:56:39.892Z,11.80
2018-05-24T08:59:08.400Z,13.73
2018-05-24T09:01:37.176Z,15.20
2018-05-24T09:04:06.089Z,12.93
2018-05-24T09:06:35.757Z,13.27
2018-05-24T09:09:06.899Z,13.07
2018-05-24T09:11:34.978Z,12.10
2018-05-24T09:14:05.218Z,10.67
2018-05-24T09:16:34.822Z,12.70
2018-05-24T09:19:03.911Z,11.07
2018-05-24T09:21:33.469Z,14.20
2018-05-24T09:24:02.672Z,11.70
2018-05-24T09:26:31.985Z,13.80
2018-05-24T09:29:00.624Z,13.10
2018-05-24T09:31:29.285Z,19.03
2018-05-24T09:33:58.859Z,11.10
2018-05-24T09:36:27.530Z,12.83
2018-05-24T09:38:56.281Z,12.27
2018-05-24T09:41:27.616Z,17.23
2018-05-24T09:43:56.712Z,11.40
2018-05-24T09:46:26.509Z,12.33
2018-05-24T09:48:56.030Z,13.37
2018-05-24T09:51:26.353Z,18.73
2018-05-24T09:53:54.543Z,11.17
2018-05-24T09:56:23.734Z,13.90
2018-05-24T09:58:52.811Z,11.17
2018-05-24T10:01:22.127Z,12.23
2018-05-24T10:03:51.120Z,10.77
2018-05-24T10:06:20.157Z,10.13
2018-05-24T10:08:48.367Z,14.20
2018-05-24T10:11:17.443Z,10.30
2018-05-24T10:13:47.815Z,10.33
2018-05-24T10:16:17.790Z,12.03
2018-05-24T10:18:46.410Z,10.97
2018-05-24T10:21:14.670Z,10.50
2018-05-24T10:23:43.869Z,9.90
2018-05-24T10:26:12.166Z,13.10
2018-05-24T10:28:44.045Z,12.20
2018-05-24T10:31:13.552Z,9.03
2018-05-24T10:33:42.465Z,13.87
2018-05-24T10:36:11.556Z,10.30
2018-05-24T10:38:41.021Z,16.17
2018-05-24T10:41:11.144Z,10.10
2018-05-24T10:43:40.017Z,10.67
2018-05-24T10:46:07.579Z,13.83
2018-05-24T10:48:37.020Z,9.60
2018-05-24T10:51:05.203Z,10.93
2018-05-24T10:53:33.884Z,13.27
2018-05-24T10:56:02.717Z,13.53
2018-05-24T10:58:31.278Z,10.20
2018-05-24T11:01:00.505Z,9.77
2018-05-24T11:03:29.164Z,11.60
2018-05-24T11:05:58.001Z,10.37
2018-05-24T11:08:27.669Z,10.70
2018-05-24T11:10:55.259Z,9.63
2018-05-24T11:13:24.028Z,10.83
2018-05-24T11:15:57.739Z,10.97
2018-05-24T11:18:28.325Z,11.50
2018-05-24T11:20:58.395Z,9.20
2018-05-24T11:23:26.721Z,10.60
2018-05-24T11:26:02.665Z,9.07
2018-05-24T11:28:31.808Z,9.00
2018-05-24T11:31:02.267Z,10.13
2018-05-24T11:33:31.375Z,13.00
2018-05-24T11:36:02.964Z,14.90
2018-05-24T11:38:31.984Z,9.60
2018-05-24T11:41:01.774Z,13.63
2018-05-24T11:43:31.838Z,10.67
2018-05-24T11:46:04.079Z,10.27
2018-05-24T11:48:33.683Z,9.00
2018-05-24T11:51:04.040Z,9.23
2018-05-24T11:53:35.810Z,15.83
2018-05-24T11:56:03.867Z,12.53
2018-05-24T11:58:33.042Z,8.40
2018-05-24T12:01:02.295Z,9.17
2018-05-24T12:03:31.158Z,9.60
2018-05-24T12:06:03.822Z,9.20
2018-05-24T12:08:32.158Z,9.07
2018-05-24T12:11:01.065Z,11.43
2018-05-24T12:13:30.290Z,13.07
2018-05-24T12:16:00.569Z,9.80
2018-05-24T12:18:29.725Z,17.00
2018-05-24T12:20:59.162Z,14.97
2018-05-24T12:23:28.506Z,18.27
2018-05-24T12:25:56.622Z,9.23
2018-05-24T12:28:24.713Z,9.70
2018-05-24T12:30:53.399Z,8.27
2018-05-24T12:33:21.882Z,12.40
2018-05-24T12:35:52.005Z,12.57
2018-05-24T12:38:21.108Z,14.70
2018-05-24T12:40:51.567Z,11.23
2018-05-24T12:43:21.003Z,13.70
2018-05-24T12:45:52.214Z,11.80
2018-05-24T12:48:23.386Z,11.10
2018-05-24T12:50:53.521Z,13.20
2018-05-24T12:53:24.156Z,9.53
2018-05-24T12:55:53.381Z,11.20
2018-05-24T12:58:22.680Z,15.50
2018-05-24T13:00:51.851Z,13.77
2018-05-24T13:03:21.021Z,10.47
2018-05-24T13:05:51.132Z,9.57
2018-05-24T13:08:28.069Z,10.40
2018-05-24T13:10:57.116Z,15.00
2018-05-24T13:13:26.450Z,11.23
2018-05-24T13:15:54.826Z,10.50
2018-05-24T13:18:23.509Z,11.30
2018-05-24T13:20:53.985Z,12.90
2018-05-24T13:23:23.469Z,11.40
2018-05-24T13:25:53.018Z,12.70
2018-05-24T13:28:24.910Z,12.17
2018-05-24T13:30:59.563Z,12.40
2018-05-24T13:33:28.710Z,12.40
2018-05-24T13:35:59.885Z,18.43
2018-05-24T13:38:28.820Z,10.83
2018-05-24T13:40:58.210Z,13.10
2018-05-24T13:43:28.033Z,13.40
2018-05-24T13:45:58.347Z,11.03
2018-05-24T13:48:27.498Z,9.27
2018-05-24T13:50:56.756Z,10.43
2018-05-24T13:53:26.246Z,16.20
2018-05-24T13:55:54.870Z,14.43
2018-05-24T13:58:23.027Z,15.70
2018-05-24T14:00:50.603Z,13.90
2018-05-24T14:03:20.309Z,17.10
2018-05-24T14:05:49.783Z,15.80
2018-05-24T14:08:20.523Z,13.67
2018-05-24T14:10:49.289Z,11.57
2018-05-24T14:13:20.550Z,12.90
2018-05-24T14:15:49.657Z,12.87
2018-05-24T14:18:18.993Z,13.87
2018-05-24T14:20:48.461Z,14.00
2018-05-24T14:23:19.854Z,17.70
2018-05-24T14:25:49.911Z,19.47
2018-05-24T14:28:20.130Z,18.13
2018-05-24T14:30:48.616Z,15.93
2018-05-24T14:33:19.635Z,16.80
2018-05-24T14:35:49.584Z,13.30
2018-05-24T14:38:18.308Z,15.20
2018-05-24T14:40:46.932Z,15.23
2018-05-24T14:43:15.332Z,14.67
2018-05-24T14:45:43.981Z,13.93
2018-05-24T14:48:13.317Z,21.63
2018-05-24T14:50:41.990Z,15.13
2018-05-24T14:53:10.407Z,15.63
2018-05-24T14:55:40.050Z,17.53
2018-05-24T14:58:09.898Z,15.17
2018-05-24T15:00:38.730Z,14.97
2018-05-24T15:03:08.384Z,19.20
2018-05-24T15:05:37.948Z,16.97
2018-05-24T15:08:09.108Z,15.53
2018-05-24T15:10:39.465Z,17.77
2018-05-24T15:13:09.689Z,16.80
2018-05-24T15:15:41.474Z,14.23
2018-05-24T15:18:09.976Z,35.63
2018-05-24T15:20:38.593Z,31.53
2018-05-24T15:23:09.132Z,21.37
2018-05-24T15:25:39.986Z,17.90
2018-05-24T15:28:10.929Z,27.83
2018-05-24T15:30:39.820Z,21.70
2018-05-24T15:33:12.299Z,35.37
2018-05-24T15:35:42.559Z,36.90
2018-05-24T15:38:11.655Z,19.40
2018-05-24T15:40:40.079Z,24.33
2018-05-24T15:43:09.498Z,22.90
2018-05-24T15:45:38.518Z,18.77
2018-05-24T15:48:09.022Z,13.97
2018-05-24T15:50:38.790Z,16.33
2018-05-24T15:53:07.439Z,15.20
2018-05-24T15:55:36.717Z,10.50
2018-05-24T15:58:05.619Z,12.57
2018-05-24T16:00:35.483Z,15.43
2018-05-24T16:03:04.855Z,13.50
2018-05-24T16:05:34.758Z,13.80
2018-05-24T16:08:03.421Z,13.77
2018-05-24T16:10:32.684Z,11.57
2018-05-24T16:13:01.853Z,14.37
2018-05-24T16:15:31.132Z,13.50
2018-05-24T16:18:02.087Z,12.80
2018-05-24T16:20:30.849Z,12.17
2018-05-24T16:22:59.690Z,14.00
2018-05-24T16:25:29.194Z,14.97
2018-05-24T16:27:59.654Z,20.73
2018-05-24T16:30:28.060Z,15.80
2018-05-24T16:32:56.703Z,14.60
2018-05-24T16:35:25.167Z,16.83
2018-05-24T16:37:53.201Z,18.87
2018-05-24T16:40:23.247Z,20.20
2018-05-24T16:42:51.543Z,17.80
2018-05-24T16:45:20.990Z,19.27
2018-05-24T16:47:50.105Z,13.43
2018-05-24T16:50:18.412Z,15.77
2018-05-24T16:52:46.585Z,15.50
2018-05-24T16:55:14.759Z,21.37
2018-05-24T16:57:43.345Z,16.20
2018-05-24T17:00:13.585Z,14.30
2018-05-24T17:02:41.844Z,15.47
2018-05-24T17:05:10.164Z,15.83
2018-05-24T17:07:39.217Z,14.17
2018-05-24T17:10:07.247Z,17.10
2018-05-24T17:12:37.251Z,19.40
2018-05-24T17:15:06.606Z,13.17
2018-05-24T17:17:34.201Z,18.70
2018-05-24T17:20:03.154Z,15.30
2018-05-24T17:22:33.379Z,14.93
2018-05-24T17:25:03.512Z,16.00
2018-05-24T17:27:32.438Z,17.53
2018-05-24T17:30:01.059Z,18.07
2018-05-24T17:32:29.228Z,15.27
2018-05-24T17:34:59.100Z,14.90
2018-05-24T17:37:30.023Z,17.90
2018-05-24T17:39:58.438Z,13.37
2018-05-24T17:42:27.206Z,13.63
2018-05-24T17:44:55.841Z,19.10
2018-05-24T17:47:24.316Z,14.47
2018-05-24T17:49:53.559Z,14.70
2018-05-24T17:52:23.409Z,15.47
2018-05-24T17:54:54.162Z,13.63
2018-05-24T17:57:23.993Z,14.97
2018-05-24T17:59:52.050Z,17.80
2018-05-24T18:02:23.262Z,15.17
2018-05-24T18:04:53.621Z,14.30
2018-05-24T18:07:23.868Z,14.97
2018-05-24T18:09:56.841Z,14.60
2018-05-24T18:12:27.379Z,13.93
2018-05-24T18:14:56.649Z,11.20
2018-05-24T18:17:25.381Z,15.63
2018-05-24T18:19:54.138Z,13.23
2018-05-24T18:22:23.450Z,12.47
2018-05-24T18:24:51.616Z,13.13
2018-05-24T18:27:20.940Z,10.77
2018-05-24T18:29:51.954Z,13.90
2018-05-24T18:32:20.904Z,22.37
2018-05-24T18:34:51.347Z,15.83
2018-05-24T18:37:20.937Z,16.03
2018-05-24T18:39:49.042Z,18.50
2018-05-24T18:42:17.950Z,16.60
2018-05-24T18:44:47.067Z,17.57
2018-05-24T18:47:15.135Z,19.13
2018-05-24T18:49:44.830Z,20.80
2018-05-24T18:52:13.713Z,20.23
2018-05-24T18:54:44.483Z,21.30
2018-05-24T18:57:13.346Z,22.53
2018-05-24T18:59:42.865Z,22.63
2018-05-24T19:02:11.574Z,20.83
2018-05-24T19:04:40.340Z,21.30
2018-05-24T19:07:08.616Z,21.63
2018-05-24T19:09:37.966Z,22.07
2018-05-24T19:12:08.550Z,20.40
2018-05-24T19:14:36.698Z,20.57
2018-05-24T19:17:05.686Z,19.13
2018-05-24T19:19:33.781Z,22.37
2018-05-24T19:22:04.123Z,16.60
2018-05-24T19:24:32.433Z,14.93
2018-05-24T19:27:03.454Z,16.77
2018-05-24T19:29:33.469Z,18.00
2018-05-24T19:32:04.693Z,21.33
2018-05-24T19:34:35.166Z,20.60
2018-05-24T19:37:04.186Z,22.17
2018-05-24T19:39:33.514Z,14.47
2018-05-24T19:42:03.060Z,12.80
2018-05-24T19:44:33.232Z,12.23
2018-05-24T19:47:03.052Z,16.83
2018-05-24T19:49:32.055Z,18.93
2018-05-24T19:52:01.037Z,13.33
2018-05-24T19:54:30.354Z,12.30
2018-05-24T19:56:59.004Z,14.10
2018-05-24T19:59:28.573Z,13.03
2018-05-24T20:01:57.407Z,22.60
2018-05-24T20:04:26.305Z,11.53
2018-05-24T20:06:56.053Z,9.80
2018-05-24T20:09:25.374Z,10.20
2018-05-24T20:11:55.557Z,10.80
2018-05-24T20:14:26.054Z,15.27
2018-05-24T20:16:55.263Z,10.83
2018-05-24T20:19:26.509Z,9.47
2018-05-24T20:21:56.760Z,11.87
2018-05-24T20:24:25.577Z,11.73
2018-05-24T20:26:57.089Z,13.00
2018-05-24T20:29:27.209Z,10.07
2018-05-24T20:31:58.623Z,12.57
2018-05-24T20:34:28.282Z,16.90
2018-05-24T20:36:57.005Z,13.90
2018-05-24T20:39:27.972Z,15.87
2018-05-24T20:42:00.841Z,18.03
2018-05-24T20:44:31.177Z,10.83
2018-05-24T20:47:00.813Z,12.90
2018-05-24T20:49:31.172Z,13.80
2018-05-24T20:52:00.566Z,14.77
2018-05-24T20:54:30.278Z,10.50
2018-05-24T21:09:55.346Z,9.63
2018-05-24T21:12:24.787Z,17.77
2018-05-24T21:14:54.101Z,12.60
2018-05-24T21:17:24.325Z,9.83
2018-05-24T21:19:53.161Z,14.20
2018-05-24T21:22:24.773Z,13.83
2018-05-24T21:24:54.307Z,12.80
2018-05-24T21:27:24.364Z,11.73
2018-05-24T21:29:53.780Z,11.37
2018-05-24T21:32:21.786Z,8.60
2018-05-24T21:34:50.845Z,9.27
2018-05-24T21:37:18.938Z,12.23
2018-05-24T21:39:49.665Z,9.23
2018-05-24T21:42:18.794Z,9.67
2018-05-24T21:44:47.103Z,8.80
2018-05-24T21:47:15.841Z,9.30
2018-05-24T21:49:44.542Z,11.07
2018-05-24T21:52:12.138Z,9.50
2018-05-24T21:54:41.068Z,9.47
2018-05-24T21:57:10.946Z,13.53
2018-05-24T21:59:41.341Z,9.37
2018-05-24T22:02:10.014Z,9.00
2018-05-24T22:04:38.907Z,9.70
2018-05-24T22:07:07.109Z,8.70
2018-05-24T22:09:37.221Z,11.73
2018-05-24T22:12:06.576Z,9.73
2018-05-24T22:14:35.302Z,11.23
2018-05-24T22:17:05.167Z,9.87
2018-05-24T22:19:33.353Z,13.70
2018-05-24T22:22:01.973Z,11.13
2018-05-24T22:24:29.591Z,16.70
2018-05-24T22:26:57.472Z,9.87
2018-05-24T22:29:27.139Z,12.40
2018-05-24T22:31:56.253Z,10.30
2018-05-24T22:34:25.654Z,14.47
2018-05-24T22:36:53.205Z,10.57
2018-05-24T22:39:24.106Z,11.60
2018-05-24T22:44:30.171Z,16.57
2018-05-24T22:46:58.760Z,11.60
2018-05-24T22:49:29.333Z,10.60
2018-05-24T22:52:09.089Z,11.43
2018-05-24T22:54:38.899Z,11.40
2018-05-24T22:57:07.342Z,10.70
2018-05-24T22:59:37.656Z,15.30
2018-05-24T23:02:06.730Z,12.80
2018-05-24T23:04:35.442Z,10.90
2018-05-24T23:07:04.557Z,12.50
2018-05-24T23:09:33.910Z,11.60
2018-05-24T23:12:03.144Z,11.07
2018-05-24T23:14:32.052Z,10.73
2018-05-24T23:17:02.355Z,10.17
2018-05-24T23:19:30.618Z,9.87
2018-05-24T23:22:04.652Z,17.43
2018-05-24T23:24:35.076Z,10.50
2018-05-24T23:27:07.161Z,10.90
2018-05-24T23:29:35.950Z,10.63
2018-05-24T23:32:06.907Z,14.63
2018-05-24T23:34:35.357Z,9.00
2018-05-24T23:37:05.065Z,13.17
2018-05-24T23:39:34.325Z,10.67
2018-05-24T23:42:02.491Z,14.07
2018-05-24T23:44:30.653Z,10.30
2018-05-24T23:46:58.915Z,9.57
2018-05-24T23:49:31.593Z,10.10
2018-05-24T23:52:01.945Z,13.80
2018-05-24T23:54:30.898Z,11.17
2018-05-24T23:56:59.569Z,11.87
2018-05-24T23:59:29.361Z,12.80
