createdAt,value
2019-04-28T00:01:30.968Z,97136.05
2019-04-28T00:04:37.300Z,97142.03
2019-04-28T00:07:44.901Z,97143.03
2019-04-28T00:10:53.258Z,97142.35
2019-04-28T00:14:01.916Z,97143.24
2019-04-28T00:17:11.144Z,97147.11
2019-04-28T00:20:24.089Z,97151.57
2019-04-28T00:23:57.518Z,97155.91
2019-04-28T00:27:06.118Z,97148.97
2019-04-28T00:30:13.790Z,97154.08
2019-04-28T00:33:20.341Z,97147.23
2019-04-28T00:36:26.880Z,97140.73
2019-04-28T00:39:33.320Z,97140.59
2019-04-28T00:42:41.378Z,97140.34
2019-04-28T00:45:48.073Z,97145.50
2019-04-28T00:48:54.542Z,97142.39
2019-04-28T00:52:03.073Z,97139.93
2019-04-28T00:55:11.053Z,97140.16
2019-04-28T00:58:17.581Z,97150.64
2019-04-28T01:01:40.674Z,97152.11
2019-04-28T01:08:01.218Z,97150.63
2019-04-28T01:11:08.690Z,97154.81
2019-04-28T01:14:15.188Z,97156.30
2019-04-28T01:17:27.278Z,97161.25
2019-04-28T01:20:34.167Z,97157.39
2019-04-28T01:23:40.747Z,97155.08
2019-04-28T01:26:50.740Z,97149.20
2019-04-28T01:30:06.257Z,97160.57
2019-04-28T01:33:21.659Z,97148.28
2019-04-28T01:36:30.095Z,97153.70
2019-04-28T01:39:36.429Z,97160.28
2019-04-28T01:42:43.068Z,97165.02
2019-04-28T01:45:50.248Z,97169.02
2019-04-28T01:48:57.067Z,97167.84
2019-04-28T01:52:05.771Z,97171.79
2019-04-28T01:55:12.499Z,97170.03
2019-04-28T01:58:20.501Z,97170.81
2019-04-28T02:01:27.299Z,97168.31
2019-04-28T02:04:33.847Z,97168.05
2019-04-28T02:07:40.843Z,97167.47
2019-04-28T02:10:47.568Z,97162.64
2019-04-28T02:13:54.099Z,97158.70
2019-04-28T02:17:00.696Z,97165.30
2019-04-28T02:20:10.243Z,97161.36
2019-04-28T02:23:24.847Z,97164.38
2019-04-28T02:26:31.342Z,97168.16
2019-04-28T02:29:41.417Z,97166.58
2019-04-28T02:32:45.997Z,97164.73
2019-04-28T02:35:52.582Z,97174.72
2019-04-28T02:39:00.809Z,97183.66
2019-04-28T02:42:10.925Z,97187.28
2019-04-28T02:45:21.973Z,97190.87
2019-04-28T02:48:31.045Z,97200.45
2019-04-28T02:51:42.219Z,97199.75
2019-04-28T02:54:50.713Z,97189.37
2019-04-28T02:57:57.322Z,97189.88
2019-04-28T03:01:18.530Z,97178.73
2019-04-28T03:04:15.376Z,97180.48
2019-04-28T03:07:22.038Z,97189.02
2019-04-28T03:10:31.084Z,97197.28
2019-04-28T03:13:37.572Z,97206.13
2019-04-28T03:16:45.202Z,97199.02
2019-04-28T03:19:52.074Z,97203.06
2019-04-28T03:23:00.912Z,97211.06
2019-04-28T03:26:26.353Z,97208.72
2019-04-28T03:29:43.849Z,97203.04
2019-04-28T03:32:59.434Z,97208.48
2019-04-28T03:36:03.613Z,97216.24
2019-04-28T03:39:11.069Z,97221.85
2019-04-28T03:42:17.349Z,97214.71
2019-04-28T03:45:30.674Z,97217.86
2019-04-28T03:48:37.233Z,97212.66
2019-04-28T03:51:44.274Z,97222.52
2019-04-28T03:54:51.183Z,97233.47
2019-04-28T03:57:57.714Z,97224.09
2019-04-28T04:01:10.442Z,97220.54
2019-04-28T04:04:15.851Z,97227.75
2019-04-28T04:07:22.711Z,97223.09
2019-04-28T04:11:00.501Z,97218.73
2019-04-28T04:14:16.995Z,97232.39
2019-04-28T04:17:35.492Z,97226.86
2019-04-28T04:20:42.054Z,97227.55
2019-04-28T04:23:50.961Z,97225.61
2019-04-28T04:26:56.778Z,97214.36
2019-04-28T04:30:05.317Z,97214.11
2019-04-28T04:33:11.815Z,97225.45
2019-04-28T04:36:20.753Z,97234.83
2019-04-28T04:39:26.752Z,97239.07
2019-04-28T04:42:33.244Z,97246.52
2019-04-28T04:45:40.501Z,97252.62
2019-04-28T04:48:47.550Z,97254.84
2019-04-28T04:51:54.102Z,97263.44
2019-04-28T04:55:01.664Z,97268.98
2019-04-28T04:58:10.548Z,97274.41
2019-04-28T05:01:41.382Z,97278.23
2019-04-28T05:04:55.165Z,97284.84
2019-04-28T05:08:01.939Z,97282.42
2019-04-28T05:11:09.605Z,97297.58
2019-04-28T05:14:19.643Z,97296.37
2019-04-28T05:17:26.677Z,97297.30
2019-04-28T05:20:33.488Z,97296.44
2019-04-28T05:23:46.702Z,97299.00
2019-04-28T05:26:53.139Z,97302.72
2019-04-28T05:30:02.561Z,97300.17
2019-04-28T05:33:07.720Z,97295.95
2019-04-28T05:36:14.260Z,97293.78
2019-04-28T05:39:20.892Z,97299.78
2019-04-28T05:42:27.388Z,97304.59
2019-04-28T05:45:33.859Z,97305.23
2019-04-28T05:48:46.650Z,97302.44
2019-04-28T05:51:54.921Z,97309.26
2019-04-28T05:55:11.461Z,97304.28
2019-04-28T05:58:32.528Z,97311.88
2019-04-28T06:01:56.966Z,97310.41
2019-04-28T06:05:04.899Z,97308.66
2019-04-28T06:08:30.389Z,97318.22
2019-04-28T06:11:39.762Z,97311.13
2019-04-28T06:14:46.558Z,97318.28
2019-04-28T06:17:53.071Z,97312.66
2019-04-28T06:20:59.515Z,97312.77
2019-04-28T06:24:07.787Z,97313.80
2019-04-28T06:27:14.300Z,97314.91
2019-04-28T06:30:23.195Z,97312.48
2019-04-28T06:33:29.360Z,97306.92
2019-04-28T06:36:35.861Z,97317.62
2019-04-28T06:39:42.542Z,97326.97
2019-04-28T06:42:50.709Z,97336.05
2019-04-28T06:45:57.249Z,97329.94
2019-04-28T06:49:04.050Z,97323.14
2019-04-28T06:52:10.405Z,97325.69
2019-04-28T06:55:16.861Z,97326.33
2019-04-28T06:58:24.531Z,97336.59
2019-04-28T07:01:31.019Z,97337.86
2019-04-28T07:04:37.441Z,97341.41
2019-04-28T07:07:47.040Z,97350.27
2019-04-28T07:10:53.466Z,97346.12
2019-04-28T07:14:00.051Z,97354.55
2019-04-28T07:17:09.344Z,97348.69
2019-04-28T07:20:40.485Z,97348.62
2019-04-28T07:23:48.705Z,97350.23
2019-04-28T07:26:55.225Z,97356.28
2019-04-28T07:30:02.936Z,97366.34
2019-04-28T07:33:09.544Z,97370.72
2019-04-28T07:36:16.080Z,97362.86
2019-04-28T07:39:22.684Z,97375.41
2019-04-28T07:42:29.128Z,97381.66
2019-04-28T07:45:35.709Z,97381.63
2019-04-28T07:48:44.084Z,97387.79
2019-04-28T07:52:04.259Z,97391.06
2019-04-28T07:55:12.473Z,97390.86
2019-04-28T07:58:18.983Z,97392.82
2019-04-28T08:01:27.041Z,97395.80
2019-04-28T08:04:33.605Z,97396.50
2019-04-28T08:07:40.037Z,97393.03
2019-04-28T08:10:47.086Z,97396.16
2019-04-28T08:13:53.631Z,97393.37
2019-04-28T08:17:00.121Z,97395.60
2019-04-28T08:20:07.809Z,97410.11
2019-04-28T08:23:14.359Z,97406.16
2019-04-28T08:26:20.858Z,97404.23
2019-04-28T08:29:27.527Z,97409.16
2019-04-28T08:32:49.563Z,97416.27
2019-04-28T08:35:56.050Z,97419.22
2019-04-28T08:39:02.789Z,97420.63
2019-04-28T08:42:11.224Z,97428.42
2019-04-28T08:45:17.949Z,97427.72
2019-04-28T08:48:25.334Z,97434.52
2019-04-28T08:51:31.826Z,97434.72
2019-04-28T08:54:38.667Z,97441.28
2019-04-28T08:57:45.259Z,97441.19
2019-04-28T09:00:52.849Z,97447.22
2019-04-28T09:03:59.461Z,97448.67
2019-04-28T09:07:06.509Z,97453.38
2019-04-28T09:10:13.563Z,97457.91
2019-04-28T09:13:20.029Z,97465.28
2019-04-28T09:16:26.583Z,97466.28
2019-04-28T09:19:33.151Z,97466.11
2019-04-28T09:22:40.604Z,97465.39
2019-04-28T09:25:47.086Z,97471.59
2019-04-28T09:28:53.740Z,97469.48
2019-04-28T09:32:02.871Z,97467.55
2019-04-28T09:35:12.056Z,97470.69
2019-04-28T09:38:18.762Z,97476.97
2019-04-28T09:41:25.279Z,97476.78
2019-04-28T09:44:31.693Z,97474.14
2019-04-28T09:47:39.278Z,97479.02
2019-04-28T09:50:48.736Z,97480.70
2019-04-28T09:53:55.191Z,97473.77
2019-04-28T09:57:01.962Z,97475.66
2019-04-28T10:00:11.419Z,97472.23
2019-04-28T10:03:17.998Z,97464.81
2019-04-28T10:06:27.140Z,97462.91
2019-04-28T10:09:33.717Z,97469.87
2019-04-28T10:12:40.305Z,97474.09
2019-04-28T10:15:46.702Z,97475.63
2019-04-28T10:18:53.221Z,97469.17
2019-04-28T10:22:00.940Z,97466.17
2019-04-28T10:25:08.530Z,97473.02
2019-04-28T10:28:15.093Z,97465.88
2019-04-28T10:31:21.583Z,97475.84
2019-04-28T10:34:28.059Z,97468.96
2019-04-28T10:37:37.710Z,97461.70
2019-04-28T10:40:59.479Z,97474.14
2019-04-28T10:44:08.553Z,97467.72
2019-04-28T10:47:14.884Z,97472.11
2019-04-28T10:50:21.556Z,97463.34
2019-04-28T10:53:28.051Z,97461.84
2019-04-28T10:56:34.480Z,97467.08
2019-04-28T10:59:41.013Z,97469.81
2019-04-28T11:02:47.497Z,97472.33
2019-04-28T11:05:54.891Z,97473.53
2019-04-28T11:09:30.664Z,97475.34
2019-04-28T11:12:34.925Z,97474.06
2019-04-28T12:52:19.352Z,97481.30
2019-04-28T12:55:25.843Z,97468.60
2019-04-28T13:02:18.964Z,97460.95
2019-04-28T13:05:25.341Z,97466.34
2019-04-28T13:12:03.345Z,97451.87
2019-04-28T13:15:10.097Z,97449.99
2019-04-28T13:18:16.524Z,97454.94
2019-04-28T13:21:22.945Z,97447.37
2019-04-28T13:24:29.468Z,97445.90
2019-04-28T13:27:35.883Z,97443.95
2019-04-28T13:30:42.407Z,97444.55
2019-04-28T13:33:56.284Z,97443.15
2019-04-28T13:36:57.430Z,97444.22
2019-04-28T13:40:10.020Z,97443.45
2019-04-28T13:43:16.834Z,97443.38
2019-04-28T13:46:23.337Z,97449.04
2019-04-28T13:49:48.972Z,97441.70
2019-04-28T13:52:55.641Z,97434.44
2019-04-28T13:56:03.789Z,97434.80
2019-04-28T13:59:15.570Z,97426.16
2019-04-28T14:09:18.735Z,97425.05
2019-04-28T14:12:28.716Z,97430.22
2019-04-28T14:15:35.362Z,97422.82
2019-04-28T14:18:43.956Z,97424.34
2019-04-28T14:21:50.452Z,97417.31
2019-04-28T14:24:56.883Z,97428.28
2019-04-28T14:28:03.532Z,97435.08
2019-04-28T14:31:09.983Z,97426.42
2019-04-28T14:34:16.515Z,97427.63
2019-04-28T14:37:22.996Z,97428.69
2019-04-28T14:40:29.650Z,97434.27
2019-04-28T14:43:36.242Z,97443.36
2019-04-28T14:46:42.765Z,97440.98
2019-04-28T14:49:49.284Z,97442.36
2019-04-28T14:52:56.149Z,97440.13
2019-04-28T14:56:02.540Z,97444.62
2019-04-28T14:59:09.149Z,97442.27
2019-04-28T15:02:40.460Z,97443.55
2019-04-28T15:05:56.888Z,97440.98
2019-04-28T15:09:23.474Z,97447.22
2019-04-28T15:12:30.965Z,97440.48
2019-04-28T15:15:37.637Z,97453.45
2019-04-28T15:18:44.191Z,97452.30
2019-04-28T15:21:50.729Z,97450.11
2019-04-28T15:24:57.228Z,97446.69
2019-04-28T15:28:03.687Z,97450.34
2019-04-28T15:31:11.447Z,97448.63
2019-04-28T15:34:17.949Z,97443.12
2019-04-28T15:37:24.471Z,97445.71
2019-04-28T15:40:30.993Z,97445.52
2019-04-28T15:43:37.536Z,97445.41
2019-04-28T15:46:44.058Z,97448.33
2019-04-28T15:49:50.664Z,97444.38
2019-04-28T15:52:57.163Z,97450.73
2019-04-28T15:56:22.691Z,97443.67
2019-04-28T15:59:29.667Z,97450.70
2019-04-28T16:02:36.271Z,97450.66
2019-04-28T16:05:42.743Z,97452.55
2019-04-28T16:08:51.262Z,97446.83
2019-04-28T16:11:57.454Z,97446.80
2019-04-28T16:15:07.258Z,97448.79
2019-04-28T16:18:12.646Z,97442.92
2019-04-28T16:21:19.183Z,97452.98
2019-04-28T16:24:25.635Z,97454.66
2019-04-28T16:27:34.280Z,97459.52
2019-04-28T16:30:40.758Z,97450.20
2019-04-28T16:33:47.168Z,97454.05
2019-04-28T16:36:53.697Z,97454.92
2019-04-28T16:40:00.246Z,97456.67
2019-04-28T16:43:07.285Z,97458.62
2019-04-28T16:46:13.722Z,97461.98
2019-04-28T16:49:20.242Z,97466.84
2019-04-28T16:52:26.786Z,97468.43
2019-04-28T16:55:40.623Z,97475.45
2019-04-28T16:59:06.175Z,97473.95
2019-04-28T17:02:18.586Z,97475.07
2019-04-28T17:05:25.093Z,97474.22
2019-04-28T17:08:31.691Z,97476.37
2019-04-28T17:11:38.125Z,97473.27
2019-04-28T17:14:44.587Z,97478.41
2019-04-28T17:17:51.477Z,97474.05
2019-04-28T17:20:58.018Z,97471.44
2019-04-28T17:24:04.893Z,97470.92
2019-04-28T17:27:11.439Z,97477.05
2019-04-28T17:30:18.002Z,97473.86
2019-04-28T17:33:24.387Z,97478.09
2019-04-28T17:36:30.766Z,97469.82
2019-04-28T17:39:37.312Z,97480.39
2019-04-28T17:42:43.885Z,97485.27
2019-04-28T17:45:55.679Z,97485.75
