createdAt,value
2022-09-03T00:01:40.099Z,1.75
2022-09-03T00:04:25.940Z,1.90
2022-09-03T00:07:02.767Z,1.65
2022-09-03T00:09:42.728Z,1.90
2022-09-03T00:12:29.822Z,1.45
2022-09-03T00:15:05.716Z,1.45
2022-09-03T00:17:37.613Z,1.52
2022-09-03T00:20:11.297Z,1.90
2022-09-03T00:25:14.525Z,1.65
2022-09-03T00:27:43.589Z,1.77
2022-09-03T00:30:14.613Z,1.80
2022-09-03T00:33:06.884Z,1.60
2022-09-03T00:35:40.933Z,1.88
2022-09-03T00:38:08.622Z,1.45
2022-09-03T00:40:55.037Z,1.48
2022-09-03T00:43:41.017Z,1.75
2022-09-03T00:46:26.679Z,1.50
2022-09-03T00:49:11.703Z,2.20
2022-09-03T00:51:50.200Z,1.60
2022-09-03T00:54:30.283Z,1.63
2022-09-03T00:57:12.141Z,1.25
2022-09-03T00:59:44.444Z,1.58
2022-09-03T01:02:29.116Z,1.75
2022-09-03T01:05:26.842Z,1.50
2022-09-03T01:08:14.776Z,1.70
2022-09-03T01:11:04.264Z,1.42
2022-09-03T01:13:36.355Z,1.42
2022-09-03T01:16:08.788Z,1.50
2022-09-03T01:18:44.884Z,1.60
2022-09-03T01:21:34.826Z,1.55
2022-09-03T01:24:29.206Z,1.25
2022-09-03T01:27:05.781Z,1.50
2022-09-03T01:29:43.373Z,1.60
2022-09-03T01:32:39.078Z,1.88
2022-09-03T01:35:43.822Z,1.45
2022-09-03T01:43:45.532Z,1.80
2022-09-03T01:46:21.874Z,1.50
2022-09-03T01:48:51.286Z,1.83
2022-09-03T01:51:23.911Z,1.48
2022-09-03T01:54:10.932Z,1.70
2022-09-03T01:59:33.313Z,1.85
2022-09-03T02:02:08.227Z,1.52
2022-09-03T02:04:34.839Z,1.67
2022-09-03T02:07:02.847Z,1.85
2022-09-03T02:09:32.596Z,1.52
2022-09-03T02:12:08.698Z,1.80
2022-09-03T02:14:36.091Z,1.90
2022-09-03T02:17:05.153Z,1.85
2022-09-03T02:19:32.784Z,2.00
2022-09-03T02:21:59.217Z,1.90
2022-09-03T02:24:26.324Z,1.75
2022-09-03T02:26:53.350Z,1.55
2022-09-03T02:29:20.291Z,1.40
2022-09-03T02:31:46.709Z,1.95
2022-09-03T02:34:13.400Z,1.52
2022-09-03T02:36:47.218Z,1.48
2022-09-03T02:39:15.902Z,1.58
2022-09-03T02:41:42.431Z,2.05
2022-09-03T02:44:23.970Z,1.83
2022-09-03T02:46:57.006Z,1.60
2022-09-03T02:49:23.434Z,2.00
2022-09-03T02:51:49.836Z,1.70
2022-09-03T02:54:20.767Z,1.67
2022-09-03T02:56:49.925Z,1.70
2022-09-03T02:59:17.915Z,1.40
2022-09-03T03:01:46.701Z,2.08
2022-09-03T03:04:17.686Z,1.65
2022-09-03T03:06:47.608Z,1.70
2022-09-03T03:09:16.181Z,1.63
2022-09-03T03:11:42.980Z,1.80
2022-09-03T03:14:09.583Z,1.80
2022-09-03T03:16:39.200Z,1.65
2022-09-03T03:19:08.343Z,1.60
2022-09-03T03:21:34.999Z,1.90
2022-09-03T03:24:02.857Z,1.80
2022-09-03T03:26:29.312Z,1.63
2022-09-03T03:28:58.381Z,1.50
2022-09-03T03:31:25.566Z,1.90
2022-09-03T03:33:56.881Z,1.50
2022-09-03T03:36:25.252Z,1.70
2022-09-03T03:38:54.687Z,2.20
2022-09-03T03:41:24.134Z,1.80
2022-09-03T03:43:55.291Z,1.73
2022-09-03T03:46:23.305Z,1.80
2022-09-03T03:48:50.896Z,1.83
2022-09-03T03:51:18.228Z,1.75
2022-09-03T03:53:44.942Z,1.80
2022-09-03T03:56:13.982Z,1.98
2022-09-03T03:58:43.937Z,1.48
2022-09-03T04:01:19.493Z,1.58
2022-09-03T04:03:46.315Z,2.10
2022-09-03T04:06:14.935Z,2.20
2022-09-03T04:08:42.946Z,1.70
2022-09-03T04:11:13.970Z,2.15
2022-09-03T04:13:42.379Z,1.83
2022-09-03T04:16:11.271Z,1.40
2022-09-03T04:18:39.065Z,2.10
2022-09-03T04:21:08.566Z,1.73
2022-09-03T04:23:36.896Z,1.90
2022-09-03T04:26:03.788Z,1.42
2022-09-03T04:28:32.327Z,1.80
2022-09-03T04:31:07.848Z,1.60
2022-09-03T04:33:36.831Z,1.73
2022-09-03T04:36:12.442Z,1.73
2022-09-03T04:38:41.590Z,1.80
2022-09-03T04:41:10.829Z,1.40
2022-09-03T04:43:37.800Z,1.90
2022-09-03T04:46:06.613Z,1.67
2022-09-03T04:48:37.812Z,1.73
2022-09-03T04:51:08.434Z,1.50
2022-09-03T04:53:40.490Z,2.00
2022-09-03T04:56:21.283Z,2.10
2022-09-03T04:58:49.288Z,2.00
2022-09-03T05:01:20.173Z,1.80
2022-09-03T05:03:47.284Z,2.17
2022-09-03T05:06:17.065Z,1.70
2022-09-03T05:08:44.538Z,2.05
2022-09-03T05:11:10.937Z,1.90
2022-09-03T05:13:37.341Z,1.90
2022-09-03T05:16:06.440Z,2.42
2022-09-03T05:18:33.670Z,2.20
2022-09-03T05:21:05.547Z,2.00
2022-09-03T05:23:37.646Z,1.95
2022-09-03T05:26:10.991Z,1.80
2022-09-03T05:28:39.885Z,2.10
2022-09-03T05:31:17.057Z,2.03
2022-09-03T05:33:55.188Z,2.38
2022-09-03T05:36:24.522Z,2.33
2022-09-03T05:38:54.241Z,1.80
2022-09-03T05:41:21.947Z,1.83
2022-09-03T05:43:56.191Z,2.30
2022-09-03T05:46:30.124Z,1.80
2022-09-03T05:48:56.530Z,1.77
2022-09-03T05:51:22.934Z,2.30
2022-09-03T05:53:49.653Z,2.10
2022-09-03T05:56:18.741Z,2.55
2022-09-03T05:58:47.707Z,2.20
2022-09-03T06:01:19.943Z,2.00
2022-09-03T06:03:48.439Z,2.17
2022-09-03T06:06:16.246Z,1.80
2022-09-03T06:08:44.891Z,2.13
2022-09-03T06:11:12.583Z,1.98
2022-09-03T06:13:39.028Z,1.88
2022-09-03T06:16:07.658Z,1.70
2022-09-03T06:18:34.246Z,1.95
2022-09-03T06:21:03.745Z,1.98
2022-09-03T06:23:31.884Z,1.92
2022-09-03T06:26:06.548Z,2.03
2022-09-03T06:28:34.931Z,2.10
2022-09-03T06:31:02.414Z,1.85
2022-09-03T06:33:33.198Z,2.03
2022-09-03T06:36:03.900Z,1.80
2022-09-03T06:41:23.898Z,1.60
2022-09-03T06:43:52.308Z,1.55
2022-09-03T06:46:21.693Z,1.80
2022-09-03T06:48:51.772Z,2.03
2022-09-03T06:51:20.718Z,1.75
2022-09-03T06:53:49.728Z,2.00
2022-09-03T06:56:19.060Z,1.60
2022-09-03T06:58:47.350Z,1.98
2022-09-03T07:01:19.778Z,1.60
2022-09-03T07:03:48.606Z,1.58
2022-09-03T07:06:17.652Z,1.65
2022-09-03T07:08:45.032Z,1.88
2022-09-03T07:11:14.145Z,2.10
2022-09-03T07:13:43.145Z,2.13
2022-09-03T07:16:12.924Z,1.98
2022-09-03T07:18:40.160Z,2.15
2022-09-03T07:21:09.102Z,2.10
2022-09-03T07:23:37.891Z,1.85
2022-09-03T07:26:13.463Z,1.90
2022-09-03T07:28:41.864Z,1.98
2022-09-03T07:31:12.304Z,1.90
2022-09-03T07:33:39.359Z,1.50
2022-09-03T07:36:14.453Z,1.90
2022-09-03T07:38:42.203Z,1.65
2022-09-03T07:41:09.591Z,1.80
2022-09-03T07:43:43.039Z,1.67
2022-09-03T07:48:54.391Z,1.58
2022-09-03T07:51:24.054Z,1.60
2022-09-03T07:56:18.155Z,1.52
2022-09-03T07:58:44.790Z,1.90
2022-09-03T08:01:17.306Z,1.60
2022-09-03T08:03:46.493Z,1.70
2022-09-03T08:06:15.022Z,1.50
2022-09-03T08:08:42.170Z,1.50
2022-09-03T08:11:10.966Z,1.38
2022-09-03T08:14:02.677Z,1.40
2022-09-03T08:16:31.469Z,1.60
2022-09-03T08:18:58.621Z,1.85
2022-09-03T08:21:26.717Z,1.50
2022-09-03T08:23:56.800Z,1.80
2022-09-03T08:26:23.215Z,1.40
2022-09-03T08:28:52.874Z,1.38
2022-09-03T08:31:22.697Z,1.90
2022-09-03T08:33:51.971Z,1.33
2022-09-03T08:36:23.673Z,1.60
2022-09-03T08:38:53.056Z,1.70
2022-09-03T08:41:37.612Z,1.42
2022-09-03T08:44:07.205Z,2.08
2022-09-03T08:46:39.754Z,1.33
2022-09-03T08:49:10.743Z,1.60
2022-09-03T08:51:40.365Z,1.58
2022-09-03T08:54:11.283Z,1.70
2022-09-03T08:56:41.917Z,1.52
2022-09-03T08:59:10.015Z,1.67
2022-09-03T09:01:49.972Z,1.70
2022-09-03T09:04:35.662Z,1.80
2022-09-03T09:07:17.059Z,1.27
2022-09-03T09:10:12.244Z,1.42
2022-09-03T09:12:51.586Z,1.15
2022-09-03T09:18:07.435Z,1.70
2022-09-03T09:20:53.232Z,1.27
2022-09-03T09:23:32.115Z,1.42
2022-09-03T09:26:05.074Z,1.60
2022-09-03T09:28:35.746Z,1.73
2022-09-03T09:31:04.621Z,1.40
2022-09-03T09:33:32.302Z,1.55
2022-09-03T09:36:06.366Z,1.60
2022-09-03T09:38:39.030Z,1.20
2022-09-03T09:41:29.568Z,3.63
2022-09-03T09:44:02.217Z,1.40
2022-09-03T09:46:38.046Z,1.40
2022-09-03T09:49:22.474Z,1.52
2022-09-03T09:51:49.475Z,2.22
2022-09-03T09:54:21.803Z,1.25
2022-09-03T09:57:03.768Z,1.33
2022-09-03T09:59:31.071Z,2.67
2022-09-03T10:02:24.088Z,1.77
2022-09-03T10:04:51.046Z,1.48
2022-09-03T10:07:33.013Z,1.50
2022-09-03T10:10:04.435Z,2.50
2022-09-03T10:12:44.654Z,2.10
2022-09-03T10:15:20.779Z,1.60
2022-09-03T10:18:28.342Z,1.30
2022-09-03T10:21:04.941Z,1.55
2022-09-03T10:23:40.200Z,1.40
2022-09-03T10:26:10.384Z,1.70
2022-09-03T10:28:41.430Z,2.30
2022-09-03T10:31:38.881Z,1.48
2022-09-03T10:34:37.383Z,1.40
2022-09-03T10:37:28.684Z,1.40
2022-09-03T10:40:18.042Z,1.25
2022-09-03T10:43:13.547Z,1.30
2022-09-03T10:46:07.039Z,1.05
2022-09-03T10:48:45.484Z,1.10
2022-09-03T10:51:27.482Z,1.33
2022-09-03T10:54:06.132Z,1.67
2022-09-03T10:56:49.380Z,1.65
2022-09-03T10:59:39.477Z,1.13
2022-09-03T11:02:31.191Z,1.13
2022-09-03T11:05:17.910Z,1.10
2022-09-03T11:07:57.094Z,1.08
2022-09-03T11:10:31.252Z,1.10
2022-09-03T11:12:57.811Z,2.00
2022-09-03T11:15:34.051Z,1.33
2022-09-03T11:18:22.735Z,1.50
2022-09-03T11:20:52.370Z,1.42
2022-09-03T11:23:20.636Z,2.38
2022-09-03T11:25:51.543Z,1.27
2022-09-03T11:28:49.107Z,1.20
2022-09-03T11:31:31.588Z,1.20
2022-09-03T11:34:08.833Z,1.40
2022-09-03T11:36:38.117Z,2.10
2022-09-03T11:39:26.948Z,1.52
2022-09-03T11:42:06.688Z,1.90
2022-09-03T11:44:51.055Z,2.00
2022-09-03T11:47:37.904Z,1.83
2022-09-03T11:50:08.895Z,2.30
2022-09-03T11:52:40.586Z,1.75
2022-09-03T11:55:08.536Z,1.45
2022-09-03T11:57:43.726Z,1.30
2022-09-03T12:00:18.083Z,2.00
2022-09-03T12:02:48.125Z,1.42
2022-09-03T12:05:42.574Z,1.70
2022-09-03T12:08:28.342Z,1.73
2022-09-03T12:11:24.669Z,2.28
2022-09-03T12:14:04.291Z,1.73
2022-09-03T12:16:49.724Z,1.50
2022-09-03T12:19:42.294Z,1.20
2022-09-03T12:22:17.046Z,1.73
2022-09-03T12:24:44.462Z,4.90
2022-09-03T12:27:17.302Z,1.95
2022-09-03T12:30:03.149Z,1.70
2022-09-03T12:32:33.230Z,1.35
2022-09-03T12:35:14.278Z,1.05
2022-09-03T12:40:31.805Z,1.50
2022-09-03T12:46:10.119Z,1.70
2022-09-03T12:48:39.452Z,1.20
2022-09-03T12:53:53.598Z,1.40
2022-09-03T12:56:20.869Z,1.60
2022-09-03T12:58:56.812Z,1.30
2022-09-03T13:01:33.963Z,1.20
2022-09-03T13:04:10.850Z,1.40
2022-09-03T13:06:49.954Z,1.90
2022-09-03T13:09:22.023Z,1.83
2022-09-03T13:11:49.175Z,1.33
2022-09-03T13:14:17.614Z,1.33
2022-09-03T13:16:43.973Z,1.20
2022-09-03T13:19:40.635Z,1.23
2022-09-03T13:22:25.639Z,1.85
2022-09-03T13:25:21.289Z,1.48
2022-09-03T13:28:18.056Z,1.38
2022-09-03T13:30:52.281Z,1.25
2022-09-03T13:33:26.552Z,1.40
2022-09-03T13:36:16.967Z,1.48
2022-09-03T13:38:51.129Z,1.38
2022-09-03T13:41:38.734Z,1.40
2022-09-03T13:44:37.042Z,1.23
2022-09-03T13:47:29.749Z,2.10
2022-09-03T13:50:22.497Z,1.65
2022-09-03T13:53:08.336Z,1.52
2022-09-03T13:55:44.155Z,1.40
2022-09-03T13:58:28.947Z,1.30
2022-09-03T14:00:58.320Z,1.20
2022-09-03T14:03:49.291Z,1.83
2022-09-03T14:06:45.097Z,1.40
2022-09-03T14:09:49.324Z,1.38
2022-09-03T14:12:28.938Z,1.50
2022-09-03T14:15:01.846Z,1.20
2022-09-03T14:18:10.780Z,1.50
2022-09-03T14:21:07.133Z,1.30
2022-09-03T14:23:47.599Z,1.77
2022-09-03T14:26:35.894Z,1.33
2022-09-03T14:29:16.370Z,1.42
2022-09-03T14:32:01.589Z,1.70
2022-09-03T14:34:52.721Z,1.90
2022-09-03T14:37:38.002Z,1.48
2022-09-03T14:40:35.741Z,1.75
2022-09-03T14:43:19.293Z,2.13
2022-09-03T14:48:43.691Z,1.80
2022-09-03T14:51:19.698Z,1.58
2022-09-03T14:54:24.424Z,1.80
2022-09-03T14:57:12.746Z,1.50
2022-09-03T15:00:19.740Z,1.40
2022-09-03T15:03:11.090Z,1.95
2022-09-03T15:06:03.723Z,1.98
2022-09-03T15:08:45.465Z,1.95
2022-09-03T15:11:19.204Z,1.92
2022-09-03T15:13:51.608Z,2.17
2022-09-03T15:16:43.458Z,1.70
2022-09-03T15:19:39.909Z,1.50
2022-09-03T15:22:30.306Z,2.10
2022-09-03T15:25:17.193Z,1.90
2022-09-03T15:28:11.731Z,2.10
2022-09-03T15:31:22.110Z,2.13
2022-09-03T15:34:03.520Z,2.03
2022-09-03T15:36:49.632Z,2.00
2022-09-03T15:39:22.208Z,2.25
2022-09-03T15:41:57.452Z,2.03
2022-09-03T15:44:26.546Z,2.33
2022-09-03T15:47:05.190Z,2.20
2022-09-03T15:49:59.310Z,2.28
2022-09-03T15:52:37.819Z,2.08
2022-09-03T15:55:13.645Z,2.10
2022-09-03T15:58:11.050Z,1.80
2022-09-03T16:00:57.140Z,2.30
2022-09-03T16:03:46.772Z,2.10
2022-09-03T16:06:37.494Z,2.10
2022-09-03T16:10:22.619Z,1.83
2022-09-03T16:13:26.404Z,2.10
2022-09-03T16:16:03.862Z,2.60
2022-09-03T16:18:53.914Z,2.75
2022-09-03T16:21:31.165Z,2.80
2022-09-03T16:24:02.250Z,3.25
2022-09-03T16:26:44.140Z,2.60
2022-09-03T16:29:16.020Z,3.63
2022-09-03T16:31:51.388Z,2.50
2022-09-03T16:34:36.688Z,3.35
2022-09-03T16:37:20.292Z,3.20
2022-09-03T16:40:24.615Z,3.28
2022-09-03T16:43:23.512Z,3.20
2022-09-03T16:46:10.709Z,3.08
2022-09-03T16:48:57.659Z,3.15
2022-09-03T16:51:33.021Z,2.60
2022-09-03T16:54:44.098Z,2.50
2022-09-03T16:58:03.270Z,2.28
2022-09-03T17:00:50.247Z,2.50
2022-09-03T17:03:59.197Z,2.42
2022-09-03T17:06:30.719Z,3.03
2022-09-03T17:09:18.506Z,2.60
2022-09-03T17:12:13.864Z,3.28
2022-09-03T17:14:56.424Z,2.88
2022-09-03T17:17:52.258Z,2.42
2022-09-03T17:20:30.603Z,3.00
2022-09-03T17:23:21.969Z,2.33
2022-09-03T17:26:16.679Z,3.13
2022-09-03T17:28:49.323Z,3.28
2022-09-03T17:31:27.905Z,3.03
2022-09-03T17:33:58.113Z,3.92
2022-09-03T17:36:27.209Z,3.40
2022-09-03T17:39:47.316Z,3.08
2022-09-03T17:42:22.484Z,3.28
2022-09-03T17:45:07.229Z,2.70
2022-09-03T17:47:55.503Z,2.85
2022-09-03T17:50:25.342Z,2.92
2022-09-03T17:53:00.816Z,2.85
2022-09-03T17:55:37.917Z,2.70
2022-09-03T17:58:10.095Z,3.20
2022-09-03T18:00:58.343Z,3.17
2022-09-03T18:03:41.240Z,3.53
2022-09-03T18:06:23.682Z,3.28
2022-09-03T18:08:58.908Z,4.03
2022-09-03T18:11:47.554Z,4.18
2022-09-03T18:14:22.791Z,4.78
2022-09-03T18:16:54.194Z,4.35
2022-09-03T18:20:04.562Z,4.78
2022-09-03T18:23:19.876Z,4.15
2022-09-03T18:26:09.592Z,5.40
2022-09-03T18:29:12.456Z,2.97
2022-09-03T18:31:57.431Z,2.58
2022-09-03T18:34:49.987Z,3.40
2022-09-03T18:37:41.607Z,4.22
2022-09-03T18:40:29.091Z,3.38
2022-09-03T18:43:28.599Z,3.35
2022-09-03T18:49:38.898Z,3.60
2022-09-03T18:52:49.807Z,4.03
2022-09-03T18:55:59.268Z,4.43
2022-09-03T18:58:56.746Z,3.83
2022-09-03T19:01:55.443Z,5.95
2022-09-03T19:05:07.359Z,4.53
2022-09-03T19:08:18.545Z,6.78
2022-09-03T19:11:18.156Z,4.00
2022-09-03T19:14:04.674Z,4.00
2022-09-03T19:17:32.739Z,5.22
2022-09-03T19:20:47.597Z,3.50
2022-09-03T19:23:32.524Z,3.65
2022-09-03T19:26:26.942Z,4.45
2022-09-03T19:29:20.816Z,4.30
2022-09-03T19:32:13.636Z,5.35
2022-09-03T19:35:07.746Z,4.45
2022-09-03T19:41:02.718Z,6.65
2022-09-03T19:44:04.580Z,3.70
2022-09-03T19:46:58.649Z,4.15
2022-09-03T19:50:21.458Z,3.65
2022-09-03T19:53:20.720Z,3.35
2022-09-03T19:56:11.575Z,3.53
2022-09-03T19:59:01.448Z,5.78
2022-09-03T20:01:52.702Z,3.70
2022-09-03T20:04:39.882Z,3.78
2022-09-03T20:07:28.528Z,2.90
2022-09-03T20:10:21.067Z,3.90
2022-09-03T20:12:51.850Z,3.10
2022-09-03T20:15:23.770Z,3.00
2022-09-03T20:18:02.540Z,3.35
2022-09-03T20:20:44.714Z,3.20
2022-09-03T20:23:21.506Z,2.50
2022-09-03T20:26:10.590Z,2.90
2022-09-03T20:28:58.696Z,3.35
2022-09-03T20:31:59.068Z,3.25
2022-09-03T20:34:53.685Z,3.67
2022-09-03T20:37:41.403Z,3.20
2022-09-03T20:40:28.980Z,4.00
2022-09-03T20:43:19.881Z,3.88
2022-09-03T20:46:29.100Z,3.00
2022-09-03T20:49:03.555Z,3.30
2022-09-03T20:51:41.111Z,3.53
2022-09-03T20:54:11.146Z,3.40
2022-09-03T20:56:55.967Z,3.60
2022-09-03T20:59:41.991Z,4.60
2022-09-03T21:02:28.983Z,3.17
2022-09-03T21:05:13.835Z,3.42
2022-09-03T21:08:22.403Z,4.07
2022-09-03T21:10:58.100Z,4.20
2022-09-03T21:13:47.113Z,3.55
2022-09-03T21:16:28.925Z,3.13
2022-09-03T21:19:34.469Z,4.00
2022-09-03T21:22:19.248Z,3.08
2022-09-03T21:24:53.017Z,3.67
2022-09-03T21:27:24.213Z,3.00
2022-09-03T21:30:02.282Z,3.30
2022-09-03T21:32:42.791Z,4.15
2022-09-03T21:35:15.747Z,4.57
2022-09-03T21:37:51.023Z,6.15
2022-09-03T21:40:24.390Z,5.50
2022-09-03T21:43:00.443Z,4.03
2022-09-03T21:45:46.938Z,4.00
2022-09-03T21:48:22.370Z,3.28
2022-09-03T21:50:56.244Z,3.20
2022-09-03T21:53:46.256Z,3.30
2022-09-03T21:56:42.375Z,3.85
2022-09-03T21:59:38.910Z,4.00
2022-09-03T22:02:30.256Z,4.03
2022-09-03T22:04:57.380Z,3.38
2022-09-03T22:07:53.371Z,3.97
2022-09-03T22:10:21.057Z,3.00
2022-09-03T22:13:15.275Z,3.70
2022-09-03T22:18:28.830Z,3.67
2022-09-03T22:21:13.099Z,7.25
2022-09-03T22:24:18.969Z,3.72
2022-09-03T22:27:22.376Z,3.30
2022-09-03T22:30:04.934Z,4.00
2022-09-03T22:32:56.034Z,4.82
2022-09-03T22:35:38.116Z,3.42
2022-09-03T22:38:33.591Z,3.45
2022-09-03T22:41:10.988Z,3.80
2022-09-03T22:43:43.733Z,4.55
2022-09-03T22:46:16.469Z,3.60
2022-09-03T22:49:10.580Z,3.30
2022-09-03T22:51:54.454Z,3.63
2022-09-03T22:57:15.794Z,3.45
2022-09-03T22:59:51.994Z,2.53
2022-09-03T23:02:26.002Z,2.97
2022-09-03T23:05:30.264Z,3.60
2022-09-03T23:08:06.686Z,2.97
2022-09-03T23:10:55.878Z,2.80
2022-09-03T23:13:28.944Z,2.70
2022-09-03T23:16:03.111Z,2.60
2022-09-03T23:18:32.615Z,2.47
2022-09-03T23:21:07.795Z,2.78
2022-09-03T23:23:44.074Z,2.80
2022-09-03T23:26:35.095Z,2.55
2022-09-03T23:29:16.858Z,2.88
2022-09-03T23:31:43.391Z,2.65
2022-09-03T23:34:11.513Z,2.60
2022-09-03T23:37:29.604Z,3.13
2022-09-03T23:40:08.886Z,2.65
2022-09-03T23:43:06.872Z,3.90
2022-09-03T23:45:51.101Z,2.70
2022-09-03T23:48:44.980Z,2.60
2022-09-03T23:51:24.702Z,2.95
2022-09-03T23:54:19.845Z,2.55
2022-09-03T23:57:13.817Z,3.22
