createdAt,value
2018-03-04T00:01:58.622Z,106.43
2018-03-04T00:04:26.123Z,108.93
2018-03-04T00:06:53.651Z,111.13
2018-03-04T00:09:21.151Z,119.50
2018-03-04T00:11:49.413Z,111.50
2018-03-04T00:14:16.936Z,116.53
2018-03-04T00:16:44.437Z,115.40
2018-03-04T00:19:12.726Z,118.03
2018-03-04T00:21:40.994Z,118.70
2018-03-04T00:24:09.287Z,114.03
2018-03-04T00:26:36.790Z,115.80
2018-03-04T00:29:04.311Z,110.07
2018-03-04T00:31:31.810Z,116.37
2018-03-04T00:33:59.306Z,118.43
2018-03-04T00:36:27.600Z,117.30
2018-03-04T00:38:55.098Z,116.33
2018-03-04T00:41:22.618Z,116.57
2018-03-04T00:43:50.113Z,121.63
2018-03-04T00:46:17.638Z,124.47
2018-03-04T00:48:45.138Z,117.33
2018-03-04T00:51:12.663Z,122.10
2018-03-04T00:53:40.166Z,108.80
2018-03-04T00:56:07.667Z,121.97
2018-03-04T00:58:35.191Z,115.77
2018-03-04T01:01:02.693Z,113.93
2018-03-04T01:03:30.215Z,122.80
2018-03-04T01:05:57.717Z,121.60
2018-03-04T01:08:25.250Z,119.23
2018-03-04T01:10:53.518Z,122.00
2018-03-04T01:13:21.806Z,115.80
2018-03-04T01:15:49.311Z,118.90
2018-03-04T01:18:16.815Z,122.97
2018-03-04T01:20:45.106Z,115.13
2018-03-04T01:23:12.605Z,121.27
2018-03-04T01:25:40.131Z,118.70
2018-03-04T01:28:07.631Z,121.93
2018-03-04T01:30:35.153Z,120.13
2018-03-04T01:33:02.655Z,121.33
2018-03-04T01:35:30.170Z,119.73
2018-03-04T01:37:57.691Z,121.60
2018-03-04T01:40:25.959Z,115.73
2018-03-04T01:42:53.479Z,115.00
2018-03-04T01:45:20.978Z,120.17
2018-03-04T01:47:48.499Z,120.57
2018-03-04T01:50:15.998Z,116.87
2018-03-04T01:52:44.267Z,125.17
2018-03-04T01:55:11.786Z,119.23
2018-03-04T01:57:39.290Z,132.30
2018-03-04T02:00:07.586Z,120.37
2018-03-04T02:02:35.850Z,117.87
2018-03-04T02:05:04.142Z,114.10
2018-03-04T02:07:31.643Z,117.40
2018-03-04T02:09:59.142Z,113.07
2018-03-04T02:12:27.430Z,114.30
2018-03-04T02:14:55.694Z,118.87
2018-03-04T02:17:23.982Z,119.20
2018-03-04T02:19:52.251Z,121.97
2018-03-04T02:22:20.542Z,114.77
2018-03-04T02:24:48.042Z,119.93
2018-03-04T02:27:15.542Z,112.93
2018-03-04T02:29:43.833Z,114.63
2018-03-04T02:32:11.330Z,107.83
2018-03-04T02:34:38.852Z,113.10
2018-03-04T02:37:06.354Z,117.17
2018-03-04T02:39:33.883Z,111.07
2018-03-04T02:42:01.382Z,114.40
2018-03-04T02:44:28.886Z,116.90
2018-03-04T02:46:56.407Z,119.50
2018-03-04T02:49:23.922Z,116.40
2018-03-04T02:51:51.442Z,115.70
2018-03-04T02:54:19.707Z,124.57
2018-03-04T02:56:48.006Z,114.97
2018-03-04T02:59:16.277Z,115.10
2018-03-04T03:01:44.552Z,117.17
2018-03-04T03:04:12.842Z,116.87
2018-03-04T03:06:40.343Z,109.90
2018-03-04T03:09:07.871Z,121.57
2018-03-04T03:11:35.370Z,119.57
2018-03-04T03:14:02.894Z,118.50
2018-03-04T03:16:30.411Z,117.60
2018-03-04T03:18:57.910Z,117.90
2018-03-04T03:21:25.430Z,112.17
2018-03-04T03:23:53.700Z,123.97
2018-03-04T03:26:21.222Z,117.23
2018-03-04T03:28:48.722Z,120.77
2018-03-04T03:31:16.242Z,125.33
2018-03-04T03:33:43.746Z,118.67
2018-03-04T03:36:12.010Z,122.30
2018-03-04T03:38:39.538Z,123.30
2018-03-04T03:41:07.039Z,125.00
2018-03-04T03:43:35.331Z,125.70
2018-03-04T03:46:02.834Z,132.87
2018-03-04T03:48:30.373Z,128.73
2018-03-04T03:50:57.871Z,133.83
2018-03-04T03:53:25.370Z,124.77
2018-03-04T03:55:52.896Z,125.37
2018-03-04T03:58:21.902Z,126.13
2018-03-04T04:00:50.189Z,124.57
2018-03-04T04:03:18.454Z,130.47
2018-03-04T04:05:46.747Z,122.33
2018-03-04T04:08:14.246Z,119.93
2018-03-04T04:10:41.750Z,124.13
2018-03-04T04:13:10.039Z,121.33
2018-03-04T04:15:37.538Z,123.37
2018-03-04T04:18:05.066Z,123.17
2018-03-04T04:20:32.565Z,126.07
2018-03-04T04:23:00.088Z,129.50
2018-03-04T04:25:27.590Z,133.33
2018-03-04T04:27:55.091Z,125.77
2018-03-04T04:30:22.622Z,124.93
2018-03-04T04:32:50.121Z,127.20
2018-03-04T04:35:17.662Z,124.23
2018-03-04T04:37:45.936Z,118.80
2018-03-04T04:40:14.226Z,128.87
2018-03-04T04:42:41.731Z,126.00
2018-03-04T04:45:09.230Z,121.83
2018-03-04T04:47:37.518Z,122.27
2018-03-04T04:50:05.019Z,118.40
2018-03-04T04:52:32.543Z,126.73
2018-03-04T04:55:00.046Z,128.93
2018-03-04T04:57:27.566Z,130.00
2018-03-04T04:59:55.062Z,122.40
2018-03-04T05:02:22.557Z,127.67
2018-03-04T05:04:50.842Z,125.23
2018-03-04T05:07:18.338Z,131.40
2018-03-04T05:09:45.858Z,122.97
2018-03-04T05:12:13.362Z,133.70
2018-03-04T05:14:40.887Z,131.53
2018-03-04T05:17:08.386Z,135.70
2018-03-04T05:19:35.882Z,133.13
2018-03-04T05:22:04.172Z,119.93
2018-03-04T05:24:31.678Z,124.27
2018-03-04T05:26:59.202Z,122.40
2018-03-04T05:29:26.708Z,124.87
2018-03-04T05:31:54.234Z,136.17
2018-03-04T05:34:21.737Z,126.30
2018-03-04T05:36:49.998Z,120.00
2018-03-04T05:39:17.518Z,121.77
2018-03-04T05:41:45.014Z,131.13
2018-03-04T05:44:12.539Z,118.30
2018-03-04T05:46:40.039Z,120.03
2018-03-04T05:49:07.561Z,117.20
2018-03-04T05:51:35.065Z,123.50
2018-03-04T05:54:03.331Z,129.23
2018-03-04T05:56:30.850Z,133.93
2018-03-04T05:58:58.355Z,126.57
2018-03-04T06:01:25.878Z,124.30
2018-03-04T06:03:53.377Z,128.10
2018-03-04T06:06:21.758Z,133.97
2018-03-04T06:08:50.024Z,123.63
2018-03-04T06:11:18.285Z,128.40
2018-03-04T06:13:45.807Z,139.77
2018-03-04T06:16:13.306Z,125.40
2018-03-04T06:18:40.826Z,129.33
2018-03-04T06:21:08.322Z,131.93
2018-03-04T06:23:35.846Z,123.63
2018-03-04T06:26:03.342Z,126.23
2018-03-04T06:28:30.843Z,119.80
2018-03-04T06:30:58.366Z,131.80
2018-03-04T06:33:25.905Z,120.37
2018-03-04T06:35:53.414Z,126.53
2018-03-04T06:38:20.909Z,115.80
2018-03-04T06:40:48.434Z,127.27
2018-03-04T06:43:15.939Z,115.93
2018-03-04T06:45:44.959Z,118.33
2018-03-04T06:48:13.251Z,117.80
2018-03-04T06:50:41.518Z,114.20
2018-03-04T06:53:09.809Z,121.20
2018-03-04T06:55:37.305Z,108.53
2018-03-04T06:58:04.831Z,122.97
2018-03-04T07:00:32.331Z,121.50
2018-03-04T07:02:59.830Z,113.97
2018-03-04T07:05:28.118Z,114.00
2018-03-04T07:07:55.619Z,112.97
2018-03-04T07:10:23.143Z,118.90
2018-03-04T07:12:50.641Z,117.10
2018-03-04T07:15:18.167Z,117.37
2018-03-04T07:17:45.670Z,123.33
2018-03-04T07:20:13.175Z,110.17
2018-03-04T07:22:40.699Z,117.70
2018-03-04T07:25:08.201Z,126.77
2018-03-04T07:27:35.718Z,259.07
2018-03-04T07:30:03.998Z,125.70
2018-03-04T07:32:32.290Z,115.30
2018-03-04T07:35:00.564Z,120.07
2018-03-04T07:37:28.830Z,114.20
2018-03-04T07:39:57.707Z,118.33
2018-03-04T07:42:25.206Z,119.33
2018-03-04T07:44:52.733Z,126.10
2018-03-04T07:47:21.019Z,139.67
2018-03-04T07:49:48.559Z,144.70
2018-03-04T07:52:16.059Z,123.90
2018-03-04T07:54:43.558Z,128.67
2018-03-04T07:57:11.073Z,130.83
2018-03-04T07:59:38.566Z,121.20
2018-03-04T08:02:06.086Z,127.77
2018-03-04T08:04:33.588Z,121.47
2018-03-04T08:07:01.115Z,127.03
2018-03-04T08:09:28.614Z,129.63
2018-03-04T08:11:56.106Z,116.33
2018-03-04T08:14:24.398Z,125.00
2018-03-04T08:16:51.902Z,118.10
2018-03-04T08:19:19.430Z,129.30
2018-03-04T08:21:46.930Z,125.60
2018-03-04T08:27:30.236Z,121.43
2018-03-04T08:29:57.758Z,119.67
2018-03-04T08:32:26.026Z,129.77
2018-03-04T08:34:53.526Z,125.00
2018-03-04T08:37:21.066Z,118.37
2018-03-04T08:39:49.331Z,124.57
2018-03-04T08:42:17.615Z,120.37
2018-03-04T08:44:45.878Z,127.23
2018-03-04T08:47:14.166Z,119.63
2018-03-04T08:49:42.430Z,120.07
2018-03-04T08:52:10.689Z,127.87
2018-03-04T08:54:38.210Z,122.80
2018-03-04T08:57:05.710Z,112.00
2018-03-04T08:59:33.230Z,121.90
2018-03-04T09:02:00.726Z,124.23
2018-03-04T09:04:28.249Z,117.97
2018-03-04T09:06:55.746Z,123.20
2018-03-04T09:09:23.242Z,117.80
2018-03-04T09:11:50.763Z,114.00
2018-03-04T09:14:18.273Z,114.87
2018-03-04T09:16:45.798Z,121.00
2018-03-04T09:19:14.070Z,121.90
2018-03-04T09:21:42.362Z,106.77
2018-03-04T09:24:10.630Z,114.30
2018-03-04T09:26:38.903Z,110.43
2018-03-04T09:29:07.194Z,108.20
2018-03-04T09:31:34.694Z,118.47
2018-03-04T09:34:02.222Z,112.30
2018-03-04T09:36:29.730Z,109.07
2018-03-04T09:38:57.234Z,110.10
2018-03-04T09:41:24.762Z,115.27
2018-03-04T09:43:52.266Z,104.87
2018-03-04T09:46:19.795Z,108.40
2018-03-04T09:48:48.058Z,115.10
2018-03-04T09:51:16.325Z,106.23
2018-03-04T09:53:44.621Z,117.73
2018-03-04T09:56:12.895Z,108.53
2018-03-04T09:58:41.186Z,117.50
2018-03-04T10:01:08.689Z,119.17
2018-03-04T10:03:36.189Z,111.63
2018-03-04T10:06:04.482Z,111.10
2018-03-04T10:08:31.990Z,113.10
2018-03-04T10:10:59.514Z,114.77
2018-03-04T10:13:27.015Z,114.23
2018-03-04T10:15:54.518Z,107.60
2018-03-04T10:18:22.048Z,111.40
2018-03-04T10:20:49.551Z,107.60
2018-03-04T10:23:17.075Z,113.40
2018-03-04T10:25:45.346Z,109.80
2018-03-04T10:28:13.614Z,120.07
2018-03-04T10:30:41.142Z,116.57
2018-03-04T10:33:08.642Z,115.00
2018-03-04T10:35:36.930Z,110.30
2018-03-04T10:38:05.193Z,117.40
2018-03-04T10:40:33.486Z,109.43
2018-03-04T10:43:00.986Z,109.40
2018-03-04T10:45:28.487Z,111.20
2018-03-04T10:47:56.780Z,104.10
2018-03-04T10:50:24.282Z,108.13
2018-03-04T10:52:51.809Z,110.93
2018-03-04T10:55:19.322Z,110.10
2018-03-04T10:57:46.858Z,101.63
2018-03-04T11:00:14.367Z,107.80
2018-03-04T11:02:42.658Z,110.40
2018-03-04T11:05:10.177Z,103.13
2018-03-04T11:07:37.704Z,100.10
2018-03-04T11:10:05.210Z,108.03
2018-03-04T11:12:33.478Z,97.47
2018-03-04T11:15:00.998Z,97.47
2018-03-04T11:17:28.507Z,92.53
2018-03-04T11:19:56.030Z,90.70
2018-03-04T11:22:23.529Z,101.37
2018-03-04T11:24:51.821Z,99.07
2018-03-04T11:27:19.321Z,100.77
2018-03-04T11:29:46.818Z,97.97
2018-03-04T11:32:15.106Z,87.87
2018-03-04T11:34:42.610Z,83.17
2018-03-04T11:37:10.142Z,78.07
2018-03-04T11:39:37.647Z,81.43
2018-03-04T11:42:05.172Z,88.60
2018-03-04T11:44:32.671Z,80.50
2018-03-04T11:47:00.171Z,78.63
2018-03-04T11:49:27.689Z,79.10
2018-03-04T11:51:55.191Z,73.23
2018-03-04T11:54:22.716Z,82.27
2018-03-04T11:56:50.982Z,74.03
2018-03-04T11:59:18.515Z,68.37
2018-03-04T12:01:46.014Z,69.77
2018-03-04T12:04:14.285Z,74.10
2018-03-04T12:06:42.580Z,68.20
2018-03-04T12:09:10.082Z,69.23
2018-03-04T12:11:37.602Z,80.30
2018-03-04T12:14:05.098Z,68.77
2018-03-04T12:16:32.619Z,74.77
2018-03-04T12:19:00.122Z,68.63
2018-03-04T12:21:27.621Z,74.37
2018-03-04T12:23:55.925Z,68.93
2018-03-04T12:26:23.431Z,72.70
2018-03-04T12:28:50.955Z,74.90
2018-03-04T12:31:18.453Z,70.93
2018-03-04T12:33:45.973Z,67.23
2018-03-04T12:36:13.470Z,71.23
2018-03-04T12:38:40.974Z,69.33
2018-03-04T12:41:08.494Z,73.13
2018-03-04T12:43:36.758Z,71.40
2018-03-04T12:46:05.050Z,67.37
2018-03-04T12:48:33.314Z,68.27
2018-03-04T12:51:00.838Z,67.53
2018-03-04T12:53:28.338Z,68.97
2018-03-04T12:55:56.606Z,73.83
2018-03-04T12:58:24.130Z,70.80
2018-03-04T13:00:51.638Z,74.50
2018-03-04T13:03:19.925Z,68.47
2018-03-04T13:05:48.191Z,73.23
2018-03-04T13:08:16.477Z,66.20
2018-03-04T13:10:43.975Z,70.37
2018-03-04T13:13:11.474Z,68.70
2018-03-04T13:15:39.047Z,70.57
2018-03-04T13:18:06.525Z,70.13
2018-03-04T13:20:34.046Z,65.43
2018-03-04T13:23:01.547Z,65.60
2018-03-04T13:25:29.071Z,66.20
2018-03-04T13:27:56.570Z,69.20
2018-03-04T13:30:24.074Z,59.30
2018-03-04T13:32:51.600Z,63.43
2018-03-04T13:35:19.102Z,61.83
2018-03-04T13:37:46.627Z,62.37
2018-03-04T13:40:14.133Z,62.67
2018-03-04T13:42:42.426Z,66.17
2018-03-04T13:45:09.926Z,66.67
2018-03-04T13:47:37.427Z,61.90
2018-03-04T13:50:05.714Z,67.40
2018-03-04T13:52:33.214Z,64.93
2018-03-04T13:55:00.765Z,66.30
2018-03-04T13:57:28.259Z,211.27
2018-03-04T13:59:56.567Z,65.00
2018-03-04T14:02:24.070Z,72.50
2018-03-04T14:04:51.589Z,63.10
2018-03-04T14:07:19.118Z,62.67
2018-03-04T14:09:47.386Z,61.27
2018-03-04T14:12:14.910Z,64.30
2018-03-04T14:14:42.418Z,64.73
2018-03-04T14:17:10.711Z,61.93
2018-03-04T14:19:38.974Z,64.23
2018-03-04T14:22:07.238Z,63.90
2018-03-04T14:24:34.762Z,85.23
2018-03-04T14:27:02.265Z,70.07
2018-03-04T14:29:30.546Z,63.60
2018-03-04T14:31:58.818Z,64.77
2018-03-04T14:34:27.106Z,64.90
2018-03-04T14:36:55.420Z,58.23
2018-03-04T14:39:22.898Z,64.33
2018-03-04T14:41:50.426Z,63.83
2018-03-04T14:44:17.925Z,63.53
2018-03-04T14:46:45.449Z,68.87
2018-03-04T14:49:12.950Z,65.67
2018-03-04T14:51:41.994Z,72.30
2018-03-04T14:54:09.495Z,63.30
2018-03-04T14:56:36.993Z,67.20
2018-03-04T14:59:04.513Z,75.23
2018-03-04T15:01:32.015Z,60.87
2018-03-04T15:03:59.534Z,71.07
2018-03-04T15:06:27.034Z,64.57
2018-03-04T15:08:54.558Z,71.07
2018-03-04T15:11:22.058Z,112.57
2018-03-04T15:13:49.562Z,121.17
2018-03-04T15:16:17.086Z,68.70
2018-03-04T15:18:44.581Z,72.13
2018-03-04T15:21:12.101Z,73.47
2018-03-04T15:23:39.598Z,74.13
2018-03-04T15:26:07.126Z,77.40
2018-03-04T15:28:34.621Z,68.37
2018-03-04T15:31:02.123Z,72.50
2018-03-04T15:33:29.647Z,68.43
2018-03-04T15:35:57.150Z,75.93
2018-03-04T15:38:24.674Z,72.10
2018-03-04T15:40:52.938Z,69.77
2018-03-04T15:43:20.516Z,66.57
2018-03-04T15:45:47.982Z,69.97
2018-03-04T15:48:15.483Z,71.70
2018-03-04T15:50:43.010Z,72.80
2018-03-04T15:53:10.513Z,70.63
2018-03-04T15:55:38.034Z,74.97
2018-03-04T15:58:05.534Z,70.50
2018-03-04T16:00:33.059Z,69.90
2018-03-04T16:03:00.558Z,72.40
2018-03-04T16:05:28.061Z,64.90
2018-03-04T16:07:55.586Z,73.13
2018-03-04T16:10:23.086Z,68.03
2018-03-04T16:12:50.607Z,63.40
2018-03-04T16:15:18.878Z,69.27
2018-03-04T16:17:47.165Z,66.33
2018-03-04T16:20:15.430Z,71.90
2018-03-04T16:22:43.703Z,70.37
2018-03-04T16:25:11.994Z,72.37
2018-03-04T16:27:40.250Z,74.67
2018-03-04T16:30:07.773Z,67.57
2018-03-04T16:32:35.266Z,72.70
2018-03-04T16:35:02.786Z,72.77
2018-03-04T16:37:30.282Z,66.97
2018-03-04T16:39:58.526Z,63.30
2018-03-04T16:42:26.051Z,60.30
2018-03-04T16:44:53.546Z,62.13
2018-03-04T16:47:21.062Z,66.40
2018-03-04T16:49:49.318Z,63.63
2018-03-04T16:52:17.619Z,70.77
2018-03-04T16:54:45.129Z,62.43
2018-03-04T16:57:12.630Z,59.23
2018-03-04T16:59:40.916Z,60.47
2018-03-04T17:02:08.410Z,57.40
2018-03-04T17:04:35.936Z,59.80
2018-03-04T17:07:03.444Z,71.63
2018-03-04T17:09:30.962Z,58.57
2018-03-04T17:11:58.458Z,57.77
2018-03-04T17:14:25.960Z,54.93
2018-03-04T17:16:54.238Z,54.87
2018-03-04T17:19:21.734Z,55.63
2018-03-04T17:21:49.250Z,59.67
2018-03-04T17:24:17.513Z,49.13
2018-03-04T17:26:45.798Z,52.03
2018-03-04T17:29:14.056Z,52.83
2018-03-04T17:31:41.555Z,55.07
2018-03-04T17:34:09.102Z,52.27
2018-03-04T17:36:36.598Z,53.93
2018-03-04T17:39:04.135Z,66.80
2018-03-04T17:41:31.634Z,60.73
2018-03-04T17:43:59.153Z,56.97
2018-03-04T17:46:26.650Z,58.30
2018-03-04T17:48:54.146Z,58.30
2018-03-04T17:51:22.429Z,67.00
2018-03-04T17:53:49.930Z,64.13
2018-03-04T17:56:17.450Z,65.67
2018-03-04T17:58:44.942Z,62.47
2018-03-04T18:01:12.462Z,66.40
2018-03-04T18:03:39.960Z,62.90
2018-03-04T18:06:07.469Z,65.17
2018-03-04T18:08:35.754Z,60.57
2018-03-04T18:11:04.014Z,60.13
2018-03-04T18:13:32.299Z,56.43
2018-03-04T18:16:00.578Z,61.70
2018-03-04T18:18:28.098Z,66.37
2018-03-04T18:20:55.641Z,60.67
2018-03-04T18:23:23.118Z,62.73
2018-03-04T18:25:50.634Z,55.90
2018-03-04T18:28:18.134Z,55.37
2018-03-04T18:30:45.650Z,56.00
2018-03-04T18:33:13.146Z,59.93
2018-03-04T18:35:40.685Z,52.83
2018-03-04T18:38:08.182Z,57.50
2018-03-04T18:40:35.679Z,53.53
2018-03-04T18:43:03.198Z,61.80
2018-03-04T18:45:30.694Z,55.37
2018-03-04T18:47:58.207Z,58.50
2018-03-04T18:50:25.697Z,55.00
2018-03-04T18:52:53.982Z,55.63
2018-03-04T18:55:21.478Z,61.10
2018-03-04T18:57:48.976Z,57.23
2018-03-04T19:00:17.257Z,57.70
2018-03-04T19:02:45.518Z,54.40
2018-03-04T19:05:13.034Z,56.77
2018-03-04T19:07:40.530Z,59.27
2018-03-04T19:10:08.059Z,50.77
2018-03-04T19:12:35.554Z,57.00
2018-03-04T19:15:04.559Z,56.27
2018-03-04T19:17:32.845Z,59.93
2018-03-04T19:20:01.102Z,56.87
2018-03-04T19:22:28.628Z,59.10
2018-03-04T19:24:56.131Z,56.60
2018-03-04T19:27:24.431Z,53.60
2018-03-04T19:29:51.925Z,56.87
2018-03-04T19:32:19.418Z,53.77
2018-03-04T19:34:47.710Z,55.43
2018-03-04T19:37:15.976Z,57.27
2018-03-04T19:39:44.258Z,61.10
2018-03-04T19:42:12.522Z,58.70
2018-03-04T19:44:40.811Z,58.30
2018-03-04T19:47:09.067Z,56.67
2018-03-04T19:49:36.567Z,58.87
2018-03-04T19:52:04.134Z,59.23
2018-03-04T19:54:31.635Z,60.20
2018-03-04T19:56:59.158Z,56.90
2018-03-04T19:59:26.657Z,59.40
2018-03-04T20:01:54.181Z,56.90
2018-03-04T20:04:21.680Z,61.77
2018-03-04T20:06:49.946Z,59.93
2018-03-04T20:09:17.471Z,55.23
2018-03-04T20:11:44.970Z,54.60
2018-03-04T20:14:12.490Z,62.27
2018-03-04T20:16:39.986Z,55.90
2018-03-04T20:19:07.526Z,59.97
2018-03-04T20:21:35.033Z,51.10
2018-03-04T20:24:02.531Z,58.30
2018-03-04T20:26:30.056Z,62.37
2018-03-04T20:28:57.559Z,57.87
2018-03-04T20:31:25.079Z,55.30
2018-03-04T20:33:52.569Z,61.63
2018-03-04T20:36:20.097Z,61.63
2018-03-04T20:38:47.598Z,60.83
2018-03-04T20:41:15.090Z,50.90
2018-03-04T20:43:43.370Z,51.37
2018-03-04T20:46:11.630Z,51.80
2018-03-04T20:48:39.915Z,59.00
2018-03-04T20:51:08.178Z,48.80
2018-03-04T20:53:35.693Z,50.43
2018-03-04T20:56:03.186Z,53.30
2018-03-04T20:58:30.678Z,61.67
2018-03-04T21:00:58.199Z,74.90
2018-03-04T21:03:25.690Z,50.13
2018-03-04T21:05:53.978Z,49.73
2018-03-04T21:08:21.478Z,52.43
2018-03-04T21:10:48.995Z,45.77
2018-03-04T21:13:16.491Z,51.60
2018-03-04T21:15:43.985Z,47.63
2018-03-04T21:18:12.266Z,52.70
2018-03-04T21:20:40.521Z,48.57
2018-03-04T21:23:08.045Z,44.23
2018-03-04T21:25:35.542Z,45.93
2018-03-04T21:28:03.062Z,45.20
2018-03-04T21:30:30.560Z,46.40
2018-03-04T21:32:58.834Z,46.93
2018-03-04T21:35:26.354Z,43.93
2018-03-04T21:37:53.858Z,45.00
2018-03-04T21:40:21.385Z,45.70
2018-03-04T21:42:48.873Z,50.03
2018-03-04T21:45:16.395Z,42.90
2018-03-04T21:47:43.896Z,53.60
2018-03-04T21:50:12.167Z,46.97
2018-03-04T21:52:41.189Z,47.23
2018-03-04T21:55:08.702Z,44.53
2018-03-04T21:57:36.218Z,45.40
2018-03-04T22:00:03.743Z,52.50
2018-03-04T22:02:32.034Z,49.90
2018-03-04T22:05:00.293Z,49.83
2018-03-04T22:07:27.791Z,53.00
2018-03-04T22:09:55.326Z,57.43
2018-03-04T22:12:23.590Z,56.87
2018-03-04T22:14:51.875Z,58.73
2018-03-04T22:17:20.134Z,55.60
2018-03-04T22:19:47.650Z,49.10
2018-03-04T22:22:15.142Z,48.97
2018-03-04T22:24:42.639Z,51.73
2018-03-04T22:27:10.158Z,46.07
2018-03-04T22:29:37.658Z,74.53
2018-03-04T22:32:05.174Z,73.53
2018-03-04T22:34:32.669Z,48.67
2018-03-04T22:37:00.195Z,46.60
2018-03-04T22:39:27.686Z,46.47
2018-03-04T22:41:55.942Z,46.03
2018-03-04T22:44:24.229Z,46.97
2018-03-04T22:46:52.494Z,48.93
2018-03-04T22:49:20.777Z,47.80
2018-03-04T22:51:49.048Z,41.03
2018-03-04T22:54:17.338Z,45.00
2018-03-04T22:56:45.660Z,45.87
2018-03-04T22:59:13.159Z,43.97
2018-03-04T23:01:41.450Z,47.47
2018-03-04T23:04:09.706Z,41.30
2018-03-04T23:06:37.221Z,47.27
2018-03-04T23:09:05.475Z,42.93
2018-03-04T23:11:32.990Z,45.43
2018-03-04T23:14:00.485Z,43.70
2018-03-04T23:16:27.998Z,51.80
2018-03-04T23:18:55.515Z,43.97
2018-03-04T23:21:23.011Z,44.50
2018-03-04T23:23:50.531Z,44.90
2018-03-04T23:26:18.030Z,48.20
2018-03-04T23:28:45.550Z,48.60
2018-03-04T23:31:13.046Z,43.83
2018-03-04T23:33:40.543Z,40.37
2018-03-04T23:36:08.831Z,42.73
2018-03-04T23:38:36.330Z,48.53
2018-03-04T23:41:03.858Z,42.47
2018-03-04T23:43:31.358Z,47.30
2018-03-04T23:45:58.878Z,44.37
2018-03-04T23:48:26.375Z,45.73
2018-03-04T23:50:53.875Z,42.67
2018-03-04T23:53:21.399Z,49.93
2018-03-04T23:55:48.894Z,47.50
2018-03-04T23:58:16.414Z,47.83
