createdAt,value
2018-05-17T00:01:15.908Z,21.00
2018-05-17T00:03:43.358Z,20.13
2018-05-17T00:06:10.814Z,25.10
2018-05-17T00:08:38.259Z,38.83
2018-05-17T00:11:05.695Z,29.30
2018-05-17T00:13:33.247Z,30.40
2018-05-17T00:16:00.720Z,29.10
2018-05-17T00:18:28.163Z,32.10
2018-05-17T00:20:55.619Z,29.27
2018-05-17T00:23:23.093Z,31.00
2018-05-17T00:25:50.534Z,37.90
2018-05-17T00:28:17.980Z,39.40
2018-05-17T00:30:45.410Z,46.30
2018-05-17T00:33:12.862Z,50.97
2018-05-17T00:35:40.409Z,49.30
2018-05-17T00:38:07.764Z,51.50
2018-05-17T00:40:35.199Z,39.43
2018-05-17T00:43:02.663Z,43.67
2018-05-17T00:45:30.120Z,46.83
2018-05-17T00:47:57.583Z,46.97
2018-05-17T00:50:25.043Z,61.27
2018-05-17T00:53:04.206Z,48.37
2018-05-17T00:55:31.650Z,39.67
2018-05-17T00:57:59.137Z,52.93
2018-05-17T01:00:26.603Z,46.17
2018-05-17T01:02:54.042Z,49.77
2018-05-17T01:05:21.488Z,46.77
2018-05-17T01:07:48.926Z,54.50
2018-05-17T01:10:17.133Z,44.50
2018-05-17T01:12:44.573Z,44.50
2018-05-17T01:15:12.015Z,53.33
2018-05-17T01:17:40.235Z,44.97
2018-05-17T01:20:07.782Z,41.07
2018-05-17T01:22:35.210Z,44.20
2018-05-17T01:25:03.428Z,39.17
2018-05-17T01:27:30.884Z,40.13
2018-05-17T01:29:58.322Z,36.30
2018-05-17T01:32:25.770Z,35.70
2018-05-17T01:34:53.240Z,41.17
2018-05-17T01:37:32.502Z,36.53
2018-05-17T01:39:59.955Z,35.23
2018-05-17T01:42:27.478Z,33.03
2018-05-17T01:44:54.919Z,36.07
2018-05-17T01:47:22.375Z,34.33
2018-05-17T01:49:49.804Z,34.80
2018-05-17T01:52:17.254Z,32.80
2018-05-17T01:54:44.699Z,33.70
2018-05-17T01:57:12.155Z,31.40
2018-05-17T01:59:39.599Z,30.93
2018-05-17T02:02:07.067Z,30.53
2018-05-17T02:04:34.600Z,29.90
2018-05-17T02:07:02.052Z,32.30
2018-05-17T02:09:29.489Z,27.30
2018-05-17T02:11:57.713Z,31.63
2018-05-17T02:14:25.163Z,33.50
2018-05-17T02:16:52.631Z,34.30
2018-05-17T02:19:20.062Z,32.23
2018-05-17T02:21:47.523Z,32.90
2018-05-17T02:24:14.975Z,33.40
2018-05-17T02:26:42.646Z,34.77
2018-05-17T02:29:10.123Z,34.17
2018-05-17T02:31:37.572Z,37.23
2018-05-17T02:34:05.028Z,43.43
2018-05-17T02:36:32.495Z,37.73
2018-05-17T02:38:59.931Z,41.70
2018-05-17T02:41:27.398Z,42.77
2018-05-17T02:43:54.864Z,42.50
2018-05-17T02:46:22.306Z,42.17
2018-05-17T02:48:49.751Z,41.57
2018-05-17T02:51:17.207Z,39.13
2018-05-17T02:53:44.643Z,43.50
2018-05-17T02:56:12.096Z,42.30
2018-05-17T02:58:39.543Z,41.97
2018-05-17T03:01:06.991Z,41.37
2018-05-17T03:03:34.438Z,40.97
2018-05-17T03:06:01.907Z,43.17
2018-05-17T03:08:29.349Z,43.57
2018-05-17T03:10:56.871Z,43.33
2018-05-17T03:13:24.306Z,42.17
2018-05-17T03:15:51.773Z,42.90
2018-05-17T03:18:19.226Z,45.27
2018-05-17T03:20:46.662Z,44.60
2018-05-17T03:23:14.133Z,43.80
2018-05-17T03:25:41.576Z,50.20
2018-05-17T03:28:09.035Z,49.53
2018-05-17T03:30:36.487Z,56.80
2018-05-17T03:33:03.989Z,52.13
2018-05-17T03:35:31.415Z,44.93
2018-05-17T03:37:59.642Z,47.43
2018-05-17T03:40:27.093Z,53.43
2018-05-17T03:42:54.554Z,50.87
2018-05-17T03:45:21.985Z,49.10
2018-05-17T03:47:49.499Z,48.80
2018-05-17T03:50:16.922Z,55.10
2018-05-17T03:52:44.381Z,49.10
2018-05-17T03:55:12.010Z,46.80
2018-05-17T03:57:39.442Z,45.23
2018-05-17T04:00:06.887Z,45.13
2018-05-17T04:02:46.102Z,43.23
2018-05-17T04:05:25.265Z,43.47
2018-05-17T04:07:53.503Z,43.03
2018-05-17T04:10:20.955Z,44.00
2018-05-17T04:12:48.405Z,42.03
2018-05-17T04:15:15.953Z,40.83
2018-05-17T04:17:43.390Z,40.00
2018-05-17T04:20:10.834Z,40.93
2018-05-17T04:22:38.855Z,42.80
2018-05-17T04:25:06.304Z,41.30
2018-05-17T04:27:33.790Z,37.07
2018-05-17T04:30:01.230Z,34.60
2018-05-17T04:32:28.694Z,33.17
2018-05-17T04:34:56.158Z,31.97
2018-05-17T04:37:23.659Z,30.43
2018-05-17T04:39:51.103Z,30.67
2018-05-17T04:42:18.541Z,28.37
2018-05-17T04:44:45.994Z,28.83
2018-05-17T04:47:13.442Z,27.17
2018-05-17T04:49:40.894Z,25.80
2018-05-17T04:52:08.359Z,24.83
2018-05-17T04:54:35.833Z,23.40
2018-05-17T04:57:03.263Z,24.40
2018-05-17T04:59:30.791Z,21.27
2018-05-17T05:01:58.238Z,17.70
2018-05-17T05:04:25.679Z,16.80
2018-05-17T05:06:53.909Z,16.67
2018-05-17T05:09:21.372Z,14.93
2018-05-17T05:11:48.814Z,16.63
2018-05-17T05:14:16.255Z,15.50
2018-05-17T05:16:43.723Z,15.17
2018-05-17T05:19:11.165Z,14.63
2018-05-17T05:21:38.598Z,11.80
2018-05-17T05:24:06.051Z,10.70
2018-05-17T05:26:33.481Z,10.20
2018-05-17T05:29:00.944Z,9.57
2018-05-17T05:31:28.422Z,9.13
2018-05-17T05:33:55.842Z,8.03
2018-05-17T05:36:23.294Z,8.73
2018-05-17T05:38:50.749Z,6.67
2018-05-17T05:41:18.184Z,5.20
2018-05-17T05:43:45.640Z,6.03
2018-05-17T05:46:13.074Z,5.90
2018-05-17T05:48:40.522Z,5.90
2018-05-17T05:51:08.750Z,5.40
2018-05-17T05:53:36.202Z,5.90
2018-05-17T05:56:03.660Z,5.23
2018-05-17T05:58:31.106Z,6.30
2018-05-17T06:00:58.535Z,5.77
2018-05-17T06:03:25.973Z,5.20
2018-05-17T06:05:53.421Z,5.50
2018-05-17T06:08:20.937Z,5.10
2018-05-17T06:10:48.294Z,5.47
2018-05-17T06:13:15.825Z,4.90
2018-05-17T06:15:43.259Z,5.87
2018-05-17T06:18:10.702Z,5.90
2018-05-17T06:20:38.140Z,5.20
2018-05-17T06:23:05.585Z,6.20
2018-05-17T06:25:33.029Z,5.00
2018-05-17T06:28:00.483Z,5.40
2018-05-17T06:30:28.033Z,5.20
2018-05-17T06:32:55.451Z,4.90
2018-05-17T06:35:22.906Z,5.10
2018-05-17T06:37:50.355Z,4.63
2018-05-17T06:40:17.803Z,4.50
2018-05-17T06:42:45.254Z,5.10
2018-05-17T06:45:12.720Z,4.50
2018-05-17T06:47:40.166Z,4.77
2018-05-17T06:50:07.628Z,5.00
2018-05-17T06:52:35.074Z,3.70
2018-05-17T06:55:02.529Z,3.63
2018-05-17T06:57:29.964Z,4.50
2018-05-17T06:59:57.431Z,4.10
2018-05-17T07:02:24.874Z,3.83
2018-05-17T07:04:52.327Z,5.33
2018-05-17T07:07:19.833Z,3.83
2018-05-17T07:09:47.286Z,3.47
2018-05-17T07:12:14.824Z,4.03
2018-05-17T07:14:42.275Z,4.90
2018-05-17T07:17:09.750Z,5.47
2018-05-17T07:19:37.193Z,4.30
2018-05-17T07:22:04.666Z,3.70
2018-05-17T07:24:32.106Z,4.17
2018-05-17T07:26:59.556Z,3.90
2018-05-17T07:29:27.067Z,4.13
2018-05-17T07:31:54.490Z,4.50
2018-05-17T07:34:22.161Z,4.53
2018-05-17T07:36:49.672Z,4.40
2018-05-17T07:39:17.206Z,4.27
2018-05-17T07:41:44.670Z,5.23
2018-05-17T07:44:12.153Z,5.47
2018-05-17T07:46:40.469Z,5.10
2018-05-17T07:49:07.894Z,5.40
2018-05-17T07:51:36.104Z,5.80
2018-05-17T07:54:03.566Z,6.40
2018-05-17T07:56:31.093Z,5.67
2018-05-17T07:58:58.649Z,4.80
2018-05-17T08:01:26.135Z,7.30
2018-05-17T08:03:53.699Z,4.90
2018-05-17T08:06:21.083Z,5.23
2018-05-17T08:08:48.759Z,6.13
2018-05-17T08:11:16.977Z,5.70
2018-05-17T08:13:44.423Z,5.47
2018-05-17T08:16:12.825Z,4.83
2018-05-17T08:18:40.362Z,5.70
2018-05-17T08:21:07.817Z,5.67
2018-05-17T08:23:35.285Z,5.20
2018-05-17T08:26:02.757Z,5.50
2018-05-17T08:28:30.191Z,5.93
2018-05-17T08:30:57.659Z,7.57
2018-05-17T08:33:25.105Z,5.10
2018-05-17T08:35:52.737Z,7.43
2018-05-17T08:38:20.171Z,5.93
2018-05-17T08:40:47.759Z,6.57
2018-05-17T08:43:15.201Z,6.17
2018-05-17T08:45:42.690Z,6.80
2018-05-17T08:48:10.073Z,7.07
2018-05-17T08:50:37.524Z,6.07
2018-05-17T08:53:04.951Z,6.40
2018-05-17T08:55:32.399Z,5.60
2018-05-17T08:58:00.626Z,5.50
2018-05-17T09:00:28.094Z,6.20
2018-05-17T09:02:55.532Z,5.83
2018-05-17T09:05:22.969Z,5.80
2018-05-17T09:07:50.402Z,5.77
2018-05-17T09:10:18.620Z,6.10
2018-05-17T09:12:46.059Z,6.87
2018-05-17T09:15:13.515Z,5.43
2018-05-17T09:17:40.969Z,6.63
2018-05-17T09:20:08.484Z,7.20
2018-05-17T09:22:35.838Z,5.10
2018-05-17T09:25:03.341Z,5.47
2018-05-17T09:27:31.528Z,6.17
2018-05-17T09:29:58.974Z,6.63
2018-05-17T09:32:26.400Z,6.63
2018-05-17T09:34:54.630Z,5.97
2018-05-17T09:37:22.062Z,8.87
2018-05-17T09:39:49.534Z,7.17
2018-05-17T09:42:16.990Z,8.23
2018-05-17T09:44:44.435Z,7.67
2018-05-17T09:47:11.919Z,6.47
2018-05-17T09:49:39.362Z,5.47
2018-05-17T09:52:06.804Z,4.83
2018-05-17T09:54:34.261Z,5.90
2018-05-17T09:57:01.702Z,5.40
2018-05-17T09:59:29.166Z,5.63
2018-05-17T10:01:56.727Z,4.90
2018-05-17T10:04:24.163Z,5.47
2018-05-17T10:06:52.388Z,6.07
2018-05-17T10:09:19.949Z,7.10
2018-05-17T10:11:47.391Z,5.97
2018-05-17T10:14:14.880Z,5.50
2018-05-17T10:16:42.327Z,5.37
2018-05-17T10:19:09.775Z,5.87
2018-05-17T10:21:37.223Z,5.50
2018-05-17T10:24:04.687Z,6.10
2018-05-17T10:26:32.123Z,5.27
2018-05-17T10:28:59.599Z,6.33
2018-05-17T10:31:27.054Z,6.67
2018-05-17T10:33:54.546Z,6.00
2018-05-17T10:36:21.991Z,6.90
2018-05-17T10:38:49.449Z,7.07
2018-05-17T10:41:16.910Z,10.57
2018-05-17T10:43:44.364Z,7.83
2018-05-17T10:46:11.803Z,7.50
2018-05-17T10:48:39.266Z,8.80
2018-05-17T10:51:06.739Z,7.60
2018-05-17T10:53:34.192Z,7.53
2018-05-17T10:56:01.645Z,9.07
2018-05-17T10:58:29.090Z,7.43
2018-05-17T11:00:56.538Z,8.70
2018-05-17T11:03:24.004Z,8.37
2018-05-17T11:05:51.495Z,8.37
2018-05-17T11:08:18.958Z,7.53
2018-05-17T11:10:46.404Z,7.00
2018-05-17T11:13:13.823Z,8.33
2018-05-17T11:15:41.267Z,7.73
2018-05-17T11:18:08.721Z,6.67
2018-05-17T11:20:36.159Z,5.37
2018-05-17T11:23:03.635Z,5.33
2018-05-17T11:25:31.069Z,4.87
2018-05-17T11:27:58.510Z,5.00
2018-05-17T11:30:25.986Z,6.70
2018-05-17T11:32:53.438Z,6.70
2018-05-17T11:35:20.906Z,5.60
2018-05-17T11:37:48.394Z,4.40
2018-05-17T11:40:15.867Z,5.53
2018-05-17T11:42:43.394Z,5.10
2018-05-17T11:45:10.844Z,6.37
2018-05-17T11:47:38.328Z,5.27
2018-05-17T11:50:05.817Z,4.93
2018-05-17T11:52:33.247Z,4.77
2018-05-17T11:55:01.220Z,4.47
2018-05-17T11:57:29.636Z,5.60
2018-05-17T11:59:57.114Z,5.33
2018-05-17T12:02:24.591Z,4.07
2018-05-17T12:04:52.055Z,4.53
2018-05-17T12:07:19.569Z,3.70
2018-05-17T12:09:46.989Z,4.43
2018-05-17T12:12:14.432Z,8.40
2018-05-17T12:14:41.904Z,4.33
2018-05-17T12:17:09.352Z,4.80
2018-05-17T12:19:36.813Z,5.20
2018-05-17T12:22:04.435Z,5.07
2018-05-17T12:24:31.870Z,8.17
2018-05-17T12:26:59.330Z,10.53
2018-05-17T12:29:26.763Z,25.57
2018-05-17T12:31:54.783Z,15.00
2018-05-17T12:34:22.115Z,11.23
2018-05-17T12:36:49.567Z,12.57
2018-05-17T12:39:17.042Z,12.10
2018-05-17T12:41:44.507Z,15.40
2018-05-17T12:44:12.798Z,14.90
2018-05-17T12:46:40.233Z,17.53
2018-05-17T12:49:07.729Z,12.43
2018-05-17T12:51:36.535Z,12.50
2018-05-17T12:54:03.986Z,12.33
2018-05-17T12:56:31.446Z,11.30
2018-05-17T12:58:58.931Z,11.50
2018-05-17T13:01:26.441Z,16.43
2018-05-17T13:03:53.908Z,10.80
2018-05-17T13:06:23.297Z,10.00
2018-05-17T13:08:50.748Z,8.40
2018-05-17T13:11:18.236Z,7.80
2018-05-17T13:13:45.684Z,7.43
2018-05-17T13:16:13.140Z,9.50
2018-05-17T13:18:40.609Z,8.23
2018-05-17T13:21:08.070Z,8.10
2018-05-17T13:23:35.530Z,8.27
2018-05-17T13:26:02.992Z,8.53
2018-05-17T13:28:30.438Z,8.00
2018-05-17T13:30:57.899Z,8.13
2018-05-17T13:33:25.338Z,13.53
2018-05-17T13:35:53.592Z,9.10
2018-05-17T13:38:21.023Z,9.17
2018-05-17T13:40:49.248Z,8.07
2018-05-17T13:43:17.298Z,8.67
2018-05-17T13:45:44.768Z,9.17
2018-05-17T13:48:12.197Z,6.10
2018-05-17T13:50:39.682Z,4.97
2018-05-17T13:53:07.118Z,4.93
2018-05-17T13:55:34.655Z,7.20
2018-05-17T13:58:02.014Z,4.87
2018-05-17T14:00:29.498Z,13.97
2018-05-17T14:02:57.020Z,5.03
2018-05-17T14:05:24.410Z,4.20
2018-05-17T14:07:51.864Z,7.70
2018-05-17T14:10:19.310Z,6.70
2018-05-17T14:12:47.684Z,3.87
2018-05-17T14:15:15.279Z,4.33
2018-05-17T14:17:42.891Z,5.27
2018-05-17T14:20:10.341Z,5.67
2018-05-17T14:22:37.758Z,4.90
2018-05-17T14:25:05.226Z,6.30
2018-05-17T14:27:32.714Z,5.67
2018-05-17T14:30:00.154Z,5.93
2018-05-17T14:32:27.652Z,4.60
2018-05-17T14:34:55.095Z,5.23
2018-05-17T14:37:23.361Z,7.63
2018-05-17T14:39:50.795Z,7.37
2018-05-17T14:42:18.282Z,8.83
2018-05-17T14:44:45.790Z,7.60
2018-05-17T14:47:13.243Z,10.07
2018-05-17T14:49:40.698Z,14.40
2018-05-17T14:52:08.158Z,16.77
2018-05-17T14:54:35.590Z,12.63
2018-05-17T14:57:03.158Z,12.40
2018-05-17T14:59:30.609Z,13.30
2018-05-17T15:01:58.092Z,12.30
2018-05-17T15:04:25.570Z,13.83
2018-05-17T15:06:53.015Z,12.93
2018-05-17T15:09:20.473Z,15.27
2018-05-17T15:11:47.946Z,26.03
2018-05-17T15:14:15.394Z,11.87
2018-05-17T15:16:42.839Z,14.80
2018-05-17T15:19:10.433Z,13.13
2018-05-17T15:21:37.791Z,13.07
2018-05-17T15:24:05.235Z,15.93
2018-05-17T15:26:32.733Z,19.17
2018-05-17T15:29:00.173Z,21.60
2018-05-17T15:31:27.631Z,20.83
2018-05-17T15:33:55.147Z,25.13
2018-05-17T15:36:22.594Z,23.03
2018-05-17T15:38:49.976Z,22.53
2018-05-17T15:41:17.492Z,25.00
2018-05-17T15:43:44.972Z,27.10
2018-05-17T15:46:12.412Z,24.20
2018-05-17T15:48:40.642Z,24.20
2018-05-17T15:51:08.087Z,24.13
2018-05-17T15:53:35.592Z,22.10
2018-05-17T15:56:02.996Z,23.03
2018-05-17T15:58:30.472Z,24.70
2018-05-17T16:00:57.988Z,22.20
2018-05-17T16:03:25.520Z,19.50
2018-05-17T16:05:52.964Z,19.97
2018-05-17T16:08:21.165Z,20.50
2018-05-17T16:10:48.628Z,28.13
2018-05-17T16:13:16.061Z,19.77
2018-05-17T16:15:43.599Z,20.47
2018-05-17T16:18:10.972Z,19.03
2018-05-17T16:20:39.208Z,18.70
2018-05-17T16:23:07.569Z,20.67
2018-05-17T16:25:35.027Z,20.80
2018-05-17T16:28:02.465Z,18.77
2018-05-17T16:30:29.922Z,17.23
2018-05-17T16:32:57.400Z,15.70
2018-05-17T16:35:25.042Z,15.03
2018-05-17T16:37:52.485Z,13.90
2018-05-17T16:40:20.740Z,15.63
2018-05-17T16:42:48.265Z,13.97
2018-05-17T16:45:15.647Z,14.67
2018-05-17T16:47:43.083Z,13.90
2018-05-17T16:50:10.549Z,15.57
2018-05-17T16:52:38.143Z,15.80
2018-05-17T16:55:05.487Z,19.10
2018-05-17T16:57:32.927Z,18.03
2018-05-17T17:00:00.392Z,19.90
2018-05-17T17:02:27.826Z,24.47
2018-05-17T17:04:55.324Z,21.73
2018-05-17T17:07:22.740Z,24.57
2018-05-17T17:09:50.191Z,25.43
2018-05-17T17:12:17.634Z,26.40
2018-05-17T17:14:45.095Z,27.40
2018-05-17T17:17:12.544Z,28.63
2018-05-17T17:19:39.992Z,30.13
2018-05-17T17:22:07.467Z,28.97
2018-05-17T17:24:34.924Z,30.30
2018-05-17T17:27:02.383Z,32.43
2018-05-17T17:29:29.841Z,33.73
2018-05-17T17:31:57.287Z,34.70
2018-05-17T17:34:24.770Z,34.93
2018-05-17T17:36:52.238Z,33.73
2018-05-17T17:39:19.685Z,36.60
2018-05-17T17:41:47.130Z,36.90
2018-05-17T17:44:14.589Z,37.63
2018-05-17T17:46:42.145Z,38.43
2018-05-17T17:49:09.617Z,42.23
2018-05-17T17:51:37.235Z,44.07
2018-05-17T17:54:04.758Z,44.67
2018-05-17T17:56:33.122Z,44.90
2018-05-17T17:59:00.575Z,45.23
2018-05-17T18:01:28.775Z,45.40
2018-05-17T18:03:57.016Z,47.33
2018-05-17T18:06:24.459Z,47.93
2018-05-17T18:08:51.903Z,47.77
2018-05-17T18:11:19.390Z,45.60
2018-05-17T18:13:46.839Z,46.17
2018-05-17T18:16:14.303Z,45.10
2018-05-17T18:18:41.754Z,47.63
2018-05-17T18:21:09.198Z,46.63
2018-05-17T18:23:36.630Z,49.30
2018-05-17T18:26:04.082Z,48.43
2018-05-17T18:28:31.532Z,48.17
2018-05-17T18:30:58.994Z,48.30
2018-05-17T18:33:26.463Z,49.07
2018-05-17T18:35:53.920Z,48.87
2018-05-17T18:38:21.364Z,47.97
2018-05-17T18:40:48.808Z,46.53
2018-05-17T18:43:17.080Z,48.33
2018-05-17T18:45:44.473Z,49.27
2018-05-17T18:48:11.932Z,47.83
2018-05-17T18:50:39.386Z,51.67
2018-05-17T18:53:06.837Z,48.57
2018-05-17T18:55:34.278Z,49.90
2018-05-17T18:58:01.961Z,54.23
2018-05-17T19:00:29.391Z,50.90
2018-05-17T19:02:56.883Z,49.73
2018-05-17T19:05:24.326Z,55.67
2018-05-17T19:07:51.765Z,54.83
2018-05-17T19:10:19.241Z,52.53
2018-05-17T19:12:46.678Z,55.70
2018-05-17T19:15:14.134Z,55.00
2018-05-17T19:17:41.602Z,54.90
2018-05-17T19:20:09.049Z,53.30
2018-05-17T19:22:36.505Z,54.10
2018-05-17T19:25:03.946Z,58.73
2018-05-17T19:27:31.406Z,54.90
2018-05-17T19:29:58.859Z,55.53
2018-05-17T19:32:26.297Z,56.33
2018-05-17T19:34:53.784Z,54.60
2018-05-17T19:37:21.288Z,52.83
2018-05-17T19:39:48.650Z,54.73
2018-05-17T19:42:16.098Z,53.07
2018-05-17T19:44:43.560Z,56.03
2018-05-17T19:47:11.017Z,58.13
2018-05-17T19:49:38.458Z,56.60
2018-05-17T19:52:05.888Z,57.90
2018-05-17T19:54:33.334Z,59.07
2018-05-17T19:57:01.555Z,58.80
2018-05-17T19:59:29.019Z,56.77
2018-05-17T20:01:56.470Z,57.80
2018-05-17T20:04:23.926Z,58.00
2018-05-17T20:06:51.368Z,55.87
2018-05-17T20:09:18.834Z,53.50
2018-05-17T20:11:46.282Z,53.37
2018-05-17T20:14:13.747Z,55.47
2018-05-17T20:16:41.210Z,54.27
2018-05-17T20:19:08.667Z,53.07
2018-05-17T20:21:36.118Z,53.90
2018-05-17T20:24:03.583Z,52.47
2018-05-17T20:26:31.058Z,53.00
2018-05-17T20:28:58.503Z,51.50
2018-05-17T20:31:25.954Z,52.47
2018-05-17T20:33:53.412Z,53.67
2018-05-17T20:36:20.846Z,53.87
2018-05-17T20:38:48.304Z,55.20
2018-05-17T20:41:15.743Z,56.00
2018-05-17T20:43:43.204Z,56.23
2018-05-17T20:46:10.663Z,56.30
2018-05-17T20:48:38.118Z,53.27
2018-05-17T20:51:05.572Z,55.60
2018-05-17T20:53:33.790Z,55.00
2018-05-17T20:56:01.247Z,56.67
2018-05-17T20:58:28.688Z,58.00
2018-05-17T21:00:56.143Z,56.97
2018-05-17T21:03:23.594Z,56.63
2018-05-17T21:05:51.042Z,57.13
2018-05-17T21:08:18.681Z,57.63
2018-05-17T21:10:46.230Z,58.13
2018-05-17T21:13:13.687Z,56.17
2018-05-17T21:15:41.130Z,56.13
2018-05-17T21:18:08.588Z,57.30
2018-05-17T21:20:36.036Z,57.97
2018-05-17T21:23:03.483Z,59.00
2018-05-17T21:25:30.920Z,59.33
2018-05-17T21:27:58.897Z,58.43
2018-05-17T21:30:26.433Z,61.27
2018-05-17T21:32:53.858Z,58.13
2018-05-17T21:35:21.302Z,59.37
2018-05-17T21:37:48.749Z,59.63
2018-05-17T21:40:16.198Z,62.43
2018-05-17T21:42:43.637Z,59.47
2018-05-17T21:45:11.078Z,59.53
2018-05-17T21:47:38.523Z,62.23
2018-05-17T21:50:06.746Z,61.73
2018-05-17T21:52:34.186Z,61.33
2018-05-17T21:55:01.626Z,60.53
2018-05-17T21:57:29.077Z,60.60
2018-05-17T21:59:56.520Z,58.03
2018-05-17T22:02:23.979Z,60.47
2018-05-17T22:04:51.413Z,59.20
2018-05-17T22:07:18.842Z,60.60
2018-05-17T22:09:46.302Z,60.10
2018-05-17T22:12:13.752Z,63.00
2018-05-17T22:14:41.263Z,63.23
2018-05-17T22:17:08.698Z,63.33
2018-05-17T22:19:36.138Z,63.50
2018-05-17T22:22:03.587Z,65.37
2018-05-17T22:24:31.027Z,64.40
2018-05-17T22:26:58.482Z,63.37
2018-05-17T22:29:25.926Z,74.57
2018-05-17T22:31:53.382Z,67.70
2018-05-17T22:34:20.830Z,65.53
2018-05-17T22:36:48.379Z,64.97
2018-05-17T22:39:16.588Z,64.50
2018-05-17T22:41:44.045Z,63.77
2018-05-17T22:44:11.502Z,65.03
2018-05-17T22:46:38.962Z,66.50
2018-05-17T22:49:06.398Z,63.77
2018-05-17T22:51:33.876Z,67.33
2018-05-17T22:54:01.318Z,65.70
2018-05-17T22:56:40.480Z,68.27
2018-05-17T22:59:08.091Z,65.27
2018-05-17T23:01:35.548Z,73.33
2018-05-17T23:04:02.990Z,74.27
2018-05-17T23:06:31.198Z,76.53
2018-05-17T23:08:58.654Z,71.33
2018-05-17T23:11:26.097Z,70.00
2018-05-17T23:13:53.553Z,71.47
2018-05-17T23:16:20.996Z,71.83
2018-05-17T23:18:48.435Z,74.37
2018-05-17T23:21:15.889Z,73.43
2018-05-17T23:23:43.357Z,68.90
2018-05-17T23:26:10.818Z,68.77
2018-05-17T23:28:38.272Z,73.00
2018-05-17T23:31:05.710Z,71.63
2018-05-17T23:33:33.158Z,66.67
2018-05-17T23:36:00.612Z,71.47
2018-05-17T23:38:28.049Z,70.17
2018-05-17T23:41:16.010Z,72.20
2018-05-17T23:43:43.461Z,70.10
2018-05-17T23:46:10.892Z,69.47
2018-05-17T23:48:38.358Z,68.80
2018-05-17T23:51:05.813Z,69.70
2018-05-17T23:53:33.242Z,68.77
2018-05-17T23:56:01.478Z,65.77
2018-05-17T23:58:28.899Z,64.47
