createdAt,value
2022-09-18T00:00:26.393Z,0.00
2022-09-18T00:01:26.443Z,0.00
2022-09-18T00:02:26.386Z,0.00
2022-09-18T00:03:26.372Z,0.00
2022-09-18T00:04:26.373Z,0.00
2022-09-18T00:05:26.353Z,0.00
2022-09-18T00:06:26.347Z,0.00
2022-09-18T00:07:26.354Z,0.00
2022-09-18T00:08:26.325Z,0.00
2022-09-18T00:09:26.335Z,0.00
2022-09-18T00:10:26.324Z,0.00
2022-09-18T00:11:26.305Z,0.00
2022-09-18T00:12:26.286Z,0.00
2022-09-18T00:13:26.299Z,0.00
2022-09-18T00:14:26.290Z,0.00
2022-09-18T00:15:26.279Z,0.00
2022-09-18T00:16:26.325Z,0.00
2022-09-18T00:17:26.268Z,0.00
2022-09-18T00:18:26.237Z,0.00
2022-09-18T00:19:26.249Z,0.00
2022-09-18T00:20:26.232Z,0.00
2022-09-18T00:21:26.233Z,0.00
2022-09-18T00:22:26.242Z,0.00
2022-09-18T00:23:26.205Z,0.00
2022-09-18T00:24:26.247Z,0.00
2022-09-18T00:25:26.201Z,0.00
2022-09-18T00:26:26.183Z,0.00
2022-09-18T00:27:26.183Z,0.00
2022-09-18T00:28:26.180Z,0.00
2022-09-18T00:29:26.150Z,0.00
2022-09-18T00:30:26.141Z,0.00
2022-09-18T00:31:26.231Z,0.00
2022-09-18T00:32:26.122Z,0.00
2022-09-18T00:33:26.112Z,0.00
2022-09-18T00:34:26.145Z,0.00
2022-09-18T00:35:26.093Z,0.00
2022-09-18T00:36:26.092Z,0.00
2022-09-18T00:37:26.093Z,0.00
2022-09-18T00:38:26.096Z,0.00
2022-09-18T00:39:26.063Z,0.00
2022-09-18T00:40:26.135Z,0.00
2022-09-18T00:41:26.053Z,0.00
2022-09-18T00:42:26.058Z,0.00
2022-09-18T00:43:26.032Z,0.00
2022-09-18T00:44:26.039Z,0.00
2022-09-18T00:45:26.018Z,0.00
2022-09-18T00:46:26.115Z,0.00
2022-09-18T00:47:26.009Z,0.00
2022-09-18T00:48:25.997Z,0.00
2022-09-18T00:49:25.990Z,0.00
2022-09-18T00:50:25.991Z,0.00
2022-09-18T00:51:25.967Z,0.00
2022-09-18T00:52:25.989Z,0.00
2022-09-18T00:53:25.964Z,0.00
2022-09-18T00:54:25.960Z,0.00
2022-09-18T00:55:25.929Z,0.00
2022-09-18T00:56:25.930Z,0.00
2022-09-18T00:57:25.917Z,0.00
2022-09-18T00:58:25.929Z,0.00
2022-09-18T00:59:25.898Z,0.00
2022-09-18T01:00:25.903Z,0.00
2022-09-18T01:01:25.958Z,0.00
2022-09-18T01:02:25.951Z,0.00
2022-09-18T01:03:25.876Z,0.00
2022-09-18T01:04:25.881Z,0.00
2022-09-18T01:05:25.855Z,0.00
2022-09-18T01:06:25.841Z,0.00
2022-09-18T01:07:25.832Z,0.00
2022-09-18T01:08:25.831Z,0.00
2022-09-18T01:09:28.794Z,0.00
2022-09-18T01:10:25.823Z,0.00
2022-09-18T01:11:25.808Z,0.00
2022-09-18T01:12:25.808Z,0.00
2022-09-18T01:13:25.783Z,0.00
2022-09-18T01:14:25.790Z,0.00
2022-09-18T01:15:25.780Z,0.00
2022-09-18T01:16:25.869Z,0.00
2022-09-18T01:17:25.750Z,0.00
2022-09-18T01:18:25.757Z,0.00
2022-09-18T01:19:25.741Z,0.00
2022-09-18T01:20:25.742Z,0.00
2022-09-18T01:21:25.716Z,0.00
2022-09-18T01:22:25.739Z,0.00
2022-09-18T01:23:25.711Z,0.00
2022-09-18T01:24:25.687Z,0.00
2022-09-18T01:25:25.695Z,0.00
2022-09-18T01:26:25.691Z,0.00
2022-09-18T01:27:25.672Z,0.00
2022-09-18T01:28:25.681Z,0.00
2022-09-18T01:29:25.654Z,0.00
2022-09-18T01:30:25.654Z,0.00
2022-09-18T01:31:25.679Z,0.00
2022-09-18T01:32:25.633Z,0.00
2022-09-18T01:33:25.610Z,0.00
2022-09-18T01:34:25.633Z,0.00
2022-09-18T01:35:40.633Z,0.00
2022-09-18T01:36:25.607Z,0.00
2022-09-18T01:37:25.585Z,0.00
2022-09-18T01:38:25.585Z,0.00
2022-09-18T01:39:25.562Z,0.00
2022-09-18T01:40:25.650Z,0.00
2022-09-18T01:41:25.542Z,0.00
2022-09-18T01:42:25.554Z,0.00
2022-09-18T01:43:25.545Z,0.00
2022-09-18T01:44:25.537Z,0.00
2022-09-18T01:45:25.526Z,0.00
2022-09-18T01:46:25.592Z,0.00
2022-09-18T01:47:25.498Z,0.00
2022-09-18T01:48:25.499Z,0.00
2022-09-18T01:49:25.475Z,0.00
2022-09-18T01:50:25.480Z,0.00
2022-09-18T01:51:25.469Z,0.00
2022-09-18T01:52:25.490Z,0.00
2022-09-18T01:53:25.436Z,0.00
2022-09-18T01:54:25.448Z,0.00
2022-09-18T01:55:25.431Z,0.00
2022-09-18T01:56:25.419Z,0.00
2022-09-18T01:57:25.420Z,0.00
2022-09-18T01:58:25.417Z,0.00
2022-09-18T01:59:25.400Z,0.00
2022-09-18T02:00:25.379Z,0.00
2022-09-18T02:01:25.422Z,0.00
2022-09-18T02:02:25.469Z,0.00
2022-09-18T02:03:25.363Z,0.00
2022-09-18T02:04:25.385Z,0.00
2022-09-18T02:05:25.344Z,0.00
2022-09-18T02:06:25.330Z,0.00
2022-09-18T02:07:25.321Z,0.00
2022-09-18T02:08:25.312Z,0.00
2022-09-18T02:09:25.315Z,0.00
2022-09-18T02:10:25.322Z,0.00
2022-09-18T02:11:25.295Z,0.00
2022-09-18T02:12:25.286Z,0.00
2022-09-18T02:13:25.273Z,0.00
2022-09-18T02:14:25.263Z,0.00
2022-09-18T02:15:25.244Z,0.00
2022-09-18T02:16:25.349Z,0.00
2022-09-18T02:17:25.234Z,0.00
2022-09-18T02:18:25.238Z,0.00
2022-09-18T02:19:25.227Z,0.00
2022-09-18T02:20:25.205Z,0.00
2022-09-18T02:21:25.208Z,0.00
2022-09-18T02:22:25.311Z,0.00
2022-09-18T02:23:25.176Z,0.00
2022-09-18T02:24:25.176Z,0.00
2022-09-18T02:25:25.156Z,0.00
2022-09-18T02:26:25.170Z,0.00
2022-09-18T02:27:25.162Z,0.00
2022-09-18T02:28:25.147Z,0.00
2022-09-18T02:29:25.141Z,0.00
2022-09-18T02:30:25.128Z,0.00
2022-09-18T02:31:25.221Z,0.00
2022-09-18T02:32:25.111Z,0.00
2022-09-18T02:33:25.088Z,0.00
2022-09-18T02:34:25.122Z,0.00
2022-09-18T02:35:25.077Z,0.00
2022-09-18T02:36:25.083Z,0.00
2022-09-18T02:37:25.073Z,0.00
2022-09-18T02:38:25.051Z,0.00
2022-09-18T02:39:25.041Z,0.00
2022-09-18T02:40:25.134Z,0.00
2022-09-18T02:41:25.022Z,0.00
2022-09-18T02:42:25.036Z,0.00
2022-09-18T02:43:25.012Z,0.00
2022-09-18T02:44:25.003Z,0.00
2022-09-18T02:45:25.006Z,0.00
2022-09-18T02:46:25.054Z,0.00
2022-09-18T02:47:24.986Z,0.00
2022-09-18T02:48:24.987Z,0.00
2022-09-18T02:49:24.968Z,0.00
2022-09-18T02:50:24.955Z,0.00
2022-09-18T02:51:24.949Z,0.00
2022-09-18T02:52:24.967Z,0.00
2022-09-18T02:53:24.928Z,0.00
2022-09-18T02:54:24.915Z,0.00
2022-09-18T02:55:24.904Z,0.00
2022-09-18T02:56:24.903Z,0.00
2022-09-18T02:57:24.899Z,0.00
2022-09-18T02:58:24.910Z,0.00
2022-09-18T02:59:24.866Z,0.00
2022-09-18T03:00:24.867Z,0.00
2022-09-18T03:01:24.885Z,0.00
2022-09-18T03:02:24.974Z,0.00
2022-09-18T03:03:24.838Z,0.00
2022-09-18T03:04:24.868Z,0.00
2022-09-18T03:05:24.832Z,0.00
2022-09-18T03:06:24.835Z,0.00
2022-09-18T03:07:24.799Z,0.00
2022-09-18T03:08:24.799Z,0.00
2022-09-18T03:09:24.807Z,0.00
2022-09-18T03:10:24.801Z,0.00
2022-09-18T03:11:24.774Z,0.00
2022-09-18T03:12:24.776Z,0.00
2022-09-18T03:13:24.765Z,0.00
2022-09-18T03:14:24.763Z,0.00
2022-09-18T03:15:24.732Z,0.00
2022-09-18T03:16:24.826Z,0.00
2022-09-18T03:17:24.735Z,0.00
2022-09-18T03:18:24.713Z,0.00
2022-09-18T03:19:24.703Z,0.00
2022-09-18T03:20:24.706Z,0.00
2022-09-18T03:21:24.684Z,0.00
2022-09-18T03:22:24.720Z,0.00
2022-09-18T03:23:24.685Z,0.00
2022-09-18T03:24:24.665Z,0.00
2022-09-18T03:25:24.654Z,0.00
2022-09-18T03:26:24.669Z,0.00
2022-09-18T03:27:24.649Z,0.00
2022-09-18T03:28:24.658Z,0.00
2022-09-18T03:29:24.629Z,0.00
2022-09-18T03:30:24.616Z,0.00
2022-09-18T03:31:24.654Z,0.00
2022-09-18T03:32:24.620Z,0.00
2022-09-18T03:33:24.601Z,0.00
2022-09-18T03:34:24.622Z,0.00
2022-09-18T03:35:24.581Z,0.00
2022-09-18T03:36:24.582Z,0.00
2022-09-18T03:37:24.579Z,0.00
2022-09-18T03:38:24.563Z,0.00
2022-09-18T03:39:24.552Z,0.00
2022-09-18T03:40:24.624Z,0.00
2022-09-18T03:41:24.520Z,0.00
2022-09-18T03:42:24.520Z,0.00
2022-09-18T03:43:24.521Z,0.00
2022-09-18T03:44:24.501Z,0.00
2022-09-18T03:45:24.492Z,0.00
2022-09-18T03:46:24.621Z,0.00
2022-09-18T03:47:24.493Z,0.00
2022-09-18T03:48:24.471Z,0.00
2022-09-18T03:49:24.467Z,0.00
2022-09-18T03:50:24.466Z,0.00
2022-09-18T03:51:24.453Z,0.00
2022-09-18T03:52:24.453Z,0.00
2022-09-18T03:53:24.437Z,0.00
2022-09-18T03:54:24.424Z,0.00
2022-09-18T03:55:24.406Z,0.00
2022-09-18T03:56:24.403Z,0.00
2022-09-18T03:57:24.398Z,0.00
2022-09-18T03:58:24.405Z,0.00
2022-09-18T03:59:24.381Z,0.00
2022-09-18T04:00:24.380Z,0.00
2022-09-18T04:01:24.427Z,0.00
2022-09-18T04:02:24.349Z,0.00
2022-09-18T04:03:24.337Z,0.00
2022-09-18T04:04:24.367Z,0.00
2022-09-18T04:05:24.318Z,0.00
2022-09-18T04:06:24.318Z,0.00
2022-09-18T04:07:24.297Z,0.00
2022-09-18T04:08:24.311Z,0.00
2022-09-18T04:09:24.278Z,0.00
2022-09-18T04:10:24.312Z,0.00
2022-09-18T04:11:24.273Z,0.00
2022-09-18T04:12:24.281Z,0.00
2022-09-18T04:13:24.263Z,0.00
2022-09-18T04:14:29.296Z,0.00
2022-09-18T04:15:24.230Z,0.00
2022-09-18T04:16:24.298Z,0.00
2022-09-18T04:17:24.224Z,0.00
2022-09-18T04:18:24.225Z,0.00
2022-09-18T04:19:24.216Z,0.00
2022-09-18T04:20:24.205Z,0.00
2022-09-18T04:21:24.182Z,0.00
2022-09-18T04:22:24.236Z,0.00
2022-09-18T04:23:24.162Z,0.00
2022-09-18T04:24:24.163Z,0.00
2022-09-18T04:25:24.151Z,0.00
2022-09-18T04:26:24.143Z,0.00
2022-09-18T04:27:24.144Z,0.00
2022-09-18T04:28:24.157Z,0.00
2022-09-18T04:29:24.115Z,0.00
2022-09-18T04:30:24.125Z,0.00
2022-09-18T04:31:24.153Z,0.00
2022-09-18T04:32:24.094Z,0.00
2022-09-18T04:33:24.075Z,0.00
2022-09-18T04:34:24.096Z,0.00
2022-09-18T04:35:24.082Z,0.00
2022-09-18T04:36:24.070Z,0.00
2022-09-18T04:37:24.060Z,0.00
2022-09-18T04:38:24.037Z,0.00
2022-09-18T04:39:24.029Z,0.00
2022-09-18T04:40:24.131Z,0.00
2022-09-18T04:41:24.022Z,0.00
2022-09-18T04:42:24.010Z,0.00
2022-09-18T04:43:24.002Z,0.00
2022-09-18T04:44:23.993Z,0.00
2022-09-18T04:45:23.990Z,4.00
2022-09-18T04:46:24.039Z,0.00
2022-09-18T04:47:23.974Z,0.00
2022-09-18T04:48:23.950Z,4.00
2022-09-18T04:49:23.948Z,4.00
2022-09-18T04:50:23.931Z,4.00
2022-09-18T04:51:23.932Z,4.00
2022-09-18T04:52:23.933Z,4.00
2022-09-18T04:53:23.911Z,8.00
2022-09-18T04:54:23.913Z,8.00
2022-09-18T04:55:23.893Z,8.00
2022-09-18T04:56:23.881Z,8.00
2022-09-18T04:57:23.874Z,8.00
2022-09-18T04:58:23.879Z,8.00
2022-09-18T04:59:23.877Z,12.00
2022-09-18T05:00:23.844Z,12.00
2022-09-18T05:01:23.988Z,16.00
2022-09-18T05:02:23.872Z,12.00
2022-09-18T05:03:23.836Z,16.00
2022-09-18T05:04:23.815Z,16.00
2022-09-18T05:05:23.805Z,20.00
2022-09-18T05:06:23.800Z,20.00
2022-09-18T05:07:23.794Z,24.00
2022-09-18T05:08:23.776Z,28.00
2022-09-18T05:09:23.777Z,32.00
2022-09-18T05:10:23.781Z,36.00
2022-09-18T05:11:24.082Z,40.00
2022-09-18T05:12:23.737Z,40.00
2022-09-18T05:13:23.751Z,44.00
2022-09-18T05:14:23.745Z,48.00
2022-09-18T05:15:23.718Z,48.00
2022-09-18T05:16:23.780Z,52.00
2022-09-18T05:17:23.712Z,56.00
2022-09-18T05:18:23.704Z,56.00
2022-09-18T05:19:23.689Z,52.00
2022-09-18T05:20:23.684Z,60.00
2022-09-18T05:21:23.670Z,64.00
2022-09-18T05:22:23.671Z,72.00
2022-09-18T05:23:23.651Z,64.00
2022-09-18T05:24:23.641Z,68.00
2022-09-18T05:25:23.645Z,76.00
2022-09-18T05:26:23.636Z,84.00
2022-09-18T05:27:26.899Z,92.00
2022-09-18T05:28:23.646Z,108.00
2022-09-18T05:29:23.615Z,120.00
2022-09-18T05:30:23.598Z,128.00
2022-09-18T05:31:23.658Z,136.00
2022-09-18T05:32:23.572Z,132.00
2022-09-18T05:33:23.578Z,128.00
2022-09-18T05:34:23.587Z,128.00
2022-09-18T05:35:23.549Z,128.00
2022-09-18T05:36:23.548Z,136.00
2022-09-18T05:37:23.535Z,148.00
2022-09-18T05:38:23.529Z,168.00
2022-09-18T05:39:23.516Z,192.00
2022-09-18T05:40:23.547Z,220.00
2022-09-18T05:41:23.496Z,244.00
2022-09-18T05:42:23.502Z,268.00
2022-09-18T05:43:23.493Z,276.00
2022-09-18T05:44:23.466Z,284.00
2022-09-18T05:45:23.457Z,288.00
2022-09-18T05:46:23.517Z,300.00
2022-09-18T05:47:23.448Z,320.00
2022-09-18T05:48:23.443Z,348.00
2022-09-18T05:49:23.442Z,360.00
2022-09-18T05:50:23.430Z,368.00
2022-09-18T05:51:23.423Z,380.00
2022-09-18T05:52:23.423Z,388.00
2022-09-18T05:53:23.399Z,400.00
2022-09-18T05:54:23.394Z,404.00
2022-09-18T05:55:23.392Z,396.00
2022-09-18T05:56:23.360Z,396.00
2022-09-18T05:57:23.362Z,396.00
2022-09-18T05:58:23.351Z,396.00
2022-09-18T05:59:23.356Z,396.00
2022-09-18T06:00:23.332Z,416.00
2022-09-18T06:01:23.370Z,444.00
2022-09-18T06:02:23.326Z,432.00
2022-09-18T06:03:23.341Z,428.00
2022-09-18T06:04:23.317Z,416.00
2022-09-18T06:05:23.314Z,416.00
2022-09-18T06:06:23.287Z,444.00
2022-09-18T06:07:23.288Z,452.00
2022-09-18T06:08:23.268Z,472.00
2022-09-18T06:09:23.265Z,464.00
2022-09-18T06:10:23.256Z,484.00
2022-09-18T06:11:23.236Z,496.00
2022-09-18T06:12:23.225Z,508.00
2022-09-18T06:13:23.225Z,524.00
2022-09-18T06:14:23.207Z,540.00
2022-09-18T06:15:23.219Z,548.00
2022-09-18T06:16:23.273Z,564.00
2022-09-18T06:17:23.188Z,600.00
2022-09-18T06:18:23.175Z,624.00
2022-09-18T06:19:23.168Z,652.00
2022-09-18T06:20:23.169Z,660.00
2022-09-18T06:21:23.149Z,676.00
2022-09-18T06:22:23.139Z,664.00
2022-09-18T06:23:23.143Z,676.00
2022-09-18T06:24:23.128Z,720.00
2022-09-18T06:25:23.120Z,772.00
2022-09-18T06:26:23.100Z,804.00
2022-09-18T06:27:23.100Z,860.00
2022-09-18T06:28:23.101Z,904.00
2022-09-18T06:29:23.080Z,920.00
2022-09-18T06:30:23.070Z,932.00
2022-09-18T06:31:23.096Z,932.00
2022-09-18T06:32:23.067Z,936.00
2022-09-18T06:33:23.056Z,976.00
2022-09-18T06:34:23.172Z,1096.00
2022-09-18T06:35:23.034Z,1244.00
2022-09-18T06:36:23.027Z,1356.00
2022-09-18T06:37:23.027Z,1368.00
2022-09-18T06:38:23.003Z,1292.00
2022-09-18T06:39:23.007Z,1320.00
2022-09-18T06:40:23.034Z,1368.00
2022-09-18T06:41:22.983Z,1444.00
2022-09-18T06:42:22.980Z,1636.00
2022-09-18T06:43:22.966Z,1808.00
2022-09-18T06:44:22.945Z,1924.00
2022-09-18T06:45:22.946Z,2108.00
2022-09-18T06:46:22.989Z,2172.00
2022-09-18T06:47:22.926Z,2176.00
2022-09-18T06:48:22.920Z,2308.00
2022-09-18T06:49:22.906Z,2396.00
2022-09-18T06:50:22.897Z,2544.00
2022-09-18T06:51:22.901Z,2816.00
2022-09-18T06:52:22.888Z,3072.00
2022-09-18T06:53:22.893Z,3224.00
2022-09-18T06:54:22.862Z,3280.00
2022-09-18T06:55:22.873Z,3356.00
2022-09-18T06:56:22.860Z,3600.00
2022-09-18T06:57:22.839Z,3620.00
2022-09-18T06:58:22.840Z,3652.00
2022-09-18T06:59:22.833Z,4288.00
2022-09-18T07:00:22.824Z,4264.00
2022-09-18T07:01:22.847Z,3972.00
2022-09-18T07:02:22.872Z,4276.00
2022-09-18T07:03:22.806Z,4520.00
2022-09-18T07:04:22.813Z,4744.00
2022-09-18T07:05:22.785Z,4448.00
2022-09-18T07:06:22.762Z,5684.00
2022-09-18T07:07:22.775Z,11728.00
2022-09-18T07:08:22.756Z,7148.00
2022-09-18T07:09:22.745Z,12840.00
2022-09-18T07:10:22.747Z,43552.00
2022-09-18T07:11:22.724Z,32320.00
2022-09-18T07:12:22.727Z,24768.00
2022-09-18T07:13:22.705Z,39968.00
2022-09-18T07:14:22.708Z,49152.00
2022-09-18T07:15:22.707Z,28512.00
2022-09-18T07:16:22.729Z,23776.00
2022-09-18T07:17:26.215Z,14536.00
2022-09-18T07:18:22.665Z,8688.00
2022-09-18T07:19:22.656Z,16928.00
2022-09-18T07:20:22.659Z,17280.00
2022-09-18T07:21:22.660Z,15080.00
2022-09-18T07:22:22.648Z,30496.00
2022-09-18T07:23:22.625Z,44608.00
2022-09-18T07:24:22.626Z,15384.00
2022-09-18T07:25:22.622Z,9700.00
2022-09-18T07:26:22.604Z,8136.00
2022-09-18T07:27:22.604Z,9876.00
2022-09-18T07:28:22.589Z,8328.00
2022-09-18T07:29:22.584Z,8816.00
2022-09-18T07:30:22.606Z,7572.00
2022-09-18T07:31:22.629Z,6348.00
2022-09-18T07:32:22.574Z,6548.00
2022-09-18T07:33:22.531Z,6532.00
2022-09-18T07:34:22.628Z,5272.00
2022-09-18T07:35:22.532Z,19776.00
2022-09-18T07:36:22.505Z,6576.00
2022-09-18T07:37:22.502Z,9348.00
2022-09-18T07:38:22.487Z,9768.00
2022-09-18T07:39:22.482Z,6536.00
2022-09-18T07:40:22.594Z,13492.00
2022-09-18T07:41:22.477Z,14732.00
2022-09-18T07:42:22.468Z,34656.00
2022-09-18T07:43:22.491Z,11572.00
2022-09-18T07:44:22.435Z,8060.00
2022-09-18T07:45:22.428Z,7012.00
2022-09-18T07:46:22.454Z,6876.00
2022-09-18T07:47:22.428Z,6216.00
2022-09-18T07:48:22.395Z,5760.00
2022-09-18T07:49:22.409Z,6120.00
2022-09-18T07:50:22.388Z,6068.00
2022-09-18T07:51:26.181Z,7040.00
2022-09-18T07:52:22.390Z,9500.00
2022-09-18T07:53:22.364Z,11616.00
2022-09-18T07:54:22.354Z,9692.00
2022-09-18T07:55:22.363Z,5200.00
2022-09-18T07:56:22.341Z,4148.00
2022-09-18T07:57:22.343Z,4552.00
2022-09-18T07:58:22.342Z,5160.00
2022-09-18T07:59:22.321Z,5276.00
2022-09-18T08:00:22.361Z,4600.00
2022-09-18T08:01:22.380Z,4804.00
2022-09-18T08:02:22.345Z,4676.00
2022-09-18T08:03:22.287Z,4564.00
2022-09-18T08:04:22.285Z,4388.00
2022-09-18T08:05:22.288Z,4296.00
2022-09-18T08:06:22.241Z,4084.00
2022-09-18T08:07:22.256Z,4104.00
2022-09-18T08:08:22.222Z,4064.00
2022-09-18T08:09:22.236Z,4064.00
2022-09-18T08:10:22.259Z,4100.00
2022-09-18T08:11:22.203Z,4028.00
2022-09-18T08:12:22.191Z,3892.00
2022-09-18T08:13:22.192Z,3928.00
2022-09-18T08:14:26.648Z,3900.00
2022-09-18T08:15:22.179Z,4016.00
2022-09-18T08:16:22.195Z,3980.00
2022-09-18T08:17:22.158Z,3988.00
2022-09-18T08:18:22.148Z,4096.00
2022-09-18T08:19:22.148Z,4272.00
2022-09-18T08:20:22.174Z,3948.00
2022-09-18T08:21:22.120Z,3792.00
2022-09-18T08:22:22.131Z,4168.00
2022-09-18T08:23:22.097Z,3944.00
2022-09-18T08:24:22.087Z,3912.00
2022-09-18T08:25:22.091Z,3768.00
2022-09-18T08:26:22.569Z,3760.00
2022-09-18T08:27:22.059Z,3720.00
2022-09-18T08:28:22.067Z,3744.00
2022-09-18T08:29:22.038Z,3640.00
2022-09-18T08:30:22.029Z,3804.00
2022-09-18T08:31:22.101Z,3680.00
2022-09-18T08:32:22.033Z,3664.00
2022-09-18T08:33:22.025Z,3676.00
2022-09-18T08:34:22.018Z,3556.00
2022-09-18T08:35:22.024Z,3544.00
2022-09-18T08:36:21.995Z,3520.00
2022-09-18T08:37:21.973Z,3496.00
2022-09-18T08:38:21.979Z,3472.00
2022-09-18T08:39:21.959Z,3436.00
2022-09-18T08:40:22.091Z,3436.00
2022-09-18T08:41:21.943Z,3412.00
2022-09-18T08:42:25.866Z,3432.00
2022-09-18T08:43:21.937Z,3420.00
2022-09-18T08:44:21.918Z,3392.00
2022-09-18T08:45:21.918Z,3468.00
2022-09-18T08:46:21.956Z,3488.00
2022-09-18T08:47:21.905Z,3248.00
2022-09-18T08:48:21.889Z,3460.00
2022-09-18T08:49:21.875Z,3444.00
2022-09-18T08:50:21.869Z,3440.00
2022-09-18T08:51:21.870Z,3516.00
2022-09-18T08:52:21.865Z,3472.00
2022-09-18T08:53:21.871Z,3468.00
2022-09-18T08:54:21.841Z,3428.00
2022-09-18T08:55:21.822Z,3412.00
2022-09-18T08:56:21.821Z,3424.00
2022-09-18T08:57:21.820Z,3336.00
2022-09-18T08:58:21.839Z,3292.00
2022-09-18T08:59:21.789Z,3260.00
2022-09-18T09:00:21.783Z,3200.00
2022-09-18T09:01:21.827Z,3312.00
2022-09-18T09:02:25.089Z,3412.00
2022-09-18T09:03:21.773Z,3320.00
2022-09-18T09:04:21.764Z,3204.00
2022-09-18T09:05:21.731Z,3216.00
2022-09-18T09:06:21.732Z,3144.00
2022-09-18T09:07:21.725Z,3124.00
2022-09-18T09:08:21.712Z,3092.00
2022-09-18T09:09:21.755Z,3016.00
2022-09-18T09:10:21.704Z,2992.00
2022-09-18T09:11:21.698Z,3028.00
2022-09-18T09:12:21.695Z,3108.00
2022-09-18T09:13:21.664Z,3000.00
2022-09-18T09:14:39.604Z,2900.00
2022-09-18T09:15:22.043Z,2908.00
2022-09-18T09:16:21.757Z,2864.00
2022-09-18T09:17:21.635Z,1844.00
2022-09-18T09:18:21.625Z,3128.00
2022-09-18T09:19:21.630Z,3100.00
2022-09-18T09:20:21.616Z,3096.00
2022-09-18T09:21:21.596Z,3344.00
2022-09-18T09:22:21.607Z,3356.00
2022-09-18T09:23:21.591Z,3424.00
2022-09-18T09:24:21.579Z,3352.00
2022-09-18T09:25:21.582Z,3456.00
2022-09-18T09:26:21.572Z,3880.00
2022-09-18T09:27:21.548Z,3980.00
2022-09-18T09:28:21.573Z,4048.00
2022-09-18T09:29:21.530Z,4032.00
2022-09-18T09:30:21.530Z,3968.00
2022-09-18T09:31:21.566Z,3824.00
2022-09-18T09:32:21.511Z,3796.00
2022-09-18T09:33:21.525Z,3512.00
2022-09-18T09:34:21.512Z,3100.00
2022-09-18T09:35:21.491Z,2924.00
2022-09-18T09:36:21.493Z,2164.00
2022-09-18T09:37:21.476Z,3372.00
2022-09-18T09:38:21.463Z,1956.00
2022-09-18T09:39:21.457Z,2212.00
2022-09-18T09:40:21.549Z,3972.00
2022-09-18T09:41:21.433Z,3868.00
2022-09-18T09:42:21.426Z,2948.00
2022-09-18T09:43:21.427Z,2492.00
2022-09-18T09:44:21.418Z,2268.00
2022-09-18T09:45:21.396Z,3708.00
2022-09-18T09:46:21.844Z,2204.00
2022-09-18T09:47:21.381Z,2004.00
2022-09-18T09:48:21.376Z,2048.00
2022-09-18T09:49:21.380Z,3376.00
2022-09-18T09:50:21.370Z,3276.00
2022-09-18T09:51:21.348Z,2300.00
2022-09-18T09:52:21.361Z,1964.00
2022-09-18T09:53:21.330Z,3076.00
2022-09-18T09:54:21.330Z,1888.00
2022-09-18T09:55:21.311Z,1688.00
2022-09-18T09:56:21.333Z,1720.00
2022-09-18T09:57:21.312Z,2560.00
2022-09-18T09:58:21.413Z,2804.00
2022-09-18T09:59:21.293Z,2704.00
2022-09-18T10:00:21.292Z,1676.00
2022-09-18T10:01:21.348Z,1304.00
2022-09-18T10:02:21.294Z,1284.00
2022-09-18T10:03:21.251Z,2344.00
2022-09-18T10:04:21.275Z,2700.00
2022-09-18T10:05:21.232Z,1648.00
2022-09-18T10:06:21.223Z,1688.00
2022-09-18T10:07:21.214Z,2928.00
2022-09-18T10:08:21.216Z,1920.00
2022-09-18T10:09:21.193Z,2624.00
2022-09-18T10:10:21.228Z,2844.00
2022-09-18T10:11:21.183Z,2696.00
2022-09-18T10:12:21.175Z,2564.00
2022-09-18T10:13:21.181Z,2380.00
2022-09-18T10:14:21.164Z,2308.00
2022-09-18T10:15:21.169Z,2272.00
2022-09-18T10:16:21.330Z,2340.00
2022-09-18T10:17:21.127Z,2476.00
2022-09-18T10:18:21.140Z,2872.00
2022-09-18T10:19:21.121Z,2184.00
2022-09-18T10:20:21.121Z,2968.00
2022-09-18T10:21:21.106Z,3020.00
2022-09-18T10:22:21.098Z,2344.00
2022-09-18T10:23:21.091Z,2784.00
2022-09-18T10:24:21.088Z,3212.00
2022-09-18T10:25:21.073Z,1896.00
2022-09-18T10:26:21.081Z,2724.00
2022-09-18T10:27:21.055Z,2804.00
2022-09-18T10:28:21.060Z,2720.00
2022-09-18T10:29:21.044Z,2784.00
2022-09-18T10:30:21.041Z,2760.00
2022-09-18T10:31:21.043Z,2720.00
2022-09-18T10:32:21.009Z,2136.00
2022-09-18T10:33:21.005Z,2872.00
2022-09-18T10:34:21.026Z,2836.00
2022-09-18T10:35:20.972Z,2912.00
2022-09-18T10:36:20.986Z,2880.00
2022-09-18T10:37:20.962Z,2868.00
2022-09-18T10:38:20.970Z,3100.00
2022-09-18T10:39:20.943Z,3120.00
2022-09-18T10:40:21.022Z,3320.00
2022-09-18T10:41:20.924Z,2880.00
2022-09-18T10:42:20.938Z,3244.00
2022-09-18T10:43:20.914Z,3460.00
2022-09-18T10:44:20.905Z,2572.00
2022-09-18T10:45:20.896Z,2512.00
2022-09-18T10:46:21.077Z,3544.00
2022-09-18T10:47:20.892Z,3364.00
2022-09-18T10:48:20.882Z,3212.00
2022-09-18T10:49:20.873Z,3324.00
2022-09-18T10:50:20.860Z,3492.00
2022-09-18T10:51:20.844Z,3644.00
2022-09-18T10:52:20.862Z,3736.00
2022-09-18T10:53:20.820Z,3696.00
2022-09-18T10:54:20.822Z,3628.00
2022-09-18T10:55:20.832Z,3108.00
2022-09-18T10:56:20.814Z,2492.00
2022-09-18T10:57:20.793Z,3244.00
2022-09-18T10:58:20.896Z,2544.00
2022-09-18T10:59:20.778Z,2844.00
2022-09-18T11:00:20.771Z,3772.00
2022-09-18T11:01:20.796Z,3052.00
2022-09-18T11:02:20.809Z,3032.00
2022-09-18T11:03:20.742Z,3072.00
2022-09-18T11:04:20.830Z,3172.00
2022-09-18T11:05:20.717Z,3192.00
2022-09-18T11:06:20.717Z,3008.00
2022-09-18T11:07:25.533Z,2880.00
2022-09-18T11:08:20.685Z,2884.00
2022-09-18T11:09:20.677Z,2732.00
2022-09-18T11:10:20.676Z,2532.00
2022-09-18T11:11:20.668Z,3376.00
2022-09-18T11:12:20.660Z,2620.00
2022-09-18T11:13:20.649Z,2448.00
2022-09-18T11:14:20.653Z,2592.00
2022-09-18T11:15:20.616Z,3560.00
2022-09-18T11:16:20.682Z,3444.00
2022-09-18T11:17:20.597Z,3252.00
2022-09-18T11:18:20.612Z,3000.00
2022-09-18T11:19:20.579Z,2956.00
2022-09-18T11:20:20.590Z,3008.00
2022-09-18T11:21:20.581Z,2884.00
2022-09-18T11:22:20.590Z,2852.00
2022-09-18T11:23:20.552Z,3048.00
2022-09-18T11:24:20.553Z,3160.00
2022-09-18T11:25:20.535Z,2828.00
2022-09-18T11:26:20.536Z,2720.00
2022-09-18T11:27:20.509Z,2864.00
2022-09-18T11:28:20.512Z,3072.00
2022-09-18T11:29:20.494Z,3396.00
2022-09-18T11:30:20.483Z,3712.00
2022-09-18T11:31:20.485Z,3224.00
2022-09-18T11:32:20.705Z,3360.00
2022-09-18T11:33:20.453Z,3528.00
2022-09-18T11:34:20.453Z,3572.00
2022-09-18T11:35:20.432Z,3676.00
2022-09-18T11:36:20.447Z,3692.00
2022-09-18T11:37:20.414Z,4176.00
2022-09-18T11:38:20.421Z,4656.00
2022-09-18T11:39:24.412Z,4436.00
2022-09-18T11:40:20.456Z,4000.00
2022-09-18T11:41:20.375Z,3892.00
2022-09-18T11:42:20.396Z,3948.00
2022-09-18T11:43:20.370Z,3720.00
2022-09-18T11:44:20.354Z,3784.00
2022-09-18T11:45:20.363Z,3760.00
2022-09-18T11:46:20.400Z,3628.00
2022-09-18T11:47:20.332Z,3524.00
2022-09-18T11:48:20.319Z,3572.00
2022-09-18T11:49:20.299Z,3544.00
2022-09-18T11:50:20.299Z,3600.00
2022-09-18T11:51:20.293Z,3584.00
2022-09-18T11:52:20.289Z,3356.00
2022-09-18T11:53:20.268Z,3304.00
2022-09-18T11:54:20.260Z,3320.00
2022-09-18T11:55:20.254Z,3216.00
2022-09-18T11:56:20.257Z,3284.00
2022-09-18T11:57:20.230Z,3828.00
2022-09-18T11:58:20.241Z,3068.00
2022-09-18T11:59:20.212Z,2948.00
2022-09-18T12:00:20.202Z,2980.00
2022-09-18T12:01:20.203Z,3404.00
2022-09-18T12:02:20.358Z,3060.00
2022-09-18T12:03:20.259Z,3236.00
2022-09-18T12:04:20.197Z,3124.00
2022-09-18T12:05:20.165Z,2568.00
2022-09-18T12:06:20.165Z,2492.00
2022-09-18T12:08:44.743Z,2356.00
2022-09-18T12:09:44.752Z,2408.00
2022-09-18T12:10:44.722Z,2564.00
2022-09-18T12:11:44.711Z,2584.00
2022-09-18T12:12:44.715Z,3052.00
2022-09-18T12:13:44.703Z,3256.00
2022-09-18T12:14:44.701Z,3360.00
2022-09-18T12:15:44.704Z,3344.00
2022-09-18T12:16:45.995Z,3452.00
2022-09-18T12:17:44.650Z,3276.00
2022-09-18T12:18:44.662Z,3052.00
2022-09-18T12:19:44.641Z,3084.00
2022-09-18T12:20:44.630Z,2996.00
2022-09-18T12:21:44.641Z,2920.00
2022-09-18T12:22:44.607Z,2676.00
2022-09-18T12:23:44.608Z,2632.00
2022-09-18T12:24:44.600Z,2324.00
2022-09-18T12:25:44.590Z,2244.00
2022-09-18T12:26:44.575Z,1712.00
2022-09-18T12:27:44.564Z,1900.00
2022-09-18T12:28:44.567Z,1720.00
2022-09-18T12:29:44.534Z,1704.00
2022-09-18T12:30:44.533Z,2320.00
2022-09-18T12:31:44.584Z,2288.00
2022-09-18T12:32:44.513Z,2216.00
2022-09-18T12:33:44.512Z,2380.00
2022-09-18T12:34:44.492Z,2520.00
2022-09-18T12:35:44.494Z,2504.00
2022-09-18T12:36:44.481Z,2608.00
2022-09-18T12:37:44.474Z,2632.00