createdAt,value
2022-09-16T00:01:16.173Z,20.70
2022-09-16T00:03:47.053Z,20.70
2022-09-16T00:06:20.334Z,20.70
2022-09-16T00:08:49.146Z,20.70
2022-09-16T00:11:17.827Z,20.70
2022-09-16T00:13:47.013Z,20.70
2022-09-16T00:16:21.292Z,20.60
2022-09-16T00:18:55.395Z,20.60
2022-09-16T00:21:24.356Z,20.60
2022-09-16T00:23:52.412Z,20.60
2022-09-16T00:26:20.766Z,20.60
2022-09-16T00:28:49.557Z,20.60
2022-09-16T00:31:17.654Z,20.60
2022-09-16T00:33:45.857Z,20.60
2022-09-16T00:36:17.965Z,20.60
2022-09-16T00:38:46.249Z,20.60
2022-09-16T00:41:19.306Z,20.50
2022-09-16T00:43:55.501Z,20.50
2022-09-16T00:46:33.514Z,20.50
2022-09-16T00:49:10.221Z,20.50
2022-09-16T00:51:41.149Z,20.50
2022-09-16T00:54:10.716Z,20.50
2022-09-16T00:56:43.031Z,20.50
2022-09-16T00:59:16.546Z,20.50
2022-09-16T01:01:45.874Z,20.50
2022-09-16T01:04:20.537Z,20.40
2022-09-16T01:06:51.297Z,20.40
2022-09-16T01:09:23.024Z,20.40
2022-09-16T01:11:50.886Z,20.40
2022-09-16T01:14:38.995Z,20.40
2022-09-16T01:17:19.519Z,20.40
2022-09-16T01:20:32.856Z,20.30
2022-09-16T01:23:29.368Z,20.30
2022-09-16T01:26:25.558Z,20.30
2022-09-16T01:29:29.753Z,20.30
2022-09-16T01:32:10.148Z,20.30
2022-09-16T01:34:51.271Z,20.30
2022-09-16T01:37:38.991Z,20.30
2022-09-16T01:40:17.904Z,20.30
2022-09-16T01:42:56.404Z,20.30
2022-09-16T01:45:37.225Z,20.30
2022-09-16T01:48:18.467Z,20.30
2022-09-16T01:50:52.884Z,20.30
2022-09-16T01:53:28.681Z,20.30
2022-09-16T01:56:06.667Z,20.30
2022-09-16T01:58:43.531Z,20.20
2022-09-16T02:01:19.490Z,20.30
2022-09-16T02:04:00.084Z,20.20
2022-09-16T02:06:32.084Z,20.30
2022-09-16T02:09:06.507Z,20.30
2022-09-16T02:11:37.587Z,20.30
2022-09-16T02:14:12.892Z,20.20
2022-09-16T02:16:50.899Z,20.20
2022-09-16T02:19:27.508Z,20.20
2022-09-16T02:21:59.164Z,20.20
2022-09-16T02:24:30.927Z,20.20
2022-09-16T02:27:05.299Z,20.20
2022-09-16T02:29:40.684Z,20.20
2022-09-16T02:32:11.042Z,20.20
2022-09-16T02:34:46.529Z,20.20
2022-09-16T02:37:20.134Z,20.20
2022-09-16T02:39:56.599Z,20.20
2022-09-16T02:42:24.867Z,20.20
2022-09-16T02:44:53.197Z,20.20
2022-09-16T02:47:32.689Z,20.20
2022-09-16T02:50:11.499Z,20.20
2022-09-16T02:52:47.469Z,20.20
2022-09-16T02:55:27.351Z,20.20
2022-09-16T02:57:55.332Z,20.20
2022-09-16T03:00:24.058Z,20.20
2022-09-16T03:02:54.403Z,20.20
2022-09-16T03:05:29.504Z,20.20
2022-09-16T03:08:01.382Z,20.20
2022-09-16T03:10:43.936Z,20.10
2022-09-16T03:13:23.358Z,20.10
2022-09-16T03:16:04.203Z,20.10
2022-09-16T03:18:55.791Z,20.10
2022-09-16T03:21:36.960Z,20.10
2022-09-16T03:24:14.646Z,20.10
2022-09-16T03:26:53.924Z,20.10
2022-09-16T03:29:30.763Z,20.10
2022-09-16T03:32:10.278Z,20.10
2022-09-16T03:34:44.597Z,20.10
2022-09-16T03:37:18.825Z,20.10
2022-09-16T03:39:53.318Z,20.10
2022-09-16T03:42:22.532Z,20.10
2022-09-16T03:44:50.675Z,20.10
2022-09-16T03:47:19.177Z,20.10
2022-09-16T03:49:47.020Z,20.10
2022-09-16T03:52:18.523Z,20.10
2022-09-16T03:54:46.543Z,20.10
2022-09-16T03:57:15.676Z,20.10
2022-09-16T03:59:43.541Z,20.10
2022-09-16T04:02:11.628Z,20.10
2022-09-16T04:04:39.517Z,20.10
2022-09-16T04:07:07.416Z,20.10
2022-09-16T04:09:37.246Z,20.10
2022-09-16T04:12:07.719Z,20.10
2022-09-16T04:14:36.474Z,20.10
2022-09-16T04:17:05.229Z,20.10
2022-09-16T04:19:33.112Z,20.10
2022-09-16T04:22:01.165Z,20.10
2022-09-16T04:24:29.040Z,20.10
2022-09-16T04:26:58.204Z,20.00
2022-09-16T04:29:26.074Z,20.10
2022-09-16T04:31:54.904Z,20.10
2022-09-16T04:34:22.723Z,20.10
2022-09-16T04:36:50.788Z,20.00
2022-09-16T04:39:18.649Z,20.10
2022-09-16T04:41:46.582Z,20.00
2022-09-16T04:44:15.803Z,20.00
2022-09-16T04:46:43.902Z,20.00
2022-09-16T04:49:13.391Z,20.00
2022-09-16T04:51:41.521Z,20.00
2022-09-16T04:54:09.553Z,20.00
2022-09-16T04:56:37.409Z,20.00
2022-09-16T04:59:07.058Z,20.00
2022-09-16T05:01:39.888Z,20.00
2022-09-16T05:04:09.057Z,20.00
2022-09-16T05:06:40.482Z,20.00
2022-09-16T05:09:09.565Z,20.00
2022-09-16T05:11:40.003Z,20.00
2022-09-16T05:14:11.545Z,20.00
2022-09-16T05:16:40.683Z,20.00
2022-09-16T05:19:09.059Z,20.00
2022-09-16T05:21:39.711Z,20.00
2022-09-16T05:24:10.870Z,20.00
2022-09-16T05:26:42.866Z,20.00
2022-09-16T05:29:13.723Z,20.00
2022-09-16T05:31:47.241Z,20.00
2022-09-16T05:34:18.487Z,20.00
2022-09-16T05:36:47.957Z,20.00
2022-09-16T05:39:25.859Z,20.00
2022-09-16T05:41:57.055Z,20.00
2022-09-16T05:44:25.472Z,20.00
2022-09-16T05:46:55.252Z,20.00
2022-09-16T05:49:23.969Z,20.00
2022-09-16T05:51:53.346Z,20.00
2022-09-16T05:54:25.338Z,20.00
2022-09-16T05:56:54.001Z,20.00
2022-09-16T05:59:23.501Z,20.00
2022-09-16T06:01:51.512Z,20.00
2022-09-16T06:04:20.780Z,20.00
2022-09-16T06:06:48.801Z,20.10
2022-09-16T06:09:19.548Z,20.10
2022-09-16T06:11:50.092Z,20.10
2022-09-16T06:14:19.877Z,20.10
2022-09-16T06:16:47.991Z,20.10
2022-09-16T06:19:18.613Z,20.10
2022-09-16T06:21:48.471Z,20.10
2022-09-16T06:24:18.588Z,20.10
2022-09-16T06:26:47.849Z,20.10
2022-09-16T06:29:17.511Z,20.10
2022-09-16T06:31:45.654Z,20.10
2022-09-16T06:34:18.474Z,20.10
2022-09-16T06:36:48.186Z,20.20
2022-09-16T06:39:18.182Z,20.20
2022-09-16T06:41:46.557Z,20.20
2022-09-16T06:44:14.547Z,20.20
2022-09-16T06:46:42.375Z,20.20
2022-09-16T06:49:12.903Z,20.30
2022-09-16T06:51:40.910Z,20.30
2022-09-16T06:54:11.121Z,20.30
2022-09-16T06:56:41.111Z,20.30
2022-09-16T06:59:10.435Z,20.30
2022-09-16T07:01:38.691Z,20.40
2022-09-16T07:04:10.431Z,20.40
2022-09-16T07:07:07.559Z,20.40
2022-09-16T07:09:31.142Z,20.40
2022-09-16T07:11:59.606Z,20.40
2022-09-16T07:14:28.341Z,20.40
2022-09-16T07:16:56.288Z,20.40
2022-09-16T07:19:24.298Z,20.50
2022-09-16T07:21:52.271Z,20.50
2022-09-16T07:24:20.622Z,20.50
2022-09-16T07:26:49.975Z,20.50
2022-09-16T07:29:20.456Z,20.50
2022-09-16T07:31:48.575Z,20.50
2022-09-16T07:34:16.585Z,20.50
2022-09-16T07:36:47.658Z,20.50
2022-09-16T07:39:18.838Z,20.50
2022-09-16T07:41:49.518Z,20.50
2022-09-16T07:44:20.000Z,20.60
2022-09-16T07:46:51.345Z,20.60
2022-09-16T07:49:20.100Z,20.60
2022-09-16T07:51:49.231Z,20.60
2022-09-16T07:54:20.075Z,20.60
2022-09-16T07:56:49.593Z,20.60
2022-09-16T07:59:19.988Z,20.60
2022-09-16T08:01:50.711Z,20.60
2022-09-16T08:04:20.410Z,20.70
2022-09-16T08:06:49.355Z,20.70
2022-09-16T08:12:10.718Z,20.70
2022-09-16T08:14:39.275Z,20.80
2022-09-16T08:17:07.500Z,20.80
2022-09-16T08:19:35.440Z,20.90
2022-09-16T08:22:03.625Z,20.90
2022-09-16T08:24:31.637Z,20.90
2022-09-16T08:27:02.672Z,20.90
2022-09-16T08:29:31.952Z,21.00
2022-09-16T08:32:00.021Z,21.00
2022-09-16T08:34:28.006Z,21.00
2022-09-16T08:36:55.968Z,21.10
2022-09-16T08:39:23.848Z,21.10
2022-09-16T08:42:30.156Z,21.10
2022-09-16T08:45:19.145Z,21.10
2022-09-16T08:48:01.290Z,21.10
2022-09-16T08:50:35.003Z,21.10
2022-09-16T08:53:12.317Z,21.10
2022-09-16T08:55:46.869Z,21.10
2022-09-16T08:58:20.637Z,21.20
2022-09-16T09:00:55.934Z,21.20
2022-09-16T09:03:37.850Z,21.20
2022-09-16T09:06:19.641Z,21.20
2022-09-16T09:08:58.439Z,21.20
2022-09-16T09:11:36.163Z,21.20
2022-09-16T09:14:27.666Z,21.20
2022-09-16T09:17:09.358Z,21.20
2022-09-16T09:19:56.527Z,21.20
2022-09-16T09:22:50.494Z,21.20
2022-09-16T09:25:33.240Z,21.20
2022-09-16T09:28:21.235Z,21.20
2022-09-16T09:31:10.591Z,21.20
2022-09-16T09:33:50.322Z,21.30
2022-09-16T09:36:48.269Z,21.20
2022-09-16T09:39:40.213Z,21.20
2022-09-16T09:42:18.521Z,21.20
2022-09-16T09:45:01.449Z,21.20
2022-09-16T09:47:39.533Z,21.20
2022-09-16T09:50:20.757Z,21.20
2022-09-16T09:53:13.440Z,21.20
2022-09-16T09:55:43.312Z,21.30
2022-09-16T09:58:25.151Z,21.20
2022-09-16T10:00:56.142Z,21.30
2022-09-16T10:03:25.389Z,21.30
2022-09-16T10:05:54.753Z,21.30
2022-09-16T10:08:31.023Z,21.30
2022-09-16T10:11:02.527Z,21.30
2022-09-16T10:13:31.987Z,21.30
2022-09-16T10:16:14.487Z,21.30
2022-09-16T10:18:43.523Z,21.40
2022-09-16T10:21:16.568Z,21.30
2022-09-16T10:23:55.932Z,21.30
2022-09-16T10:26:27.495Z,21.40
2022-09-16T10:29:02.254Z,21.30
2022-09-16T10:31:37.555Z,21.30
2022-09-16T10:34:19.213Z,21.30
2022-09-16T10:37:00.772Z,21.30
2022-09-16T10:39:30.855Z,21.30
2022-09-16T10:41:59.024Z,21.40
2022-09-16T10:44:31.215Z,21.30
2022-09-16T10:47:02.930Z,21.30
2022-09-16T10:49:41.750Z,21.30
2022-09-16T10:52:18.568Z,21.30
2022-09-16T10:54:47.341Z,21.40
2022-09-16T10:57:25.590Z,21.30
2022-09-16T11:00:04.689Z,21.30
2022-09-16T11:03:18.894Z,21.30
2022-09-16T11:06:04.015Z,21.30
2022-09-16T11:08:56.765Z,21.20
2022-09-16T11:11:49.744Z,21.20
2022-09-16T11:14:37.360Z,21.20
2022-09-16T11:17:25.924Z,21.20
2022-09-16T11:20:29.156Z,21.20
2022-09-16T11:23:11.031Z,21.20
2022-09-16T11:25:52.315Z,21.20
2022-09-16T11:28:59.422Z,21.20
2022-09-16T11:31:41.338Z,21.20
2022-09-16T11:34:29.393Z,21.20
2022-09-16T11:37:14.195Z,21.20
2022-09-16T11:40:02.350Z,21.20
2022-09-16T11:42:39.609Z,21.20
2022-09-16T11:45:36.285Z,21.20
2022-09-16T11:48:33.574Z,21.10
2022-09-16T11:51:12.655Z,21.20
2022-09-16T11:54:12.033Z,21.10
2022-09-16T11:56:49.008Z,21.20
2022-09-16T11:59:27.996Z,21.20
2022-09-16T12:02:05.283Z,21.20
2022-09-16T12:04:42.405Z,21.20
2022-09-16T12:09:55.618Z,21.20
2022-09-16T12:12:30.288Z,21.20
2022-09-16T12:15:07.113Z,21.20
2022-09-16T12:17:39.947Z,21.20
2022-09-16T12:20:18.231Z,21.20
2022-09-16T12:22:51.465Z,21.20
2022-09-16T12:25:27.168Z,21.20
2022-09-16T12:28:03.522Z,21.30
2022-09-16T12:30:39.695Z,21.30
2022-09-16T12:33:17.685Z,21.30
2022-09-16T12:35:57.314Z,21.20
2022-09-16T12:38:25.543Z,21.30
2022-09-16T12:41:22.051Z,21.30
2022-09-16T12:44:35.016Z,21.20
2022-09-16T12:47:30.071Z,21.20
2022-09-16T12:50:39.877Z,21.20
2022-09-16T12:53:46.305Z,21.20
2022-09-16T12:56:41.454Z,21.20
2022-09-16T12:59:43.203Z,21.20
2022-09-16T13:02:18.616Z,21.20
2022-09-16T13:04:51.137Z,21.20
2022-09-16T13:07:25.775Z,21.20
2022-09-16T13:10:03.770Z,21.20
2022-09-16T13:12:43.897Z,21.30
2022-09-16T13:15:27.201Z,21.20
2022-09-16T13:18:08.669Z,21.30
2022-09-16T13:20:42.197Z,21.20
2022-09-16T13:23:19.278Z,21.30
2022-09-16T13:25:57.464Z,21.30
2022-09-16T13:28:37.553Z,21.30
2022-09-16T13:31:21.607Z,21.30
2022-09-16T13:34:17.197Z,21.30
2022-09-16T13:36:45.535Z,21.40
2022-09-16T13:39:16.626Z,21.40
2022-09-16T13:41:48.087Z,21.40
2022-09-16T13:44:41.963Z,21.30
2022-09-16T13:47:29.309Z,21.30
2022-09-16T13:50:03.335Z,21.30
2022-09-16T13:52:33.648Z,21.40
2022-09-16T13:55:12.391Z,21.40
2022-09-16T13:57:59.479Z,21.30
2022-09-16T14:00:36.154Z,21.40
2022-09-16T14:03:34.934Z,21.30
2022-09-16T14:06:32.269Z,21.30
2022-09-16T14:09:20.209Z,21.30
2022-09-16T14:11:58.274Z,21.30
2022-09-16T14:14:46.327Z,21.30
2022-09-16T14:17:23.400Z,21.30
2022-09-16T14:19:59.139Z,21.30
2022-09-16T14:22:30.092Z,21.30
2022-09-16T14:25:06.158Z,21.30
2022-09-16T14:27:39.303Z,21.30
2022-09-16T14:30:16.796Z,21.20
2022-09-16T14:32:46.693Z,21.30
2022-09-16T14:35:20.754Z,21.20
2022-09-16T14:37:58.275Z,21.20
2022-09-16T14:40:29.415Z,21.20
2022-09-16T14:43:03.184Z,21.20
2022-09-16T14:45:33.831Z,21.20
2022-09-16T14:48:07.860Z,21.20
2022-09-16T14:50:41.237Z,21.20
2022-09-16T14:53:35.491Z,21.20
2022-09-16T14:56:06.054Z,21.20
2022-09-16T14:58:35.703Z,21.20
2022-09-16T15:01:12.153Z,21.20
2022-09-16T15:03:48.562Z,21.20
2022-09-16T15:06:21.337Z,21.20
2022-09-16T15:08:55.691Z,21.20
2022-09-16T15:11:48.399Z,21.20
2022-09-16T15:14:17.462Z,21.20
2022-09-16T15:16:49.854Z,21.20
2022-09-16T15:19:22.853Z,21.20
2022-09-16T15:21:52.069Z,21.20
2022-09-16T15:24:28.839Z,21.20
2022-09-16T15:26:58.736Z,21.20
2022-09-16T15:29:34.120Z,21.20
2022-09-16T15:32:18.650Z,21.10
2022-09-16T15:34:47.125Z,21.20
2022-09-16T15:37:33.318Z,21.10
2022-09-16T15:40:29.816Z,21.10
2022-09-16T15:43:18.335Z,21.10
2022-09-16T15:45:59.794Z,21.10
2022-09-16T15:48:33.900Z,21.10
2022-09-16T15:51:08.694Z,21.10
2022-09-16T15:53:43.649Z,21.10
2022-09-16T15:56:26.525Z,21.10
2022-09-16T15:58:58.924Z,21.10
2022-09-16T16:01:48.725Z,21.00
2022-09-16T16:04:29.044Z,21.00
2022-09-16T16:07:00.019Z,21.10
2022-09-16T16:09:39.273Z,21.00
2022-09-16T16:12:12.906Z,21.00
2022-09-16T16:14:42.274Z,21.00
2022-09-16T16:17:14.630Z,21.00
2022-09-16T16:19:44.175Z,21.00
2022-09-16T16:22:12.600Z,21.00
2022-09-16T16:24:41.000Z,21.00
2022-09-16T16:27:10.645Z,21.00
2022-09-16T16:29:39.094Z,21.00
2022-09-16T16:32:10.383Z,21.00
2022-09-16T16:34:41.027Z,21.00
2022-09-16T16:37:19.194Z,21.00
2022-09-16T16:39:56.667Z,21.00
2022-09-16T16:42:28.611Z,21.00
2022-09-16T16:44:57.056Z,21.00
2022-09-16T16:47:25.256Z,21.00
2022-09-16T16:49:53.653Z,21.00
2022-09-16T16:52:21.629Z,21.00
2022-09-16T16:54:49.597Z,21.00
2022-09-16T16:57:17.547Z,21.00
2022-09-16T16:59:46.738Z,21.00
2022-09-16T17:02:15.677Z,21.00
2022-09-16T17:04:43.648Z,20.90
2022-09-16T17:07:28.132Z,20.90
2022-09-16T17:09:58.430Z,20.90
2022-09-16T17:12:26.822Z,20.90
2022-09-16T17:14:56.229Z,20.90
2022-09-16T17:17:27.816Z,20.90
2022-09-16T17:19:59.174Z,20.90
2022-09-16T17:22:27.076Z,20.90
2022-09-16T17:24:55.174Z,20.90
2022-09-16T17:27:25.080Z,20.80
2022-09-16T17:29:53.032Z,20.80
2022-09-16T17:32:22.306Z,20.80
2022-09-16T17:34:50.224Z,20.80
2022-09-16T17:37:20.020Z,20.80
2022-09-16T17:39:49.761Z,20.80
2022-09-16T17:42:17.802Z,20.80
2022-09-16T17:44:45.703Z,20.80
2022-09-16T17:47:13.625Z,20.70
2022-09-16T17:49:42.956Z,20.70
2022-09-16T17:52:10.897Z,20.70
2022-09-16T17:54:38.928Z,20.70
2022-09-16T17:57:06.809Z,20.70
2022-09-16T17:59:34.727Z,20.70
2022-09-16T18:02:02.824Z,20.70
2022-09-16T18:04:31.113Z,20.60
2022-09-16T18:07:00.430Z,20.60
2022-09-16T18:09:28.292Z,20.60
2022-09-16T18:11:58.317Z,20.60
2022-09-16T18:14:26.216Z,20.60
2022-09-16T18:16:54.254Z,20.60
2022-09-16T18:19:22.380Z,20.50
2022-09-16T18:21:50.959Z,20.50
2022-09-16T18:24:20.433Z,20.50
2022-09-16T18:26:49.329Z,20.50
2022-09-16T18:29:17.494Z,20.50
2022-09-16T18:31:48.930Z,20.40
2022-09-16T18:34:18.265Z,20.40
2022-09-16T18:36:46.750Z,20.40
2022-09-16T18:39:17.006Z,20.40
2022-09-16T18:41:46.940Z,20.40
2022-09-16T18:44:19.731Z,20.40
2022-09-16T18:46:48.823Z,20.40
2022-09-16T18:49:20.135Z,20.40
2022-09-16T18:51:52.322Z,20.30
2022-09-16T18:54:25.030Z,20.30
2022-09-16T18:56:56.344Z,20.30
2022-09-16T18:59:28.474Z,20.30
2022-09-16T19:01:59.233Z,20.30
2022-09-16T19:04:30.951Z,20.20
2022-09-16T19:07:07.979Z,20.20
2022-09-16T19:09:39.661Z,20.20
2022-09-16T19:12:12.165Z,20.20
2022-09-16T19:14:41.390Z,20.20
2022-09-16T19:17:09.920Z,20.20
2022-09-16T19:19:37.988Z,20.20
2022-09-16T19:22:06.339Z,20.20
2022-09-16T19:24:35.079Z,20.10
2022-09-16T19:27:03.161Z,20.10
2022-09-16T19:29:35.465Z,20.10
2022-09-16T19:32:03.778Z,20.10
2022-09-16T19:34:31.669Z,20.10
2022-09-16T19:36:59.537Z,20.10
2022-09-16T19:39:28.050Z,20.10
2022-09-16T19:41:56.207Z,20.10
2022-09-16T19:44:24.256Z,20.10
2022-09-16T19:46:53.477Z,20.00
2022-09-16T19:49:22.821Z,20.00
2022-09-16T19:51:52.571Z,20.00
2022-09-16T19:54:23.939Z,20.00
2022-09-16T19:56:52.255Z,20.00
2022-09-16T19:59:21.092Z,20.00
2022-09-16T20:01:49.536Z,20.00
2022-09-16T20:04:20.423Z,20.00
2022-09-16T20:06:48.740Z,20.00
2022-09-16T20:09:17.185Z,20.00
2022-09-16T20:11:47.219Z,19.90
2022-09-16T20:14:19.758Z,19.90
2022-09-16T20:16:49.254Z,19.90
2022-09-16T20:19:20.807Z,19.90
2022-09-16T20:21:49.011Z,19.90
2022-09-16T20:24:20.097Z,19.90
2022-09-16T20:26:48.668Z,19.90
2022-09-16T20:29:18.140Z,19.90
2022-09-16T20:31:47.601Z,19.90
2022-09-16T20:34:16.328Z,19.90
2022-09-16T20:36:47.169Z,19.80
2022-09-16T20:39:15.440Z,19.80
2022-09-16T20:41:45.509Z,19.80
2022-09-16T20:44:15.613Z,19.80
2022-09-16T20:46:44.268Z,19.80
2022-09-16T20:49:17.209Z,19.70
2022-09-16T20:51:47.269Z,19.70
2022-09-16T20:54:16.689Z,19.70
2022-09-16T20:56:47.291Z,19.70
2022-09-16T20:59:18.035Z,19.70
2022-09-16T21:01:46.022Z,19.70
2022-09-16T21:04:17.226Z,19.70
2022-09-16T21:06:47.361Z,19.60
2022-09-16T21:09:18.841Z,19.60
2022-09-16T21:11:47.159Z,19.60
2022-09-16T21:14:18.140Z,19.60
2022-09-16T21:16:47.173Z,19.60
2022-09-16T21:19:16.519Z,19.60
2022-09-16T21:21:47.555Z,19.60
2022-09-16T21:24:16.776Z,19.60
2022-09-16T21:26:46.189Z,19.60
2022-09-16T21:29:18.761Z,19.50
2022-09-16T21:31:46.806Z,19.50
2022-09-16T21:34:17.283Z,19.50
2022-09-16T21:36:47.232Z,19.50
2022-09-16T21:39:16.547Z,19.50
2022-09-16T21:41:45.697Z,19.50
2022-09-16T21:44:14.605Z,19.50
2022-09-16T21:46:46.245Z,19.50
2022-09-16T21:49:22.648Z,19.50
2022-09-16T21:51:53.135Z,19.40
2022-09-16T21:54:21.877Z,19.40
2022-09-16T21:56:51.209Z,19.40
2022-09-16T21:59:20.334Z,19.40
2022-09-16T22:01:50.512Z,19.40
2022-09-16T22:04:21.213Z,19.40
2022-09-16T22:06:51.312Z,19.40
2022-09-16T22:09:19.414Z,19.40
2022-09-16T22:11:48.410Z,19.40
2022-09-16T22:14:17.301Z,19.30
2022-09-16T22:16:45.616Z,19.30
2022-09-16T22:19:16.256Z,19.30
2022-09-16T22:21:46.900Z,19.30
2022-09-16T22:24:19.851Z,19.30
2022-09-16T22:26:48.581Z,19.30
2022-09-16T22:29:16.550Z,19.30
2022-09-16T22:31:44.515Z,19.30
2022-09-16T22:34:12.675Z,19.30
2022-09-16T22:36:40.848Z,19.20
2022-09-16T22:39:14.521Z,19.20
2022-09-16T22:41:44.170Z,19.20
2022-09-16T22:44:12.793Z,19.20
2022-09-16T22:46:44.061Z,19.20
2022-09-16T22:49:13.085Z,19.20
2022-09-16T22:51:41.658Z,19.20
2022-09-16T22:54:09.849Z,19.20
2022-09-16T22:56:38.047Z,19.20
2022-09-16T22:59:08.480Z,19.10
2022-09-16T23:01:39.556Z,19.10
2022-09-16T23:04:10.475Z,19.10
2022-09-16T23:06:41.160Z,19.10
2022-09-16T23:09:10.124Z,19.10
2022-09-16T23:11:38.000Z,19.10
2022-09-16T23:14:08.674Z,19.10
2022-09-16T23:16:39.035Z,19.10
2022-09-16T23:19:11.789Z,19.00
2022-09-16T23:21:40.974Z,19.00
2022-09-16T23:24:14.597Z,19.00
2022-09-16T23:26:42.676Z,19.00
2022-09-16T23:29:14.355Z,19.00
2022-09-16T23:31:45.195Z,19.00
2022-09-16T23:34:16.690Z,19.00
2022-09-16T23:36:45.330Z,19.00
2022-09-16T23:39:15.969Z,19.00
2022-09-16T23:41:46.130Z,19.00
2022-09-16T23:44:17.035Z,18.90
2022-09-16T23:46:45.595Z,19.00
2022-09-16T23:49:16.828Z,19.00
2022-09-16T23:51:44.703Z,19.00
2022-09-16T23:54:12.576Z,18.90
2022-09-16T23:56:40.442Z,18.90
2022-09-16T23:59:08.312Z,18.90
