createdAt,value
2022-12-01T00:00:30.141Z,25.20
2022-12-01T00:03:00.435Z,24.50
2022-12-01T00:05:30.029Z,26.00
2022-12-01T00:08:00.632Z,22.90
2022-12-01T00:10:30.634Z,24.40
2022-12-01T00:13:02.187Z,25.10
2022-12-01T00:15:36.312Z,25.00
2022-12-01T00:18:06.405Z,23.90
2022-12-01T00:20:36.657Z,24.30
2022-12-01T00:23:09.629Z,23.90
2022-12-01T00:25:39.714Z,25.70
2022-12-01T00:28:10.081Z,24.80
2022-12-01T00:30:39.578Z,24.60
2022-12-01T00:33:09.636Z,24.10
2022-12-01T00:35:39.211Z,25.50
2022-12-01T00:38:09.219Z,24.00
2022-12-01T00:40:39.222Z,24.90
2022-12-01T00:43:08.763Z,25.10
2022-12-01T00:45:38.276Z,25.30
2022-12-01T00:48:08.278Z,24.10
2022-12-01T00:50:37.807Z,25.30
2022-12-01T00:53:07.218Z,24.10
2022-12-01T00:55:37.302Z,25.50
2022-12-01T00:58:07.948Z,26.20
2022-12-01T01:00:39.833Z,24.10
2022-12-01T01:03:10.129Z,25.40
2022-12-01T01:05:41.164Z,21.40
2022-12-01T01:08:15.612Z,20.30
2022-12-01T01:10:46.483Z,24.40
2022-12-01T01:13:16.661Z,19.40
2022-12-01T01:15:46.677Z,22.70
2022-12-01T01:18:16.210Z,21.70
2022-12-01T01:20:45.643Z,30.90
2022-12-01T01:23:15.584Z,28.80
2022-12-01T01:25:45.149Z,29.80
2022-12-01T01:28:14.604Z,28.90
2022-12-01T01:30:44.500Z,28.80
2022-12-01T01:33:14.540Z,29.10
2022-12-01T01:35:44.444Z,28.40
2022-12-01T01:38:14.494Z,29.50
2022-12-01T01:40:46.012Z,28.00
2022-12-01T01:43:18.809Z,28.00
2022-12-01T01:45:48.871Z,29.80
2022-12-01T01:48:18.849Z,29.60
2022-12-01T01:50:48.872Z,29.70
2022-12-01T01:53:19.462Z,29.40
2022-12-01T01:55:48.950Z,29.10
2022-12-01T01:58:18.493Z,29.70
2022-12-01T02:00:47.965Z,28.80
2022-12-01T02:03:17.870Z,30.30
2022-12-01T02:05:48.089Z,30.60
2022-12-01T02:08:17.668Z,31.70
2022-12-01T02:11:13.306Z,30.30
2022-12-01T02:14:06.385Z,30.00
2022-12-01T02:17:11.283Z,33.40
2022-12-01T02:20:00.154Z,30.80
2022-12-01T02:22:39.520Z,31.00
2022-12-01T02:25:43.490Z,29.70
2022-12-01T02:28:42.681Z,30.80
2022-12-01T02:31:38.294Z,30.10
2022-12-01T02:34:28.689Z,30.00
2022-12-01T02:37:03.337Z,32.50
2022-12-01T02:39:36.591Z,30.00
2022-12-01T02:42:07.369Z,30.30
2022-12-01T02:44:41.422Z,30.70
2022-12-01T02:47:15.430Z,30.00
2022-12-01T02:49:52.537Z,28.90
2022-12-01T02:52:22.703Z,30.50
2022-12-01T02:54:52.328Z,29.50
2022-12-01T02:57:23.830Z,31.80
2022-12-01T02:59:54.710Z,29.60
2022-12-01T03:02:43.432Z,30.80
2022-12-01T03:05:51.806Z,30.90
2022-12-01T03:09:01.065Z,30.70
2022-12-01T03:11:58.395Z,30.20
2022-12-01T03:14:59.830Z,30.00
2022-12-01T03:17:31.921Z,30.50
2022-12-01T03:20:09.764Z,30.90
2022-12-01T03:22:46.219Z,29.80
2022-12-01T03:25:16.280Z,27.70
2022-12-01T03:28:13.579Z,31.50
2022-12-01T03:30:37.072Z,29.30
2022-12-01T03:33:10.502Z,29.70
2022-12-01T03:36:20.084Z,30.60
2022-12-01T03:38:52.515Z,29.40
2022-12-01T03:41:25.610Z,31.10
2022-12-01T03:43:57.725Z,29.40
2022-12-01T03:46:34.605Z,31.20
2022-12-01T03:49:06.295Z,30.40
2022-12-01T03:51:56.983Z,29.10
2022-12-01T03:55:02.628Z,29.20
2022-12-01T03:57:35.947Z,28.60
2022-12-01T04:00:06.132Z,30.40
2022-12-01T04:02:42.337Z,29.80
2022-12-01T04:05:11.928Z,29.60
2022-12-01T04:07:41.466Z,29.60
2022-12-01T04:10:11.661Z,29.20
2022-12-01T04:12:41.050Z,29.70
2022-12-01T04:15:13.674Z,29.40
2022-12-01T04:17:47.196Z,29.60
2022-12-01T04:20:17.528Z,28.40
2022-12-01T04:22:47.038Z,29.40
2022-12-01T04:25:17.146Z,28.90
2022-12-01T04:27:47.838Z,29.60
2022-12-01T04:30:18.471Z,29.90
2022-12-01T04:32:48.329Z,29.60
2022-12-01T04:35:17.949Z,29.70
2022-12-01T04:37:47.435Z,29.00
2022-12-01T04:40:17.133Z,29.20
2022-12-01T04:42:47.198Z,29.90
2022-12-01T04:45:17.238Z,28.80
2022-12-01T04:47:46.761Z,29.20
2022-12-01T04:50:16.644Z,28.00
2022-12-01T04:52:49.443Z,29.50
2022-12-01T04:55:19.687Z,29.40
2022-12-01T04:57:49.642Z,29.30
2022-12-01T05:00:20.051Z,29.60
2022-12-01T05:02:50.248Z,29.20
2022-12-01T05:05:21.340Z,28.10
2022-12-01T05:07:51.347Z,29.50
2022-12-01T05:10:20.949Z,28.80
2022-12-01T05:12:51.072Z,28.40
2022-12-01T05:15:21.119Z,28.40
2022-12-01T05:17:51.134Z,27.40
2022-12-01T05:20:41.334Z,29.00
2022-12-01T05:23:16.386Z,27.80
2022-12-01T05:25:47.065Z,28.20
2022-12-01T05:28:16.675Z,28.30
2022-12-01T05:30:46.950Z,29.10
2022-12-01T05:33:16.956Z,28.90
2022-12-01T05:35:46.456Z,28.80
2022-12-01T05:38:15.880Z,29.50
2022-12-01T05:40:50.283Z,28.20
2022-12-01T05:43:25.242Z,28.80
2022-12-01T05:45:58.750Z,28.60
2022-12-01T05:48:29.885Z,28.90
2022-12-01T05:51:00.121Z,28.10
2022-12-01T05:53:29.827Z,27.90
2022-12-01T05:55:59.715Z,27.30
2022-12-01T05:58:29.729Z,27.40
2022-12-01T06:00:59.351Z,27.40
2022-12-01T06:03:29.277Z,27.20
2022-12-01T06:05:59.287Z,27.70
2022-12-01T06:08:29.370Z,27.70
2022-12-01T06:10:58.956Z,27.40
2022-12-01T06:13:29.006Z,27.40
2022-12-01T06:15:59.810Z,27.40
2022-12-01T06:18:32.666Z,27.20
2022-12-01T06:21:03.420Z,27.30
2022-12-01T06:23:33.681Z,27.60
2022-12-01T06:26:03.966Z,27.10
2022-12-01T06:28:33.966Z,26.50
2022-12-01T06:31:04.678Z,26.90
2022-12-01T06:33:35.303Z,27.00
2022-12-01T06:36:08.691Z,26.80
2022-12-01T06:38:38.475Z,27.00
2022-12-01T06:41:08.337Z,26.50
2022-12-01T06:43:41.859Z,26.70
2022-12-01T06:46:11.955Z,26.70
2022-12-01T06:48:42.055Z,26.60
2022-12-01T06:51:12.145Z,26.60
2022-12-01T06:53:41.693Z,26.60
2022-12-01T06:56:11.919Z,26.50
2022-12-01T06:58:41.761Z,26.60
2022-12-01T07:01:12.628Z,26.20
2022-12-01T07:03:44.041Z,26.20
2022-12-01T07:06:14.024Z,26.30
2022-12-01T07:08:44.151Z,26.10
2022-12-01T07:11:15.222Z,26.00
2022-12-01T07:13:50.122Z,26.20
2022-12-01T07:16:20.017Z,26.40
2022-12-01T07:18:49.630Z,26.00
2022-12-01T07:21:19.565Z,26.00
2022-12-01T07:23:49.586Z,26.10
2022-12-01T07:26:19.943Z,26.20
2022-12-01T07:28:49.945Z,26.10
2022-12-01T07:31:20.527Z,26.00
2022-12-01T07:33:50.118Z,26.30
2022-12-01T07:36:19.499Z,26.10
2022-12-01T07:38:48.996Z,26.10
2022-12-01T07:41:22.384Z,26.50
2022-12-01T07:43:53.294Z,26.30
2022-12-01T07:46:24.477Z,26.20
2022-12-01T07:48:55.385Z,26.70
2022-12-01T07:51:26.433Z,26.50
2022-12-01T07:53:56.216Z,26.40
2022-12-01T07:56:26.185Z,26.30
2022-12-01T07:58:55.892Z,26.20
2022-12-01T08:01:26.360Z,26.30
2022-12-01T08:03:57.740Z,26.40
2022-12-01T08:06:27.667Z,26.70
2022-12-01T08:08:58.365Z,26.50
2022-12-01T08:11:30.488Z,26.60
2022-12-01T08:14:00.619Z,26.90
2022-12-01T08:16:31.565Z,26.90
2022-12-01T08:19:01.103Z,27.40
2022-12-01T08:21:32.215Z,27.40
2022-12-01T08:24:02.083Z,27.80
2022-12-01T08:26:32.104Z,27.40
2022-12-01T08:29:02.462Z,27.50
2022-12-01T08:31:34.141Z,27.50
2022-12-01T08:34:07.083Z,27.40
2022-12-01T08:36:36.859Z,27.70
2022-12-01T08:39:06.687Z,27.30
2022-12-01T08:41:36.751Z,27.70
2022-12-01T08:44:06.756Z,27.80
2022-12-01T08:46:37.279Z,26.90
2022-12-01T08:49:07.636Z,27.00
2022-12-01T08:51:37.157Z,27.80
2022-12-01T08:54:07.654Z,27.50
2022-12-01T08:56:41.158Z,27.40
2022-12-01T08:59:14.028Z,27.20
2022-12-01T09:01:56.342Z,27.50
2022-12-01T09:04:26.525Z,27.20
2022-12-01T09:06:57.374Z,28.30
2022-12-01T09:09:29.167Z,28.10
2022-12-01T09:11:59.370Z,27.40
2022-12-01T09:14:28.949Z,27.10
2022-12-01T09:16:59.035Z,27.00
2022-12-01T09:19:29.844Z,26.70
2022-12-01T09:22:00.400Z,25.80
2022-12-01T09:24:30.123Z,26.60
2022-12-01T09:27:00.056Z,27.40
2022-12-01T09:29:30.078Z,27.60
2022-12-01T09:32:00.862Z,26.90
2022-12-01T09:34:30.446Z,27.10
2022-12-01T09:37:01.353Z,27.40
2022-12-01T09:39:37.972Z,26.90
2022-12-01T09:42:14.111Z,27.20
2022-12-01T09:44:50.809Z,27.50
2022-12-01T09:47:21.615Z,27.90
2022-12-01T09:50:08.815Z,28.10
2022-12-01T09:52:43.330Z,27.30
2022-12-01T09:55:18.708Z,26.80
2022-12-01T09:57:49.453Z,27.40
2022-12-01T10:00:21.997Z,27.60
2022-12-01T10:03:31.544Z,27.70
2022-12-01T10:06:29.275Z,28.30
2022-12-01T10:09:20.360Z,27.10
2022-12-01T10:11:49.868Z,26.90
2022-12-01T10:14:21.174Z,27.40
2022-12-01T10:17:04.258Z,28.20
2022-12-01T10:20:08.772Z,28.00
2022-12-01T10:23:09.480Z,28.10
2022-12-01T10:26:02.848Z,28.30
2022-12-01T10:28:38.492Z,27.80
2022-12-01T10:31:52.389Z,27.30
2022-12-01T10:34:25.472Z,27.80
2022-12-01T10:36:54.703Z,26.60
2022-12-01T10:39:31.214Z,27.80
2022-12-01T10:42:17.407Z,28.00
2022-12-01T10:44:47.493Z,26.30
2022-12-01T10:47:25.148Z,27.90
2022-12-01T10:49:55.155Z,27.30
2022-12-01T10:52:43.449Z,28.10
2022-12-01T10:55:28.868Z,27.90
2022-12-01T10:58:01.531Z,27.20
2022-12-01T11:00:58.543Z,27.70
2022-12-01T11:03:28.077Z,28.30
2022-12-01T11:06:00.893Z,27.50
2022-12-01T11:08:33.982Z,26.70
2022-12-01T11:11:04.423Z,27.70
2022-12-01T11:13:36.882Z,27.00
2022-12-01T11:16:08.021Z,27.50
2022-12-01T11:18:39.667Z,26.60
2022-12-01T11:21:14.268Z,27.90
2022-12-01T11:23:48.230Z,28.00
2022-12-01T11:26:21.542Z,26.60
2022-12-01T11:29:00.691Z,28.00
2022-12-01T11:31:51.288Z,26.50
2022-12-01T11:34:31.016Z,26.90
2022-12-01T11:37:09.114Z,26.90
2022-12-01T11:39:40.659Z,27.90
2022-12-01T11:42:27.475Z,27.90
2022-12-01T11:45:27.183Z,27.70
2022-12-01T11:48:16.086Z,27.10
2022-12-01T11:50:47.400Z,27.90
2022-12-01T11:53:34.670Z,27.90
2022-12-01T11:56:17.956Z,27.00
2022-12-01T11:58:49.333Z,27.40
2022-12-01T12:01:40.244Z,26.90
2022-12-01T12:04:37.866Z,27.30
2022-12-01T12:07:10.699Z,27.60
2022-12-01T12:10:06.687Z,26.50
2022-12-01T12:13:01.364Z,28.00
2022-12-01T12:19:11.538Z,26.90
2022-12-01T12:22:04.781Z,25.60
2022-12-01T12:24:43.557Z,27.90
2022-12-01T12:27:48.619Z,28.50
2022-12-01T12:30:27.769Z,27.30
2022-12-01T12:33:15.430Z,26.90
2022-12-01T12:36:10.567Z,26.60
2022-12-01T12:39:13.480Z,27.20
2022-12-01T12:41:51.548Z,27.40
2022-12-01T12:44:37.734Z,27.70
2022-12-01T12:47:35.014Z,26.80
2022-12-01T12:50:20.495Z,27.10
2022-12-01T12:52:52.832Z,28.20
2022-12-01T12:55:35.376Z,28.00
2022-12-01T12:58:34.244Z,27.90
2022-12-01T13:01:31.843Z,28.00
2022-12-01T13:04:23.478Z,27.90
2022-12-01T13:07:17.089Z,27.80
2022-12-01T13:09:50.007Z,28.00
2022-12-01T13:12:41.110Z,28.00
2022-12-01T13:15:17.920Z,28.00
2022-12-01T13:18:05.108Z,28.00
2022-12-01T13:20:35.136Z,27.90
2022-12-01T13:23:05.412Z,28.00
2022-12-01T13:25:40.611Z,27.90
2022-12-01T13:28:18.682Z,28.00
2022-12-01T13:31:05.600Z,27.70
2022-12-01T13:33:36.319Z,28.00
2022-12-01T13:39:08.694Z,27.80
2022-12-01T13:41:41.907Z,27.70
2022-12-01T13:44:28.638Z,27.80
2022-12-01T13:47:05.839Z,27.70
2022-12-01T13:49:43.298Z,27.70
2022-12-01T13:52:19.954Z,27.70
2022-12-01T13:55:10.805Z,27.60
2022-12-01T13:57:59.620Z,27.60
2022-12-01T14:00:34.359Z,27.50
2022-12-01T14:03:22.616Z,27.40
2022-12-01T14:05:59.455Z,27.60
2022-12-01T14:08:35.690Z,27.40
2022-12-01T14:11:09.431Z,27.50
2022-12-01T14:13:58.981Z,27.50
2022-12-01T14:16:46.753Z,27.40
2022-12-01T14:20:08.985Z,27.40
2022-12-01T14:22:48.526Z,27.20
2022-12-01T14:25:21.651Z,27.30
2022-12-01T14:28:00.096Z,27.30
2022-12-01T14:30:46.479Z,27.30
2022-12-01T14:33:42.872Z,27.30
2022-12-01T14:36:30.982Z,27.10
2022-12-01T14:39:01.203Z,27.10
2022-12-01T14:41:58.353Z,27.40
2022-12-01T14:44:37.406Z,27.20
2022-12-01T14:47:25.138Z,27.20
2022-12-01T14:50:02.775Z,27.10
2022-12-01T14:52:43.687Z,27.20
2022-12-01T14:55:24.661Z,27.10
2022-12-01T14:58:02.208Z,27.30
2022-12-01T15:00:32.308Z,27.30
2022-12-01T15:03:10.060Z,27.40
2022-12-01T15:05:41.178Z,27.40
2022-12-01T15:11:22.426Z,27.30
2022-12-01T15:13:54.366Z,27.20
2022-12-01T15:16:26.755Z,27.50
2022-12-01T15:18:56.365Z,27.30
2022-12-01T15:21:27.230Z,27.20
2022-12-01T15:24:07.451Z,27.10
2022-12-01T15:26:40.487Z,27.20
2022-12-01T15:29:17.285Z,26.90
2022-12-01T15:31:49.446Z,27.10
2022-12-01T15:34:34.091Z,27.10
2022-12-01T15:37:06.280Z,27.10
2022-12-01T15:39:38.286Z,27.10
2022-12-01T15:42:08.420Z,27.10
2022-12-01T15:44:38.968Z,27.10
2022-12-01T15:47:33.653Z,27.00
2022-12-01T15:50:03.820Z,27.00
2022-12-01T15:52:34.340Z,27.00
2022-12-01T15:55:05.225Z,27.00
2022-12-01T15:57:34.691Z,27.00
2022-12-01T16:00:05.024Z,26.90
2022-12-01T16:02:41.971Z,27.10
2022-12-01T16:05:15.287Z,27.00
2022-12-01T16:10:37.457Z,27.00
2022-12-01T16:13:43.464Z,27.10
2022-12-01T16:16:24.916Z,27.00
2022-12-01T16:19:00.268Z,26.80
2022-12-01T16:21:32.588Z,27.00
2022-12-01T16:24:06.839Z,26.90
2022-12-01T16:26:36.359Z,26.90
2022-12-01T16:29:05.896Z,26.80
2022-12-01T16:31:43.329Z,26.70
2022-12-01T16:34:44.626Z,26.80
2022-12-01T16:37:14.453Z,26.90
2022-12-01T16:39:44.565Z,26.70
2022-12-01T16:42:18.435Z,26.80
2022-12-01T16:44:48.917Z,26.80
2022-12-01T16:47:23.934Z,26.80
2022-12-01T16:49:54.187Z,26.70
2022-12-01T16:55:24.330Z,26.80
2022-12-01T16:57:54.419Z,26.80
2022-12-01T17:00:24.545Z,26.70
2022-12-01T17:02:54.117Z,26.80
2022-12-01T17:05:24.076Z,26.70
2022-12-01T17:07:54.163Z,26.70
2022-12-01T17:10:24.984Z,26.80
2022-12-01T17:12:54.977Z,26.60
2022-12-01T17:15:25.120Z,26.70
2022-12-01T17:17:55.060Z,26.70
2022-12-01T17:20:25.031Z,26.60
2022-12-01T17:22:55.113Z,26.80
2022-12-01T17:25:25.930Z,26.70
2022-12-01T17:27:55.421Z,26.70
2022-12-01T17:30:25.803Z,26.60
2022-12-01T17:32:55.942Z,26.70
2022-12-01T17:35:25.999Z,26.60
2022-12-01T17:37:55.506Z,26.60
2022-12-01T17:40:25.612Z,26.70
2022-12-01T17:42:55.353Z,26.70
2022-12-01T17:45:24.921Z,26.50
2022-12-01T17:47:56.399Z,26.50
2022-12-01T17:50:26.914Z,26.40
2022-12-01T17:52:56.867Z,26.50
2022-12-01T17:55:26.374Z,26.90
2022-12-01T17:57:56.469Z,26.40
2022-12-01T18:00:26.369Z,26.30
2022-12-01T18:02:56.471Z,26.50
2022-12-01T18:05:26.707Z,26.50
2022-12-01T18:07:57.169Z,26.50
2022-12-01T18:10:27.376Z,26.40
2022-12-01T18:12:57.763Z,26.50
2022-12-01T18:15:33.267Z,26.40
2022-12-01T18:18:04.259Z,26.30
2022-12-01T18:20:34.299Z,26.40
2022-12-01T18:23:04.609Z,26.20
2022-12-01T18:25:37.368Z,26.30
2022-12-01T18:28:07.648Z,26.40
2022-12-01T18:30:37.706Z,26.40
2022-12-01T18:33:11.636Z,26.30
2022-12-01T18:35:45.991Z,26.40
2022-12-01T18:38:15.597Z,26.30
2022-12-01T18:40:45.066Z,26.30
2022-12-01T18:43:14.524Z,26.40
2022-12-01T18:45:44.390Z,26.20
2022-12-01T18:48:14.348Z,26.30
2022-12-01T18:50:44.316Z,26.40
2022-12-01T18:53:18.881Z,26.20
2022-12-01T18:55:48.754Z,26.20
2022-12-01T18:58:19.040Z,26.20
2022-12-01T19:00:49.272Z,26.30
2022-12-01T19:03:19.518Z,26.30
2022-12-01T19:05:49.866Z,26.30
2022-12-01T19:08:20.066Z,26.20
2022-12-01T19:11:02.790Z,26.30
2022-12-01T19:13:33.181Z,26.30
2022-12-01T19:16:08.352Z,26.40
2022-12-01T19:18:39.049Z,26.20
2022-12-01T19:21:11.352Z,26.30
2022-12-01T19:23:41.416Z,26.30
2022-12-01T19:26:16.120Z,26.30
2022-12-01T19:28:49.328Z,26.30
2022-12-01T19:31:19.422Z,26.30
2022-12-01T19:33:49.241Z,26.20
2022-12-01T19:36:21.171Z,26.20
2022-12-01T19:38:51.380Z,26.10
2022-12-01T19:41:21.970Z,26.10
2022-12-01T19:43:51.844Z,26.10
2022-12-01T19:46:23.125Z,26.20
2022-12-01T19:48:57.616Z,26.20
2022-12-01T19:51:37.760Z,26.10
2022-12-01T19:54:08.904Z,26.10
2022-12-01T19:56:38.843Z,26.20
2022-12-01T19:59:08.751Z,26.20
2022-12-01T20:01:38.771Z,26.10
2022-12-01T20:04:09.088Z,26.10
2022-12-01T20:06:39.355Z,26.10
2022-12-01T20:09:09.581Z,26.00
2022-12-01T20:11:39.541Z,26.00
2022-12-01T20:14:10.461Z,26.00
2022-12-01T20:16:40.476Z,26.10
2022-12-01T20:19:11.504Z,26.10
2022-12-01T20:21:45.503Z,26.00
2022-12-01T20:24:22.225Z,26.10
2022-12-01T20:26:53.609Z,26.10
2022-12-01T20:29:28.391Z,26.00
2022-12-01T20:31:59.925Z,26.00
2022-12-01T20:34:35.023Z,25.90
2022-12-01T20:37:05.377Z,26.50
2022-12-01T20:39:37.981Z,26.00
2022-12-01T20:42:10.937Z,26.00
2022-12-01T20:44:41.556Z,26.10
2022-12-01T20:47:12.255Z,26.20
2022-12-01T20:49:42.204Z,26.00
2022-12-01T20:52:11.764Z,26.00
2022-12-01T20:54:43.151Z,26.00
2022-12-01T20:57:13.194Z,26.00
2022-12-01T20:59:42.956Z,26.00
2022-12-01T21:02:12.825Z,26.00
2022-12-01T21:04:42.866Z,25.90
2022-12-01T21:07:12.927Z,25.90
2022-12-01T21:09:42.937Z,26.00
2022-12-01T21:12:38.100Z,25.90
2022-12-01T21:15:08.123Z,26.00
2022-12-01T21:17:46.729Z,26.30
2022-12-01T21:20:40.096Z,25.90
2022-12-01T21:23:14.549Z,26.00
2022-12-01T21:25:45.036Z,25.90
2022-12-01T21:28:25.104Z,25.90
2022-12-01T21:31:12.706Z,25.90
2022-12-01T21:33:43.629Z,25.90
2022-12-01T21:36:17.633Z,25.90
2022-12-01T21:38:47.490Z,25.90
2022-12-01T21:41:30.268Z,26.00
2022-12-01T21:44:13.957Z,25.90
2022-12-01T21:46:44.070Z,25.90
2022-12-01T21:49:22.213Z,25.80
2022-12-01T21:51:52.159Z,25.90
2022-12-01T21:54:22.245Z,25.90
2022-12-01T21:56:59.875Z,25.90
2022-12-01T21:59:29.464Z,25.80
2022-12-01T22:01:58.996Z,25.70
2022-12-01T22:04:32.446Z,25.90
2022-12-01T22:07:02.443Z,25.80
2022-12-01T22:09:34.678Z,25.80
2022-12-01T22:12:42.442Z,25.80
2022-12-01T22:15:25.982Z,25.80
2022-12-01T22:17:55.699Z,25.60
2022-12-01T22:20:25.223Z,25.70
2022-12-01T22:22:55.702Z,25.70
2022-12-01T22:25:28.354Z,25.80
2022-12-01T22:28:01.379Z,25.90
2022-12-01T22:30:30.898Z,25.80
2022-12-01T22:33:06.366Z,25.90
2022-12-01T22:35:46.016Z,25.70
2022-12-01T22:38:28.847Z,25.80
2022-12-01T22:41:00.105Z,25.80
2022-12-01T22:43:46.227Z,25.70
2022-12-01T22:46:34.962Z,25.70
2022-12-01T22:49:20.509Z,25.80
2022-12-01T22:52:03.896Z,25.80
2022-12-01T22:54:51.838Z,25.80
2022-12-01T22:57:25.116Z,25.80
2022-12-01T22:59:55.160Z,25.70
2022-12-01T23:02:28.499Z,25.70
2022-12-01T23:05:20.915Z,25.70
2022-12-01T23:07:51.278Z,25.80
2022-12-01T23:10:23.437Z,25.80
2022-12-01T23:12:55.441Z,25.80
2022-12-01T23:15:31.790Z,25.80
2022-12-01T23:18:21.974Z,25.80
2022-12-01T23:20:56.054Z,25.70
2022-12-01T23:23:33.180Z,25.70
2022-12-01T23:26:07.703Z,25.60
2022-12-01T23:28:39.301Z,25.60
2022-12-01T23:31:10.050Z,25.60
2022-12-01T23:33:40.446Z,25.70
2022-12-01T23:36:19.413Z,25.50
2022-12-01T23:38:50.934Z,25.70
2022-12-01T23:41:40.082Z,25.60
2022-12-01T23:44:42.304Z,25.70
2022-12-01T23:47:18.307Z,25.50
2022-12-01T23:49:48.521Z,25.60
2022-12-01T23:52:20.839Z,25.70
2022-12-01T23:54:51.200Z,25.70
2022-12-01T23:57:22.932Z,25.60
2022-12-01T23:59:56.091Z,25.70
