createdAt,value
2019-02-10T00:01:02.598Z,0.37
2019-02-10T00:03:31.155Z,0.35
2019-02-10T00:05:59.617Z,0.25
2019-02-10T00:08:28.030Z,0.24
2019-02-10T00:10:56.453Z,0.27
2019-02-10T00:13:26.320Z,0.31
2019-02-10T00:15:55.587Z,0.30
2019-02-10T00:18:24.135Z,0.30
2019-02-10T00:20:52.601Z,0.33
2019-02-10T00:23:21.158Z,0.31
2019-02-10T00:25:49.657Z,0.27
2019-02-10T00:28:18.189Z,-0.07
2019-02-10T00:30:46.687Z,0.17
2019-02-10T00:33:15.170Z,0.04
2019-02-10T00:35:43.699Z,0.05
2019-02-10T00:38:12.251Z,0.01
2019-02-10T00:40:40.823Z,-0.05
2019-02-10T00:43:09.376Z,-0.06
2019-02-10T00:45:37.944Z,-0.06
2019-02-10T00:48:06.377Z,-0.07
2019-02-10T00:50:34.803Z,-0.14
2019-02-10T00:53:03.231Z,-0.12
2019-02-10T00:55:31.849Z,-0.09
2019-02-10T00:58:00.341Z,-0.04
2019-02-10T01:00:28.956Z,-0.08
2019-02-10T01:02:57.530Z,-0.10
2019-02-10T01:05:25.955Z,-0.02
2019-02-10T01:07:54.466Z,0.03
2019-02-10T01:10:25.080Z,-0.02
2019-02-10T01:12:53.679Z,-0.04
2019-02-10T01:15:22.241Z,-0.04
2019-02-10T01:17:50.725Z,-0.03
2019-02-10T01:20:19.283Z,-0.01
2019-02-10T01:22:47.840Z,-0.03
2019-02-10T01:25:16.412Z,0.05
2019-02-10T01:27:44.838Z,0.09
2019-02-10T01:30:15.234Z,0.15
2019-02-10T01:32:43.640Z,0.14
2019-02-10T01:35:12.356Z,0.19
2019-02-10T01:37:40.853Z,0.19
2019-02-10T01:40:10.491Z,0.19
2019-02-10T01:42:38.924Z,0.20
2019-02-10T01:45:09.880Z,0.17
2019-02-10T01:47:38.343Z,0.15
2019-02-10T01:50:09.275Z,0.03
2019-02-10T01:52:37.844Z,0.03
2019-02-10T01:55:08.881Z,-0.05
2019-02-10T01:57:37.282Z,-0.04
2019-02-10T02:00:09.419Z,-0.08
2019-02-10T02:02:37.859Z,-0.18
2019-02-10T02:05:07.593Z,-0.26
2019-02-10T02:07:36.143Z,-0.29
2019-02-10T02:10:05.886Z,-0.34
2019-02-10T02:12:34.515Z,-0.33
2019-02-10T02:15:02.968Z,-0.35
2019-02-10T02:17:31.446Z,-0.38
2019-02-10T02:20:00.013Z,-0.44
2019-02-10T02:22:28.511Z,-0.48
2019-02-10T02:24:56.937Z,-0.53
2019-02-10T02:27:25.546Z,-0.51
2019-02-10T02:29:54.035Z,-0.49
2019-02-10T02:32:22.536Z,-0.49
2019-02-10T02:34:51.017Z,-0.50
2019-02-10T02:37:19.530Z,-0.48
2019-02-10T02:39:47.940Z,-0.55
2019-02-10T02:42:16.494Z,-0.63
2019-02-10T02:44:45.071Z,-0.63
2019-02-10T02:47:13.510Z,-0.60
2019-02-10T02:49:42.010Z,-0.62
2019-02-10T02:52:10.586Z,-0.63
2019-02-10T02:54:39.028Z,-0.62
2019-02-10T02:57:07.453Z,-0.62
2019-02-10T02:59:35.936Z,-0.64
2019-02-10T03:02:04.497Z,-0.62
2019-02-10T03:04:32.917Z,-0.65
2019-02-10T03:07:01.341Z,-0.70
2019-02-10T03:09:29.922Z,-0.63
2019-02-10T03:11:58.486Z,-0.67
2019-02-10T03:14:26.926Z,-0.64
2019-02-10T03:16:55.434Z,-1.11
2019-02-10T03:19:23.950Z,-0.71
2019-02-10T03:21:52.464Z,-0.76
2019-02-10T03:24:21.036Z,-0.79
2019-02-10T03:26:49.456Z,-0.82
2019-02-10T03:29:18.015Z,-0.84
2019-02-10T03:31:46.526Z,-0.83
2019-02-10T03:34:15.026Z,-0.87
2019-02-10T03:36:43.478Z,-0.87
2019-02-10T03:39:11.932Z,-0.88
2019-02-10T03:41:40.360Z,-0.89
2019-02-10T03:44:08.966Z,-0.92
2019-02-10T03:46:37.472Z,-0.99
2019-02-10T03:49:05.965Z,-1.02
2019-02-10T03:51:34.426Z,-1.12
2019-02-10T03:54:02.938Z,-1.08
2019-02-10T03:56:31.447Z,-1.13
2019-02-10T03:59:00.029Z,-1.08
2019-02-10T04:01:28.463Z,-1.06
2019-02-10T04:03:56.904Z,-1.09
2019-02-10T04:06:25.406Z,-1.08
2019-02-10T04:08:53.925Z,-1.13
2019-02-10T04:11:22.452Z,-1.11
2019-02-10T04:13:50.887Z,-1.12
2019-02-10T04:16:19.346Z,-1.16
2019-02-10T04:18:47.831Z,-1.13
2019-02-10T04:21:16.347Z,-1.17
2019-02-10T04:23:44.795Z,-1.25
2019-02-10T04:26:13.241Z,-1.24
2019-02-10T04:28:41.729Z,-1.24
2019-02-10T04:31:10.171Z,-1.30
2019-02-10T04:33:38.682Z,-1.27
2019-02-10T04:36:07.128Z,-1.27
2019-02-10T04:38:35.587Z,-1.23
2019-02-10T04:41:04.074Z,-1.26
2019-02-10T04:43:32.504Z,-1.36
2019-02-10T04:46:01.151Z,-1.28
2019-02-10T04:48:29.659Z,-1.29
2019-02-10T04:50:58.158Z,-1.29
2019-02-10T04:53:26.601Z,-1.29
2019-02-10T04:56:22.152Z,-1.32
2019-02-10T04:58:50.595Z,-1.36
2019-02-10T05:01:19.019Z,-1.36
2019-02-10T05:03:47.503Z,-1.38
2019-02-10T05:06:16.161Z,-1.44
2019-02-10T05:08:44.763Z,-1.46
2019-02-10T05:11:13.187Z,-1.46
2019-02-10T05:13:41.766Z,-1.42
2019-02-10T05:16:10.197Z,-1.46
2019-02-10T05:18:38.685Z,-1.49
2019-02-10T05:21:07.139Z,-1.56
2019-02-10T05:23:35.562Z,-1.52
2019-02-10T05:26:04.011Z,-1.57
2019-02-10T05:28:32.447Z,-1.61
2019-02-10T05:31:00.954Z,-1.59
2019-02-10T05:33:29.380Z,-1.66
2019-02-10T05:35:57.807Z,-1.64
2019-02-10T05:38:26.387Z,-1.64
2019-02-10T05:40:54.968Z,-1.57
2019-02-10T05:43:23.466Z,-1.48
2019-02-10T05:45:51.878Z,-1.45
2019-02-10T05:48:20.317Z,-1.35
2019-02-10T05:50:48.755Z,-1.29
2019-02-10T05:53:17.263Z,-1.21
2019-02-10T05:55:45.772Z,-1.18
2019-02-10T05:58:14.575Z,-1.05
2019-02-10T06:00:43.011Z,-0.99
2019-02-10T06:03:11.519Z,-0.93
2019-02-10T06:05:40.114Z,-0.88
2019-02-10T06:08:13.578Z,-0.81
2019-02-10T06:10:38.909Z,-0.75
2019-02-10T06:13:07.431Z,-0.69
2019-02-10T06:15:36.079Z,-0.55
2019-02-10T06:18:04.581Z,-0.45
2019-02-10T06:20:33.346Z,-0.41
2019-02-10T06:23:01.861Z,-0.36
2019-02-10T06:25:30.459Z,-0.24
2019-02-10T06:27:58.968Z,-0.05
2019-02-10T06:30:27.478Z,0.01
2019-02-10T06:32:56.065Z,0.12
2019-02-10T06:35:24.564Z,0.18
2019-02-10T06:37:53.057Z,0.12
2019-02-10T06:40:21.559Z,0.43
2019-02-10T06:42:49.989Z,0.62
2019-02-10T06:45:18.493Z,0.62
2019-02-10T06:47:46.991Z,0.74
2019-02-10T06:50:15.586Z,0.88
2019-02-10T06:52:44.160Z,0.94
2019-02-10T06:55:12.678Z,0.72
2019-02-10T06:57:41.174Z,1.01
2019-02-10T07:00:18.831Z,1.24
2019-02-10T07:03:24.823Z,1.71
2019-02-10T07:05:53.538Z,1.71
2019-02-10T07:08:30.157Z,1.85
2019-02-10T07:10:52.458Z,1.85
2019-02-10T07:13:36.123Z,1.96
2019-02-10T07:16:36.666Z,2.56
2019-02-10T07:19:34.004Z,2.56
2019-02-10T07:22:22.374Z,2.53
2019-02-10T07:24:54.149Z,2.66
2019-02-10T07:27:25.624Z,2.73
2019-02-10T07:30:24.285Z,2.97
2019-02-10T07:32:58.586Z,3.26
2019-02-10T07:36:00.104Z,3.24
2019-02-10T07:38:52.405Z,3.34
2019-02-10T07:41:59.559Z,3.52
2019-02-10T07:44:31.256Z,3.74
2019-02-10T07:47:19.055Z,3.80
2019-02-10T07:52:58.809Z,3.88
2019-02-10T07:55:54.234Z,4.07
2019-02-10T07:59:19.831Z,4.16
2019-02-10T08:02:27.502Z,4.44
2019-02-10T08:05:10.451Z,4.26
2019-02-10T08:07:44.988Z,4.17
2019-02-10T08:10:39.459Z,3.97
2019-02-10T08:13:33.620Z,4.45
2019-02-10T08:16:26.537Z,4.45
2019-02-10T08:19:14.595Z,4.82
2019-02-10T08:22:07.177Z,4.42
2019-02-10T08:24:38.945Z,4.70
2019-02-10T08:27:22.882Z,4.99
2019-02-10T08:30:06.704Z,5.10
2019-02-10T08:32:54.907Z,5.38
2019-02-10T08:35:45.005Z,5.63
2019-02-10T08:38:22.468Z,5.86
2019-02-10T08:41:10.517Z,6.14
2019-02-10T08:44:19.272Z,6.01
2019-02-10T08:47:00.016Z,5.60
2019-02-10T08:49:46.847Z,6.18
2019-02-10T08:52:24.301Z,6.36
2019-02-10T08:54:53.003Z,6.42
2019-02-10T08:57:21.639Z,6.47
2019-02-10T08:59:50.075Z,6.46
2019-02-10T09:02:18.648Z,6.40
2019-02-10T09:04:47.162Z,6.59
2019-02-10T09:07:15.675Z,6.46
2019-02-10T09:09:44.196Z,6.72
2019-02-10T09:12:12.692Z,6.55
2019-02-10T09:14:41.209Z,6.61
2019-02-10T09:17:09.851Z,6.81
2019-02-10T09:19:38.339Z,6.72
2019-02-10T09:22:06.892Z,7.02
2019-02-10T09:24:35.464Z,7.11
2019-02-10T09:27:04.698Z,7.01
2019-02-10T09:29:36.461Z,7.72
2019-02-10T09:32:05.638Z,7.75
2019-02-10T09:34:34.239Z,7.53
2019-02-10T09:37:02.852Z,7.68
2019-02-10T09:39:32.004Z,8.24
2019-02-10T09:42:01.236Z,8.12
2019-02-10T09:44:30.917Z,8.10
2019-02-10T09:47:00.123Z,8.28
2019-02-10T09:49:29.186Z,7.76
2019-02-10T09:51:58.379Z,7.91
2019-02-10T09:54:27.620Z,8.08
2019-02-10T09:56:56.244Z,8.19
2019-02-10T09:59:25.278Z,7.94
2019-02-10T10:01:54.305Z,8.02
2019-02-10T10:04:23.501Z,8.45
2019-02-10T10:06:52.681Z,9.00
2019-02-10T10:09:21.752Z,9.06
2019-02-10T10:11:50.987Z,8.79
2019-02-10T10:14:20.172Z,9.31
2019-02-10T10:16:49.332Z,9.43
2019-02-10T10:19:18.485Z,9.57
2019-02-10T10:21:47.642Z,9.30
2019-02-10T10:24:16.741Z,9.26
2019-02-10T10:26:46.113Z,9.61
2019-02-10T10:29:15.148Z,9.87
2019-02-10T10:31:44.453Z,9.55
2019-02-10T10:34:13.666Z,9.85
2019-02-10T10:36:42.819Z,9.69
2019-02-10T10:39:11.969Z,9.88
2019-02-10T10:41:41.767Z,10.48
2019-02-10T10:44:10.930Z,10.11
2019-02-10T10:46:40.157Z,9.99
2019-02-10T10:49:09.236Z,10.27
2019-02-10T10:51:39.371Z,10.94
2019-02-10T10:54:08.424Z,10.44
2019-02-10T10:56:37.673Z,10.50
2019-02-10T10:59:07.006Z,10.92
2019-02-10T11:01:36.253Z,11.09
2019-02-10T11:04:05.513Z,11.60
2019-02-10T11:06:34.669Z,11.51
2019-02-10T11:09:04.908Z,11.15
2019-02-10T11:11:33.931Z,11.58
2019-02-10T11:14:03.106Z,11.55
2019-02-10T11:16:32.278Z,11.57
2019-02-10T11:19:01.422Z,11.45
2019-02-10T11:21:30.565Z,11.29
2019-02-10T11:23:59.746Z,11.12
2019-02-10T11:26:28.952Z,11.63
2019-02-10T11:28:58.180Z,11.85
2019-02-10T11:31:27.400Z,12.04
2019-02-10T11:33:56.526Z,12.07
2019-02-10T11:36:25.697Z,11.49
2019-02-10T11:38:54.848Z,11.34
2019-02-10T11:41:24.260Z,12.05
2019-02-10T11:43:53.507Z,12.23
2019-02-10T11:46:22.718Z,11.93
2019-02-10T11:48:52.050Z,12.41
2019-02-10T11:51:21.281Z,12.60
2019-02-10T11:54:21.824Z,12.68
2019-02-10T11:56:51.069Z,12.03
2019-02-10T11:59:20.310Z,12.12
2019-02-10T12:01:49.738Z,12.63
2019-02-10T12:04:18.900Z,12.36
2019-02-10T12:06:48.144Z,11.80
2019-02-10T12:09:17.481Z,11.85
2019-02-10T12:11:46.630Z,12.18
2019-02-10T12:14:15.877Z,12.52
2019-02-10T12:16:45.129Z,12.43
2019-02-10T12:19:14.234Z,12.43
2019-02-10T12:21:43.511Z,12.41
2019-02-10T12:24:12.746Z,12.55
2019-02-10T12:26:41.847Z,12.58
2019-02-10T12:29:11.128Z,12.08
2019-02-10T12:31:40.381Z,12.52
2019-02-10T12:34:09.546Z,12.78
2019-02-10T12:36:38.697Z,13.15
2019-02-10T12:39:07.939Z,12.55
2019-02-10T12:41:37.019Z,12.57
2019-02-10T12:44:06.280Z,12.65
2019-02-10T12:46:35.508Z,12.04
2019-02-10T12:49:04.681Z,12.47
2019-02-10T12:51:33.828Z,12.40
2019-02-10T12:54:02.926Z,12.50
2019-02-10T12:56:32.145Z,12.16
2019-02-10T12:59:01.392Z,12.60
2019-02-10T13:01:30.558Z,12.43
2019-02-10T13:03:59.835Z,12.53
2019-02-10T13:06:29.072Z,12.84
2019-02-10T13:08:58.283Z,12.71
2019-02-10T13:11:27.377Z,12.74
2019-02-10T13:13:56.552Z,12.37
2019-02-10T13:16:25.730Z,12.77
2019-02-10T13:18:54.877Z,13.10
2019-02-10T13:21:24.059Z,12.69
2019-02-10T13:23:53.215Z,12.81
2019-02-10T13:26:22.458Z,12.68
2019-02-10T13:28:51.623Z,13.19
2019-02-10T13:31:20.692Z,13.25
2019-02-10T13:33:52.090Z,13.05
2019-02-10T13:36:21.346Z,13.03
2019-02-10T13:38:50.572Z,12.83
2019-02-10T13:41:19.733Z,12.90
2019-02-10T13:43:48.876Z,13.16
2019-02-10T13:46:18.036Z,13.32
2019-02-10T13:48:47.185Z,13.49
2019-02-10T13:51:16.339Z,13.34
2019-02-10T13:53:45.419Z,13.64
2019-02-10T13:56:14.602Z,13.00
2019-02-10T13:58:43.786Z,12.86
2019-02-10T14:01:13.012Z,12.61
2019-02-10T14:03:42.232Z,12.88
2019-02-10T14:06:11.470Z,13.05
2019-02-10T14:08:40.623Z,12.78
2019-02-10T14:11:09.777Z,12.87
2019-02-10T14:13:38.919Z,12.80
2019-02-10T14:16:08.084Z,12.67
2019-02-10T14:18:37.244Z,12.39
2019-02-10T14:21:06.385Z,12.55
2019-02-10T14:23:35.532Z,12.56
2019-02-10T14:26:04.688Z,12.51
2019-02-10T14:28:33.856Z,11.97
2019-02-10T14:31:03.091Z,11.67
2019-02-10T14:33:38.650Z,11.37
2019-02-10T14:36:03.152Z,11.27
2019-02-10T14:38:36.026Z,11.23
2019-02-10T14:41:02.983Z,11.31
2019-02-10T14:43:32.238Z,11.13
2019-02-10T14:46:01.398Z,10.93
2019-02-10T14:48:30.559Z,10.98
2019-02-10T14:50:59.727Z,10.90
2019-02-10T14:53:28.810Z,10.80
2019-02-10T14:55:58.063Z,10.82
2019-02-10T14:58:27.293Z,10.92
2019-02-10T15:00:56.526Z,10.76
2019-02-10T15:03:25.700Z,10.56
2019-02-10T15:05:54.941Z,10.49
2019-02-10T15:08:24.217Z,10.48
2019-02-10T15:10:53.613Z,10.45
2019-02-10T15:13:22.879Z,10.19
2019-02-10T15:15:52.087Z,9.95
2019-02-10T15:18:21.347Z,9.79
2019-02-10T15:20:52.189Z,9.69
2019-02-10T15:23:21.375Z,9.72
2019-02-10T15:25:50.547Z,9.70
2019-02-10T15:28:19.793Z,9.63
2019-02-10T15:30:48.961Z,9.58
2019-02-10T15:33:18.211Z,9.34
2019-02-10T15:35:47.399Z,9.29
2019-02-10T15:38:16.577Z,9.22
2019-02-10T15:40:50.033Z,9.11
2019-02-10T15:43:16.727Z,8.87
2019-02-10T15:45:45.946Z,8.92
2019-02-10T15:48:15.130Z,8.87
2019-02-10T15:50:44.295Z,8.82
2019-02-10T15:53:13.379Z,8.71
2019-02-10T15:55:42.645Z,8.56
2019-02-10T15:58:11.910Z,8.57
2019-02-10T16:00:41.062Z,8.55
2019-02-10T16:03:10.302Z,8.42
2019-02-10T16:05:39.556Z,8.18
2019-02-10T16:08:09.153Z,8.15
2019-02-10T16:10:38.323Z,8.08
2019-02-10T16:13:07.018Z,7.86
2019-02-10T16:15:35.644Z,7.73
2019-02-10T16:18:05.004Z,7.62
2019-02-10T16:20:33.662Z,7.61
2019-02-10T16:23:03.976Z,7.52
2019-02-10T16:25:32.565Z,7.49
2019-02-10T16:28:01.217Z,7.52
2019-02-10T16:30:29.922Z,7.57
2019-02-10T16:32:58.624Z,7.48
2019-02-10T16:35:27.699Z,7.46
2019-02-10T16:37:56.340Z,7.48
2019-02-10T16:40:24.917Z,7.53
2019-02-10T16:42:53.479Z,7.48
2019-02-10T16:45:22.134Z,7.45
2019-02-10T16:47:50.705Z,7.42
2019-02-10T16:50:19.357Z,7.36
2019-02-10T16:52:48.046Z,7.32
2019-02-10T16:55:19.710Z,7.37
2019-02-10T16:57:48.352Z,7.32
2019-02-10T17:00:17.656Z,6.80
2019-02-10T17:02:46.221Z,7.19
2019-02-10T17:05:14.853Z,7.08
2019-02-10T17:07:43.541Z,7.06
2019-02-10T17:10:15.222Z,6.99
2019-02-10T17:12:43.883Z,6.94
2019-02-10T17:15:13.099Z,6.87
2019-02-10T17:17:43.535Z,6.87
2019-02-10T17:20:12.906Z,6.37
2019-02-10T17:22:41.615Z,6.76
2019-02-10T17:25:13.145Z,6.68
2019-02-10T17:27:41.695Z,6.69
2019-02-10T17:30:13.454Z,6.58
2019-02-10T17:32:42.100Z,6.45
2019-02-10T17:35:12.658Z,6.49
2019-02-10T17:37:41.314Z,6.44
2019-02-10T17:40:15.841Z,6.38
2019-02-10T17:42:44.500Z,6.35
2019-02-10T17:45:13.161Z,6.28
2019-02-10T17:47:41.661Z,6.38
2019-02-10T17:50:13.976Z,6.40
2019-02-10T17:52:42.611Z,6.42
2019-02-10T17:55:11.266Z,6.40
2019-02-10T17:57:39.901Z,6.44
2019-02-10T18:00:33.337Z,6.37
2019-02-10T18:03:01.981Z,6.31
2019-02-10T18:05:30.635Z,6.30
2019-02-10T18:07:59.333Z,6.32
2019-02-10T18:10:28.003Z,6.27
2019-02-10T18:12:56.636Z,6.21
2019-02-10T18:15:43.346Z,6.11
2019-02-10T18:18:13.563Z,6.00
2019-02-10T18:20:59.987Z,5.98
2019-02-10T18:23:30.226Z,5.99
2019-02-10T18:26:00.445Z,5.95
2019-02-10T18:31:22.288Z,5.97
2019-02-10T18:33:52.543Z,5.96
2019-02-10T18:39:16.076Z,5.79
2019-02-10T18:41:54.793Z,5.70
2019-02-10T18:44:25.018Z,5.68
2019-02-10T18:46:55.247Z,5.64
2019-02-10T18:49:34.401Z,5.57
2019-02-10T18:55:08.386Z,5.40
2019-02-10T18:57:38.622Z,4.76
2019-02-10T19:00:32.623Z,5.36
2019-02-10T19:03:05.989Z,5.31
2019-02-10T19:05:36.205Z,5.24
2019-02-10T19:10:50.348Z,5.26
2019-02-10T19:13:23.597Z,5.30
2019-02-10T19:15:53.806Z,5.32
2019-02-10T19:18:27.062Z,5.31
2019-02-10T19:21:03.096Z,5.24
2019-02-10T19:23:48.189Z,5.19
2019-02-10T19:26:33.234Z,5.17
2019-02-10T19:29:05.921Z,5.04
2019-02-10T19:34:29.521Z,4.92
2019-02-10T19:36:59.734Z,4.89
2019-02-10T19:39:29.958Z,4.86
2019-02-10T19:42:00.181Z,4.87
2019-02-10T19:44:30.406Z,4.95
2019-02-10T19:47:00.606Z,4.91
2019-02-10T19:49:39.322Z,4.87
2019-02-10T19:55:12.657Z,4.86
2019-02-10T19:57:42.859Z,4.92
2019-02-10T20:00:13.095Z,4.95
2019-02-10T20:10:56.378Z,5.01
2019-02-10T20:13:26.577Z,5.04
2019-02-10T20:15:56.763Z,5.10
2019-02-10T20:18:26.979Z,5.13
2019-02-10T20:21:13.638Z,5.14
2019-02-10T20:23:46.617Z,5.21
2019-02-10T20:26:29.085Z,5.07
2019-02-10T20:28:59.304Z,5.08
2019-02-10T20:31:45.595Z,5.03
2019-02-10T20:34:18.582Z,4.96
2019-02-10T20:36:51.671Z,4.90
2019-02-10T20:45:09.139Z,5.00
2019-02-10T20:50:40.351Z,5.02
2019-02-10T20:53:16.448Z,5.11
2019-02-10T20:55:55.591Z,5.11
2019-02-10T20:58:44.316Z,5.05
2019-02-10T21:01:17.220Z,5.08
2019-02-10T21:03:56.422Z,5.07
2019-02-10T21:06:26.584Z,5.12
2019-02-10T21:12:20.609Z,5.13
2019-02-10T21:14:50.810Z,5.04
2019-02-10T21:17:21.010Z,4.89
2019-02-10T21:22:29.550Z,4.60
2019-02-10T21:25:08.716Z,4.59
2019-02-10T21:27:38.922Z,4.52
2019-02-10T21:30:24.111Z,4.53
2019-02-10T21:32:56.992Z,4.48
2019-02-10T21:35:33.214Z,4.46
2019-02-10T21:38:03.355Z,4.39
2019-02-10T21:40:33.506Z,4.43
2019-02-10T21:43:09.327Z,4.39
2019-02-10T21:48:23.751Z,4.25
2019-02-10T21:50:52.409Z,4.21
2019-02-10T21:53:20.978Z,4.23
2019-02-10T21:55:49.473Z,4.22
2019-02-10T21:58:18.023Z,4.15
2019-02-10T22:00:46.606Z,4.16
2019-02-10T22:03:15.097Z,4.21
2019-02-10T22:05:43.644Z,4.23
2019-02-10T22:08:12.148Z,4.21
2019-02-10T22:10:40.779Z,4.18
2019-02-10T22:13:09.346Z,4.14
2019-02-10T22:15:37.782Z,4.10
2019-02-10T22:18:06.193Z,4.05
2019-02-10T22:20:34.827Z,3.98
2019-02-10T22:23:03.458Z,3.90
2019-02-10T22:25:31.956Z,3.91
2019-02-10T22:28:00.581Z,3.92
2019-02-10T22:30:29.143Z,3.92
2019-02-10T22:32:57.710Z,3.91
2019-02-10T22:35:26.273Z,3.88
2019-02-10T22:37:54.760Z,3.91
2019-02-10T22:40:23.329Z,3.82
2019-02-10T22:42:51.831Z,3.83
2019-02-10T22:45:20.497Z,3.88
2019-02-10T22:47:49.018Z,3.89
2019-02-10T22:50:17.514Z,3.94
2019-02-10T22:52:46.082Z,3.87
2019-02-10T22:55:14.549Z,3.78
2019-02-10T22:57:43.037Z,3.70
2019-02-10T23:03:23.175Z,3.68
2019-02-10T23:05:51.766Z,3.62
2019-02-10T23:08:20.216Z,3.61
2019-02-10T23:10:48.765Z,3.62
2019-02-10T23:13:17.233Z,3.55
2019-02-10T23:15:45.794Z,3.52
2019-02-10T23:18:14.377Z,3.55
2019-02-10T23:20:42.858Z,3.53
2019-02-10T23:23:11.422Z,3.51
2019-02-10T23:25:39.856Z,3.51
2019-02-10T23:28:08.258Z,3.53
2019-02-10T23:30:36.687Z,3.49
2019-02-10T23:33:05.110Z,3.47
2019-02-10T23:35:33.595Z,3.33
2019-02-10T23:38:02.072Z,3.38
2019-02-10T23:40:30.618Z,3.41
2019-02-10T23:43:02.225Z,3.34
2019-02-10T23:45:29.476Z,3.30
2019-02-10T23:47:57.910Z,3.29
2019-02-10T23:50:26.467Z,3.25
2019-02-10T23:52:55.009Z,3.22
2019-02-10T23:55:23.455Z,3.20
2019-02-10T23:57:51.947Z,3.12
