createdAt,value
2023-08-11T00:00:27.069Z,25.87
2023-08-11T00:02:06.842Z,25.72
2023-08-11T00:03:46.603Z,25.87
2023-08-11T00:05:26.370Z,25.86
2023-08-11T00:07:06.141Z,25.87
2023-08-11T00:08:45.903Z,25.86
2023-08-11T00:10:25.675Z,25.86
2023-08-11T00:12:05.455Z,25.86
2023-08-11T00:13:45.211Z,25.86
2023-08-11T00:15:25.012Z,25.85
2023-08-11T00:17:04.756Z,25.86
2023-08-11T00:18:44.505Z,25.86
2023-08-11T00:20:24.279Z,25.85
2023-08-11T00:22:04.046Z,25.85
2023-08-11T00:23:43.832Z,25.85
2023-08-11T00:25:23.590Z,25.85
2023-08-11T00:27:03.378Z,25.72
2023-08-11T00:28:43.126Z,25.85
2023-08-11T00:30:22.879Z,25.84
2023-08-11T00:32:02.649Z,25.85
2023-08-11T00:33:42.433Z,25.84
2023-08-11T00:35:22.193Z,25.84
2023-08-11T00:37:01.968Z,25.84
2023-08-11T00:38:41.726Z,25.84
2023-08-11T00:40:21.497Z,25.83
2023-08-11T00:42:01.266Z,25.84
2023-08-11T00:43:41.031Z,25.83
2023-08-11T00:45:20.791Z,25.83
2023-08-11T00:47:00.558Z,25.83
2023-08-11T00:48:40.323Z,25.83
2023-08-11T00:50:20.090Z,25.83
2023-08-11T00:51:59.858Z,25.72
2023-08-11T00:53:39.621Z,25.82
2023-08-11T00:55:19.394Z,25.83
2023-08-11T00:56:59.167Z,25.82
2023-08-11T00:58:38.926Z,25.82
2023-08-11T01:00:18.692Z,25.82
2023-08-11T01:01:58.453Z,25.82
2023-08-11T01:03:38.251Z,25.82
2023-08-11T01:05:18.010Z,25.82
2023-08-11T01:06:57.775Z,25.81
2023-08-11T01:08:37.547Z,25.81
2023-08-11T01:10:17.324Z,25.81
2023-08-11T01:11:57.083Z,25.8
2023-08-11T01:13:36.835Z,25.81
2023-08-11T01:15:16.620Z,25.81
2023-08-11T01:16:56.368Z,25.76
2023-08-11T01:18:36.138Z,25.8
2023-08-11T01:20:15.921Z,25.8
2023-08-11T01:21:55.680Z,25.8
2023-08-11T01:23:35.452Z,25.8
2023-08-11T01:25:15.203Z,25.79
2023-08-11T01:26:54.971Z,25.79
2023-08-11T01:28:34.738Z,25.8
2023-08-11T01:30:14.515Z,25.79
2023-08-11T01:31:54.276Z,25.79
2023-08-11T01:33:34.064Z,25.79
2023-08-11T01:35:13.826Z,25.79
2023-08-11T01:36:53.591Z,25.79
2023-08-11T01:38:33.363Z,25.78
2023-08-11T01:40:13.122Z,25.78
2023-08-11T01:41:52.882Z,25.78
2023-08-11T01:43:32.658Z,25.78
2023-08-11T01:45:12.478Z,25.78
2023-08-11T01:46:52.199Z,25.78
2023-08-11T01:48:32.119Z,25.77
2023-08-11T01:50:11.729Z,25.77
2023-08-11T01:51:51.505Z,25.78
2023-08-11T01:53:31.268Z,25.77
2023-08-11T01:55:11.046Z,25.77
2023-08-11T01:56:50.786Z,25.77
2023-08-11T01:58:30.580Z,25.76
2023-08-11T02:00:10.334Z,25.76
2023-08-11T02:01:50.112Z,25.76
2023-08-11T02:03:29.881Z,25.76
2023-08-11T02:05:09.645Z,25.75
2023-08-11T02:06:49.421Z,25.76
2023-08-11T02:08:29.179Z,25.76
2023-08-11T02:10:08.944Z,25.76
2023-08-11T02:11:48.727Z,25.75
2023-08-11T02:13:28.474Z,25.75
2023-08-11T02:15:08.265Z,25.75
2023-08-11T02:16:48.004Z,25.75
2023-08-11T02:18:27.771Z,25.74
2023-08-11T02:20:07.561Z,25.74
2023-08-11T02:21:47.318Z,25.75
2023-08-11T02:23:27.085Z,25.74
2023-08-11T02:25:06.846Z,25.74
2023-08-11T02:26:46.612Z,25.74
2023-08-11T02:28:26.380Z,25.73
2023-08-11T02:30:06.137Z,25.72
2023-08-11T02:31:45.920Z,25.73
2023-08-11T02:33:25.688Z,25.73
2023-08-11T02:35:05.455Z,25.72
2023-08-11T02:36:45.228Z,25.73
2023-08-11T02:38:25.042Z,25.73
2023-08-11T02:40:04.759Z,25.72
2023-08-11T02:41:44.517Z,25.72
2023-08-11T02:43:24.286Z,25.72
2023-08-11T02:45:04.054Z,25.72
2023-08-11T02:46:43.820Z,25.71
2023-08-11T02:48:23.582Z,25.71
2023-08-11T02:50:03.343Z,25.71
2023-08-11T02:51:43.132Z,25.71
2023-08-11T02:53:22.890Z,25.71
2023-08-11T02:55:02.652Z,25.7
2023-08-11T02:56:42.485Z,25.71
2023-08-11T02:58:22.196Z,25.7
2023-08-11T03:00:01.969Z,25.7
2023-08-11T03:01:41.773Z,25.71
2023-08-11T03:03:21.481Z,25.7
2023-08-11T03:05:01.264Z,25.7
2023-08-11T03:06:41.026Z,25.71
2023-08-11T03:08:20.793Z,25.7
2023-08-11T03:10:00.572Z,25.7
2023-08-11T03:11:40.331Z,25.69
2023-08-11T03:13:20.100Z,25.69
2023-08-11T03:14:59.864Z,25.7
2023-08-11T03:16:39.638Z,25.69
2023-08-11T03:18:19.407Z,25.69
2023-08-11T03:19:59.171Z,25.68
2023-08-11T03:21:38.952Z,25.68
2023-08-11T03:23:18.715Z,25.67
2023-08-11T03:24:58.474Z,25.66
2023-08-11T03:26:38.250Z,25.66
2023-08-11T03:28:18.018Z,25.66
2023-08-11T03:29:57.787Z,25.65
2023-08-11T03:31:37.538Z,25.65
2023-08-11T03:33:17.308Z,25.64
2023-08-11T03:34:57.083Z,25.65
2023-08-11T03:36:36.853Z,25.65
2023-08-11T03:38:16.608Z,25.65
2023-08-11T03:39:56.368Z,25.64
2023-08-11T03:41:36.136Z,25.65
2023-08-11T03:43:15.905Z,25.63
2023-08-11T03:44:55.683Z,25.63
2023-08-11T03:46:35.457Z,25.65
2023-08-11T03:48:15.227Z,25.64
2023-08-11T03:49:54.994Z,25.66
2023-08-11T03:53:14.520Z,25.66
2023-08-11T03:54:54.288Z,25.67
2023-08-11T03:56:34.049Z,25.67
2023-08-11T03:58:13.825Z,25.67
2023-08-11T03:59:53.617Z,25.67
2023-08-11T04:01:33.362Z,25.69
2023-08-11T04:03:13.128Z,25.69
2023-08-11T04:04:52.896Z,25.7
2023-08-11T04:06:32.654Z,25.71
2023-08-11T04:08:12.460Z,25.73
2023-08-11T04:09:52.186Z,25.73
2023-08-11T04:11:31.963Z,25.75
2023-08-11T04:13:11.723Z,25.77
2023-08-11T04:14:51.499Z,25.78
2023-08-11T04:16:31.265Z,25.79
2023-08-11T04:18:11.038Z,25.82
2023-08-11T04:19:50.802Z,25.86
2023-08-11T04:21:30.572Z,25.88
2023-08-11T04:23:10.341Z,25.97
2023-08-11T04:24:50.117Z,25.97
2023-08-11T04:26:29.892Z,25.97
2023-08-11T04:28:09.668Z,26.01
2023-08-11T04:29:49.420Z,26.04
2023-08-11T04:31:29.197Z,26.07
2023-08-11T04:33:08.973Z,26.09
2023-08-11T04:34:48.736Z,26.15
2023-08-11T04:36:28.507Z,26.16
2023-08-11T04:38:08.277Z,26.27
2023-08-11T04:39:48.046Z,26.33
2023-08-11T04:41:27.817Z,26.36
2023-08-11T04:43:07.594Z,26.36
2023-08-11T04:44:47.367Z,26.34
2023-08-11T04:46:27.133Z,26.34
2023-08-11T04:48:06.899Z,26.34
2023-08-11T04:49:46.682Z,26.33
2023-08-11T04:51:26.444Z,26.38
2023-08-11T04:53:06.238Z,26.49
2023-08-11T04:54:45.987Z,26.59
2023-08-11T04:56:25.764Z,26.69
2023-08-11T04:58:05.513Z,26.75
2023-08-11T04:59:45.317Z,26.79
2023-08-11T05:01:25.066Z,26.82
2023-08-11T05:03:04.830Z,26.87
2023-08-11T05:06:24.369Z,26.92
2023-08-11T05:08:04.145Z,26.92
2023-08-11T05:09:43.923Z,26.94
2023-08-11T05:11:23.694Z,26.96
2023-08-11T05:13:03.459Z,26.98
2023-08-11T05:14:43.313Z,27.01
2023-08-11T05:16:22.991Z,27.01
2023-08-11T05:18:02.781Z,27.06
2023-08-11T05:19:42.534Z,27.12
2023-08-11T05:21:22.321Z,27.34
2023-08-11T05:23:02.069Z,27.93
2023-08-11T05:24:41.868Z,28.39
2023-08-11T05:26:21.638Z,28.57
2023-08-11T05:28:01.394Z,28.7
2023-08-11T05:29:41.160Z,28.89
2023-08-11T05:31:20.920Z,28.9
2023-08-11T05:33:00.711Z,28.93
2023-08-11T05:36:20.236Z,29.18
2023-08-11T05:38:00.015Z,29.17
2023-08-11T05:39:39.777Z,29.16
2023-08-11T05:41:19.548Z,29.15
2023-08-11T05:42:59.324Z,29.16
2023-08-11T05:44:39.101Z,29.16
2023-08-11T05:46:18.865Z,29.15
2023-08-11T05:47:58.664Z,29.15
2023-08-11T05:49:38.402Z,29.15
2023-08-11T05:51:18.206Z,29.16
2023-08-11T05:52:57.943Z,29.15
2023-08-11T05:54:37.727Z,29.05
2023-08-11T05:56:17.497Z,29.16
2023-08-11T05:57:57.262Z,29.15
2023-08-11T05:59:37.140Z,29.15
2023-08-11T06:01:16.792Z,29.16
2023-08-11T06:02:56.593Z,29.16
2023-08-11T06:04:36.335Z,29.16
2023-08-11T06:06:16.130Z,29.13
2023-08-11T06:07:55.881Z,29.15
2023-08-11T06:09:35.691Z,29.14
2023-08-11T06:11:15.428Z,29.14
2023-08-11T06:12:55.233Z,29.15
2023-08-11T06:14:34.965Z,29.15
2023-08-11T06:16:14.731Z,29.14
2023-08-11T06:17:54.515Z,29.14
2023-08-11T06:19:34.284Z,29.11
2023-08-11T06:21:14.051Z,29.13
2023-08-11T06:22:53.823Z,29.14
2023-08-11T06:24:33.596Z,29.14
2023-08-11T06:26:13.373Z,29.13
2023-08-11T06:27:53.151Z,29.14
2023-08-11T06:29:32.907Z,29.13
2023-08-11T06:31:12.669Z,29.14
2023-08-11T06:32:52.438Z,29.13
2023-08-11T06:34:32.205Z,29.12
2023-08-11T06:36:11.994Z,29.13
2023-08-11T06:37:51.758Z,29.12
2023-08-11T06:39:31.530Z,29.11
2023-08-11T06:41:11.294Z,29.12
2023-08-11T06:42:51.162Z,29.12
2023-08-11T06:44:30.831Z,29.12
2023-08-11T06:46:10.690Z,29.04
2023-08-11T06:47:50.377Z,29.11
2023-08-11T06:49:30.178Z,29.1
2023-08-11T06:51:09.907Z,29.11
2023-08-11T06:52:49.686Z,29.12
2023-08-11T06:54:29.459Z,29.11
2023-08-11T06:56:09.241Z,29.12
2023-08-11T06:57:49.023Z,29.12
2023-08-11T06:59:28.773Z,29.11
2023-08-11T07:01:08.544Z,29.12
2023-08-11T07:02:48.312Z,29.12
2023-08-11T07:04:28.067Z,29.1
2023-08-11T07:06:07.847Z,29.1
2023-08-11T07:07:47.735Z,29.1
2023-08-11T07:09:27.401Z,29.1
2023-08-11T07:11:07.162Z,29.1
2023-08-11T07:12:46.943Z,28.96
2023-08-11T07:14:26.711Z,29.11
2023-08-11T07:16:06.482Z,29.1
2023-08-11T07:17:46.245Z,29.12
2023-08-11T07:19:26.021Z,29.11
2023-08-11T07:21:05.822Z,29.08
2023-08-11T07:22:45.547Z,29.1
2023-08-11T07:24:25.333Z,29.08
2023-08-11T07:26:05.104Z,29.1
2023-08-11T07:27:44.859Z,29.09
2023-08-11T07:29:24.692Z,29.09
2023-08-11T07:31:04.409Z,29.1
2023-08-11T07:32:44.181Z,29.09
2023-08-11T07:34:23.937Z,29.09
2023-08-11T07:36:03.718Z,29.09
2023-08-11T07:37:43.542Z,29.06
2023-08-11T07:39:23.261Z,29.07
2023-08-11T07:41:03.028Z,29.09
2023-08-11T07:42:42.808Z,29.08
2023-08-11T07:44:22.615Z,29.09
2023-08-11T07:46:02.352Z,29.08
2023-08-11T07:47:42.185Z,29.09
2023-08-11T07:49:21.888Z,29.09
2023-08-11T07:51:01.654Z,29.08
2023-08-11T07:52:41.414Z,29.07
2023-08-11T07:56:01.021Z,29.08
2023-08-11T07:57:40.717Z,29.08
2023-08-11T07:59:20.513Z,29.07
2023-08-11T08:01:00.281Z,29.08
2023-08-11T08:02:40.037Z,29.06
2023-08-11T08:05:59.594Z,29.06
2023-08-11T08:07:39.351Z,29.07
2023-08-11T08:09:19.128Z,29.06
2023-08-11T08:10:58.893Z,29.07
2023-08-11T08:12:38.673Z,29.06
2023-08-11T08:14:18.444Z,29.06
2023-08-11T08:15:58.305Z,29.06
2023-08-11T08:17:38.000Z,29.06
2023-08-11T08:19:17.756Z,29.05
2023-08-11T08:20:57.532Z,29.05
2023-08-11T08:22:37.300Z,29.06
2023-08-11T08:24:17.069Z,29.05
2023-08-11T08:25:56.830Z,29.08
2023-08-11T08:27:36.604Z,29.05
2023-08-11T08:29:16.407Z,29.04
2023-08-11T08:30:56.142Z,28.89
2023-08-11T08:32:35.922Z,29.05
2023-08-11T08:34:15.686Z,28.14
2023-08-11T08:35:55.460Z,27.78
2023-08-11T08:37:35.240Z,27.64
2023-08-11T08:39:14.990Z,27.55
2023-08-11T08:40:54.772Z,27.47
2023-08-11T08:42:34.539Z,27.4
2023-08-11T08:44:14.296Z,27.33
2023-08-11T08:45:54.059Z,27.28
2023-08-11T08:47:33.834Z,27.22
2023-08-11T08:49:13.598Z,27.17
2023-08-11T08:50:53.373Z,27.23
2023-08-11T08:52:33.134Z,27.23
2023-08-11T08:54:12.916Z,27.22
2023-08-11T08:55:52.697Z,27.2
2023-08-11T08:57:32.453Z,27.22
2023-08-11T08:59:12.228Z,27.22
2023-08-11T09:00:51.978Z,27.23
2023-08-11T09:02:31.782Z,27.22
2023-08-11T09:04:11.549Z,27.22
2023-08-11T09:05:51.319Z,27.21
2023-08-11T09:07:31.086Z,27.21
2023-08-11T09:09:10.852Z,27.21
2023-08-11T09:10:50.627Z,27.22
2023-08-11T09:12:30.384Z,27.19
2023-08-11T09:14:10.165Z,27.2
2023-08-11T09:15:49.937Z,27.2
2023-08-11T09:17:29.707Z,27.2
2023-08-11T09:19:09.462Z,27.2
2023-08-11T09:20:49.231Z,27.19
2023-08-11T09:22:29.080Z,27.1
2023-08-11T09:24:08.789Z,27.18
2023-08-11T09:25:48.570Z,27.18
2023-08-11T09:27:28.373Z,27.2
2023-08-11T09:29:08.089Z,27.17
2023-08-11T09:30:47.899Z,27.18
2023-08-11T09:32:27.626Z,27.18
2023-08-11T09:34:07.401Z,27.18
2023-08-11T09:35:47.234Z,27.17
2023-08-11T09:37:26.934Z,27.17
2023-08-11T09:39:06.726Z,27.17
2023-08-11T09:40:46.481Z,27.17
2023-08-11T09:42:26.285Z,27.17
2023-08-11T09:44:06.021Z,27.16
2023-08-11T09:45:45.805Z,27.15
2023-08-11T09:47:25.580Z,27.16
2023-08-11T09:49:05.344Z,27.16
2023-08-11T09:50:45.206Z,27.17
2023-08-11T09:52:24.877Z,27.15
2023-08-11T09:54:04.645Z,27.14
2023-08-11T09:55:44.423Z,27.15
2023-08-11T09:57:24.183Z,27.16
2023-08-11T09:59:03.965Z,27.15
2023-08-11T10:00:43.774Z,27.15
2023-08-11T10:02:23.503Z,27.13
2023-08-11T10:04:03.323Z,27.14
2023-08-11T10:05:43.344Z,27.14
2023-08-11T10:07:22.842Z,27.13
2023-08-11T10:09:02.621Z,27.13
2023-08-11T10:10:42.418Z,27.12
2023-08-11T10:12:22.141Z,27.13
2023-08-11T10:14:01.897Z,27.11
2023-08-11T10:15:41.748Z,27.13
2023-08-11T10:17:21.456Z,27.12
2023-08-11T10:19:01.233Z,27.12
2023-08-11T10:20:41.008Z,27.13
2023-08-11T10:22:20.750Z,27.13
2023-08-11T10:24:00.517Z,27.13
2023-08-11T10:25:40.286Z,27.12
2023-08-11T10:27:20.160Z,27.1
2023-08-11T10:28:59.824Z,27.11
2023-08-11T10:30:39.595Z,27.12
2023-08-11T10:32:19.441Z,27.11
2023-08-11T10:33:59.182Z,27.12
2023-08-11T10:35:38.906Z,27.09
2023-08-11T10:37:18.687Z,27.1
2023-08-11T10:38:58.545Z,27.1
2023-08-11T10:40:38.259Z,26.95
2023-08-11T10:42:18.017Z,27.1
2023-08-11T10:43:57.778Z,27.09
2023-08-11T10:45:37.530Z,27.09
2023-08-11T10:47:17.331Z,27.1
2023-08-11T10:48:57.075Z,27.09
2023-08-11T10:50:36.850Z,27.09
2023-08-11T10:52:16.664Z,27.09
2023-08-11T10:53:56.385Z,27.09
2023-08-11T10:55:36.176Z,27.07
2023-08-11T10:57:16.060Z,27.08
2023-08-11T10:58:55.693Z,27.08
2023-08-11T11:00:35.479Z,27.08
2023-08-11T11:02:15.252Z,27.08
2023-08-11T11:03:55.024Z,27.08
2023-08-11T11:05:34.782Z,27.08
2023-08-11T11:07:14.583Z,27.08
2023-08-11T11:08:54.313Z,27.09
2023-08-11T11:10:34.088Z,27.07
2023-08-11T11:12:13.869Z,27.08
2023-08-11T11:13:53.642Z,27.08
2023-08-11T11:15:33.388Z,27.07
2023-08-11T11:17:13.233Z,27.06
2023-08-11T11:18:52.951Z,27.07
2023-08-11T11:20:32.722Z,27.07
2023-08-11T11:22:12.550Z,27.07
2023-08-11T11:25:32.030Z,27.06
2023-08-11T11:27:11.803Z,27.06
2023-08-11T11:28:51.571Z,27.06
2023-08-11T11:30:31.343Z,27.06
2023-08-11T11:32:11.114Z,27.02
2023-08-11T11:33:50.875Z,27.06
2023-08-11T11:35:30.665Z,27.06
2023-08-11T11:37:10.432Z,27.06
2023-08-11T11:38:50.201Z,27.05
2023-08-11T11:40:30.020Z,27.05
2023-08-11T11:42:09.730Z,27.05
2023-08-11T11:43:49.514Z,27.04
2023-08-11T11:45:29.283Z,27.05
2023-08-11T11:47:09.043Z,27.05
2023-08-11T11:48:48.815Z,27.04
2023-08-11T11:50:28.588Z,27.03
2023-08-11T11:52:08.371Z,27.03
2023-08-11T11:55:27.892Z,27.04
2023-08-11T11:57:07.676Z,27.04
2023-08-11T11:58:47.436Z,26.87
2023-08-11T12:00:27.214Z,27.05
2023-08-11T12:02:06.987Z,27.03
2023-08-11T12:05:26.533Z,27.03
2023-08-11T12:07:06.306Z,27.03
2023-08-11T12:08:46.076Z,27.03
2023-08-11T12:10:25.849Z,27.04
2023-08-11T12:12:05.641Z,27.02
2023-08-11T12:13:45.370Z,27.02
2023-08-11T12:15:25.150Z,27.01
2023-08-11T12:17:04.928Z,27.02
2023-08-11T12:18:44.719Z,27.02
2023-08-11T12:20:24.462Z,27.02
2023-08-11T12:22:04.218Z,27.02
2023-08-11T12:23:44.051Z,27.02
2023-08-11T12:25:23.819Z,27.01
2023-08-11T12:27:03.571Z,27
2023-08-11T12:28:43.442Z,27.02
2023-08-11T12:30:23.110Z,27.01
2023-08-11T12:32:02.899Z,27.02
2023-08-11T12:33:42.629Z,27.01
2023-08-11T12:35:22.387Z,27.01
2023-08-11T12:37:02.182Z,27.01
2023-08-11T12:38:41.943Z,27
2023-08-11T12:40:21.720Z,27
2023-08-11T12:42:01.515Z,27
2023-08-11T12:43:41.248Z,26.99
2023-08-11T12:45:21.010Z,27
2023-08-11T12:47:00.789Z,26.99
2023-08-11T12:48:40.566Z,26.99
2023-08-11T12:50:20.338Z,26.98
2023-08-11T12:52:00.086Z,27
2023-08-11T12:55:19.636Z,26.99
2023-08-11T12:56:59.405Z,26.99
2023-08-11T12:58:39.189Z,27
2023-08-11T13:00:18.960Z,26.99
2023-08-11T13:01:58.712Z,26.99
2023-08-11T13:03:38.499Z,26.99
2023-08-11T13:05:18.274Z,26.98
2023-08-11T13:06:58.024Z,26.98
2023-08-11T13:08:37.806Z,26.98
2023-08-11T13:10:17.588Z,26.99
2023-08-11T13:11:57.353Z,26.98
2023-08-11T13:13:37.124Z,26.97
2023-08-11T13:15:16.879Z,26.98
2023-08-11T13:16:56.692Z,26.82
2023-08-11T13:18:36.433Z,26.98
2023-08-11T13:20:16.191Z,26.97
2023-08-11T13:21:55.960Z,26.96
2023-08-11T13:23:35.774Z,26.97
2023-08-11T13:25:15.496Z,26.97
2023-08-11T13:26:55.293Z,26.97
2023-08-11T13:28:35.073Z,26.98
2023-08-11T13:30:14.830Z,26.96
2023-08-11T13:31:54.590Z,26.97
2023-08-11T13:35:14.148Z,26.97
2023-08-11T13:36:53.905Z,26.96
2023-08-11T13:38:33.664Z,26.95
2023-08-11T13:40:13.451Z,26.97
2023-08-11T13:41:53.208Z,26.96
2023-08-11T13:43:32.977Z,26.96
2023-08-11T13:45:12.766Z,26.97
2023-08-11T13:46:52.532Z,26.96
2023-08-11T13:48:32.307Z,26.97
2023-08-11T13:50:12.085Z,26.96
2023-08-11T13:51:51.832Z,26.95
2023-08-11T13:53:31.604Z,26.95
2023-08-11T13:55:11.413Z,26.95
2023-08-11T13:56:51.155Z,26.95
2023-08-11T13:58:31.005Z,26.95
2023-08-11T14:00:10.688Z,26.95
2023-08-11T14:01:50.462Z,26.95
2023-08-11T14:03:30.241Z,26.96
2023-08-11T14:05:10.016Z,26.95
2023-08-11T14:06:49.809Z,26.94
2023-08-11T14:08:29.559Z,26.93
2023-08-11T14:10:09.317Z,26.94
2023-08-11T14:11:49.081Z,26.93
2023-08-11T14:13:28.858Z,26.94
2023-08-11T14:15:08.619Z,26.95
2023-08-11T14:16:48.397Z,26.94
2023-08-11T14:18:28.184Z,26.94
2023-08-11T14:20:07.928Z,26.94
2023-08-11T14:21:47.706Z,26.94
2023-08-11T14:25:07.271Z,26.93
2023-08-11T14:26:47.027Z,26.93
2023-08-11T14:28:26.785Z,26.93
2023-08-11T14:30:06.569Z,26.94
2023-08-11T14:31:46.343Z,26.92
2023-08-11T14:33:26.121Z,26.92
2023-08-11T14:35:05.885Z,26.76
2023-08-11T14:36:45.632Z,26.94
2023-08-11T14:38:25.427Z,26.94
2023-08-11T14:40:05.183Z,26.94
2023-08-11T14:41:44.994Z,26.92
2023-08-11T14:45:04.607Z,26.92
2023-08-11T14:46:44.339Z,26.92
2023-08-11T14:48:24.049Z,26.91
2023-08-11T14:50:03.852Z,26.93
2023-08-11T14:51:43.570Z,26.92
2023-08-11T14:53:23.357Z,26.92
2023-08-11T14:55:03.281Z,26.91
2023-08-11T14:56:42.887Z,26.92
2023-08-11T14:58:22.680Z,26.92
2023-08-11T15:00:02.482Z,26.91
2023-08-11T15:01:42.198Z,26.91
2023-08-11T15:03:21.973Z,26.92
2023-08-11T15:05:01.868Z,26.91
2023-08-11T15:06:41.514Z,26.91
2023-08-11T15:08:21.283Z,26.92
2023-08-11T15:10:01.068Z,26.91
2023-08-11T15:11:40.819Z,26.92
2023-08-11T15:15:00.370Z,26.92
2023-08-11T15:16:40.139Z,26.92
2023-08-11T15:18:19.905Z,26.91
2023-08-11T15:19:59.676Z,26.91
2023-08-11T15:21:39.454Z,26.91
2023-08-11T15:23:19.209Z,26.91
2023-08-11T15:24:58.987Z,26.9
2023-08-11T15:26:38.758Z,26.9
2023-08-11T15:28:18.524Z,26.91
2023-08-11T15:29:58.293Z,26.9
2023-08-11T15:31:38.077Z,26.91
2023-08-11T15:33:17.858Z,26.9
2023-08-11T15:34:57.611Z,26.91
2023-08-11T15:36:37.370Z,26.9
2023-08-11T15:38:17.129Z,26.9
2023-08-11T15:39:56.919Z,26.9
2023-08-11T15:41:36.693Z,26.91
2023-08-11T15:44:56.217Z,26.9
2023-08-11T15:46:36.013Z,26.91
2023-08-11T15:48:15.775Z,26.9
2023-08-11T15:49:55.521Z,26.9
2023-08-11T15:51:35.320Z,26.89
2023-08-11T15:53:15.071Z,26.77
2023-08-11T15:54:54.850Z,26.9
2023-08-11T15:56:34.605Z,26.9
2023-08-11T15:58:14.409Z,26.89
2023-08-11T15:59:54.168Z,26.9
2023-08-11T16:01:33.932Z,26.89
2023-08-11T16:04:53.470Z,26.89
2023-08-11T16:06:33.241Z,26.88
2023-08-11T16:08:13.031Z,26.9
2023-08-11T16:09:52.774Z,26.9
2023-08-11T16:11:32.547Z,26.9
2023-08-11T16:14:52.103Z,26.89
2023-08-11T16:16:32.305Z,26.88
2023-08-11T16:18:11.640Z,26.87
2023-08-11T16:19:51.410Z,26.89
2023-08-11T16:21:31.170Z,26.89
2023-08-11T16:23:10.947Z,26.89
2023-08-11T16:24:50.700Z,26.89
2023-08-11T16:26:30.478Z,26.88
2023-08-11T16:28:10.256Z,26.89
2023-08-11T16:29:50.013Z,26.89
2023-08-11T16:31:29.795Z,26.89
2023-08-11T16:34:49.333Z,26.88
2023-08-11T16:36:29.109Z,26.89
2023-08-11T16:38:08.874Z,26.88
2023-08-11T16:39:48.818Z,26.87
2023-08-11T16:41:28.406Z,26.88
2023-08-11T16:44:47.949Z,26.78
2023-08-11T16:46:27.733Z,26.88
2023-08-11T16:48:07.517Z,26.88
2023-08-11T16:49:47.263Z,26.89
2023-08-11T16:51:27.076Z,26.88
2023-08-11T16:53:06.811Z,26.88
2023-08-11T16:54:46.594Z,26.88
2023-08-11T16:56:26.347Z,26.88
2023-08-11T16:58:06.111Z,26.88
2023-08-11T16:59:45.892Z,26.89
2023-08-11T17:04:45.208Z,26.88
2023-08-11T17:08:04.736Z,26.88
2023-08-11T17:09:44.514Z,26.87
2023-08-11T17:11:24.286Z,26.87
2023-08-11T17:13:04.052Z,26.87
2023-08-11T17:14:43.831Z,26.87
2023-08-11T17:16:23.602Z,26.88
2023-08-11T17:18:03.390Z,26.87
2023-08-11T17:19:43.185Z,26.87
2023-08-11T17:21:22.898Z,26.88
2023-08-11T17:23:02.694Z,26.87
2023-08-11T17:24:42.447Z,26.89
2023-08-11T17:26:22.197Z,26.88
2023-08-11T17:28:01.991Z,26.88
2023-08-11T17:29:41.763Z,26.89
2023-08-11T17:31:21.516Z,26.88
2023-08-11T17:34:41.056Z,26.88
2023-08-11T17:36:20.832Z,26.86
2023-08-11T17:38:00.615Z,26.87
2023-08-11T17:39:40.387Z,26.88
2023-08-11T17:41:20.159Z,26.88
2023-08-11T17:44:39.691Z,26.88
2023-08-11T17:46:19.456Z,26.88
2023-08-11T17:47:59.242Z,26.89
2023-08-11T17:49:39.012Z,26.88
2023-08-11T17:51:18.761Z,26.88
2023-08-11T17:54:38.315Z,26.89
2023-08-11T17:56:18.073Z,26.89
2023-08-11T17:57:57.857Z,26.88
2023-08-11T17:59:37.616Z,26.89
2023-08-11T18:01:17.414Z,26.89
2023-08-11T18:04:36.947Z,26.89
2023-08-11T18:06:16.704Z,26.89
2023-08-11T18:07:56.523Z,26.89
2023-08-11T18:09:36.247Z,26.89
2023-08-11T18:11:16.043Z,26.87
2023-08-11T18:12:55.802Z,26.87
2023-08-11T18:14:35.543Z,26.84
2023-08-11T18:16:15.321Z,26.79
2023-08-11T18:17:55.108Z,26.75
2023-08-11T18:19:34.866Z,26.72
2023-08-11T18:21:14.638Z,26.69
2023-08-11T18:22:54.409Z,26.68
2023-08-11T18:24:34.174Z,26.66
2023-08-11T18:26:13.923Z,26.63
2023-08-11T18:27:53.764Z,26.55
2023-08-11T18:29:33.464Z,26.56
2023-08-11T18:31:13.243Z,26.53
2023-08-11T18:32:53.025Z,26.51
2023-08-11T18:34:32.941Z,26.48
2023-08-11T18:36:12.544Z,26.45
2023-08-11T18:37:52.343Z,26.43
2023-08-11T18:39:32.076Z,26.41
2023-08-11T18:41:11.858Z,26.39
2023-08-11T18:42:51.647Z,26.36
2023-08-11T18:44:31.381Z,26.34
2023-08-11T18:46:11.192Z,26.33
2023-08-11T18:47:50.937Z,26.31
2023-08-11T18:49:30.728Z,26.29
2023-08-11T18:51:10.581Z,26.26
2023-08-11T18:52:50.234Z,26.2
2023-08-11T18:54:29.990Z,26.24
2023-08-11T18:56:09.761Z,26.21
2023-08-11T18:57:49.524Z,26.2
2023-08-11T18:59:29.312Z,26.18
2023-08-11T19:01:09.097Z,26.19
2023-08-11T19:02:48.831Z,26.18
2023-08-11T19:04:28.592Z,26.17
2023-08-11T19:06:08.348Z,26.17
2023-08-11T19:07:48.128Z,26.16
2023-08-11T19:09:27.886Z,26.15
2023-08-11T19:11:07.646Z,26.14
2023-08-11T19:12:47.442Z,26.14
2023-08-11T19:14:27.196Z,26.13
2023-08-11T19:16:06.964Z,26.12
2023-08-11T19:17:46.738Z,26.08
2023-08-11T19:19:26.486Z,26.11
2023-08-11T19:21:06.252Z,26.11
2023-08-11T19:22:46.038Z,26.1
2023-08-11T19:24:25.790Z,26.1
2023-08-11T19:26:05.563Z,26.1
2023-08-11T19:27:45.348Z,26.09
2023-08-11T19:29:25.137Z,26.09
2023-08-11T19:31:04.890Z,26.09
2023-08-11T19:32:44.664Z,26.08
2023-08-11T19:34:24.391Z,26.08
2023-08-11T19:36:04.173Z,26.07
2023-08-11T19:37:44.073Z,26.07
2023-08-11T19:39:23.713Z,26.07
2023-08-11T19:41:03.483Z,26.06
2023-08-11T19:42:43.245Z,25.91
2023-08-11T19:44:23.004Z,26.06
2023-08-11T19:46:02.770Z,26.06
2023-08-11T19:47:42.545Z,26.06
2023-08-11T19:49:22.291Z,26.06
2023-08-11T19:51:02.076Z,26.06
2023-08-11T19:52:41.851Z,26.05
2023-08-11T19:54:21.613Z,26.05
2023-08-11T19:56:01.372Z,26.04
2023-08-11T19:57:41.146Z,26.05
2023-08-11T19:59:20.913Z,26.05
2023-08-11T20:01:00.890Z,26.05
2023-08-11T20:02:40.458Z,26.04
2023-08-11T20:04:20.217Z,26.05
2023-08-11T20:06:00.001Z,26.04
2023-08-11T20:07:39.747Z,25.89
2023-08-11T20:09:19.516Z,26.04
2023-08-11T20:10:59.296Z,26.04
2023-08-11T20:12:39.057Z,26.04
2023-08-11T20:14:18.822Z,26.03
2023-08-11T20:15:58.597Z,26.03
2023-08-11T20:17:38.372Z,26.04
2023-08-11T20:19:18.122Z,26.03
2023-08-11T20:20:57.893Z,26.03
2023-08-11T20:22:37.658Z,26.03
2023-08-11T20:24:17.422Z,26.03
2023-08-11T20:25:57.205Z,26.03
2023-08-11T20:27:36.975Z,26.02
2023-08-11T20:30:56.511Z,26.02
2023-08-11T20:32:36.266Z,25.89
2023-08-11T20:34:16.032Z,26.02
2023-08-11T20:35:55.806Z,26.02
2023-08-11T20:37:35.565Z,26.02
2023-08-11T20:39:15.341Z,26.02
2023-08-11T20:40:55.098Z,26.01
2023-08-11T20:42:34.874Z,26.01
2023-08-11T20:44:14.638Z,26.01
2023-08-11T20:45:54.409Z,26.01
2023-08-11T20:47:34.172Z,26.01
2023-08-11T20:49:13.963Z,26.01
2023-08-11T20:50:53.787Z,26
2023-08-11T20:52:33.468Z,26
2023-08-11T20:54:13.250Z,26.01
2023-08-11T20:55:53.016Z,26
2023-08-11T20:57:32.787Z,25.85
2023-08-11T20:59:12.571Z,26
2023-08-11T21:00:52.315Z,26
2023-08-11T21:02:32.094Z,26
2023-08-11T21:04:11.846Z,26
2023-08-11T21:05:51.628Z,25.99
2023-08-11T21:07:31.394Z,25.99
2023-08-11T21:09:11.161Z,25.99
2023-08-11T21:10:50.959Z,25.99
2023-08-11T21:12:30.722Z,25.99
2023-08-11T21:14:10.463Z,25.98
2023-08-11T21:15:50.234Z,25.99
2023-08-11T21:17:29.993Z,25.99
2023-08-11T21:19:09.805Z,25.98
2023-08-11T21:20:49.550Z,25.98
2023-08-11T21:22:29.293Z,25.83
2023-08-11T21:24:09.057Z,25.98
2023-08-11T21:25:48.835Z,25.98
2023-08-11T21:27:28.590Z,25.98
2023-08-11T21:29:08.379Z,25.98
2023-08-11T21:30:48.162Z,25.97
2023-08-11T21:32:27.996Z,25.98
2023-08-11T21:34:07.663Z,25.98
2023-08-11T21:35:47.444Z,25.98
2023-08-11T21:37:27.216Z,25.97
2023-08-11T21:39:06.984Z,25.97
2023-08-11T21:40:46.856Z,25.97
2023-08-11T21:42:26.516Z,25.97
2023-08-11T21:44:06.281Z,25.97
2023-08-11T21:45:46.055Z,25.96
2023-08-11T21:47:25.814Z,25.84
2023-08-11T21:49:05.612Z,25.96
2023-08-11T21:50:45.429Z,25.96
2023-08-11T21:52:25.130Z,25.96
2023-08-11T21:54:04.888Z,25.96
2023-08-11T21:55:44.695Z,25.96
2023-08-11T21:57:24.424Z,25.96
2023-08-11T21:59:04.274Z,25.95
2023-08-11T22:00:43.946Z,25.95
2023-08-11T22:02:23.753Z,25.95
2023-08-11T22:04:03.513Z,25.95
2023-08-11T22:05:43.248Z,25.95
2023-08-11T22:07:23.030Z,25.95
2023-08-11T22:09:02.799Z,25.94
2023-08-11T22:10:42.567Z,25.94
2023-08-11T22:12:22.336Z,25.86
2023-08-11T22:14:02.081Z,25.94