createdAt,value
2022-10-07T00:01:13.139Z,0.80
2022-10-07T00:03:42.364Z,0.93
2022-10-07T00:06:14.813Z,0.90
2022-10-07T00:08:45.749Z,1.00
2022-10-07T00:11:16.878Z,1.03
2022-10-07T00:13:47.207Z,0.80
2022-10-07T00:16:20.344Z,0.90
2022-10-07T00:18:49.354Z,1.23
2022-10-07T00:21:19.293Z,1.40
2022-10-07T00:23:48.879Z,1.20
2022-10-07T00:26:21.062Z,1.30
2022-10-07T00:28:49.871Z,1.37
2022-10-07T00:31:19.654Z,1.00
2022-10-07T00:33:48.368Z,1.73
2022-10-07T00:36:20.752Z,1.23
2022-10-07T00:38:52.182Z,1.10
2022-10-07T00:41:24.432Z,1.27
2022-10-07T00:43:52.626Z,1.53
2022-10-07T00:46:30.967Z,1.50
2022-10-07T00:49:02.583Z,1.37
2022-10-07T00:51:33.419Z,1.10
2022-10-07T00:54:04.933Z,1.20
2022-10-07T00:56:35.842Z,1.50
2022-10-07T00:59:05.621Z,0.90
2022-10-07T01:01:34.847Z,1.47
2022-10-07T01:04:03.155Z,1.20
2022-10-07T01:06:31.656Z,1.10
2022-10-07T01:09:01.060Z,1.30
2022-10-07T01:11:51.183Z,1.00
2022-10-07T01:14:31.474Z,1.70
2022-10-07T01:17:06.565Z,2.13
2022-10-07T01:19:52.702Z,0.70
2022-10-07T01:22:30.104Z,0.77
2022-10-07T01:25:13.083Z,0.90
2022-10-07T01:27:49.603Z,1.13
2022-10-07T01:30:19.372Z,1.00
2022-10-07T01:32:54.075Z,2.13
2022-10-07T01:35:26.123Z,0.93
2022-10-07T01:37:57.965Z,0.70
2022-10-07T01:40:38.870Z,1.17
2022-10-07T01:43:08.623Z,0.80
2022-10-07T01:45:40.839Z,1.07
2022-10-07T01:48:10.706Z,1.10
2022-10-07T01:50:40.106Z,0.90
2022-10-07T01:53:26.677Z,1.37
2022-10-07T01:56:18.500Z,0.93
2022-10-07T01:59:10.573Z,0.93
2022-10-07T02:01:52.806Z,0.93
2022-10-07T02:04:41.971Z,1.00
2022-10-07T02:07:22.427Z,0.80
2022-10-07T02:09:57.448Z,1.23
2022-10-07T02:12:33.551Z,0.90
2022-10-07T02:15:07.537Z,0.87
2022-10-07T02:17:42.602Z,0.83
2022-10-07T02:20:13.910Z,0.90
2022-10-07T02:22:44.513Z,0.90
2022-10-07T02:25:15.226Z,1.03
2022-10-07T02:27:46.365Z,0.70
2022-10-07T02:30:19.619Z,0.80
2022-10-07T02:32:51.782Z,0.90
2022-10-07T02:35:25.463Z,1.30
2022-10-07T02:37:57.012Z,1.23
2022-10-07T02:40:31.474Z,0.80
2022-10-07T02:43:04.639Z,0.93
2022-10-07T02:45:40.271Z,0.93
2022-10-07T02:48:18.265Z,1.23
2022-10-07T02:50:50.580Z,0.83
2022-10-07T02:53:20.719Z,0.83
2022-10-07T02:55:51.006Z,0.90
2022-10-07T02:58:20.801Z,0.90
2022-10-07T03:00:53.178Z,1.10
2022-10-07T03:03:21.777Z,1.10
2022-10-07T03:05:50.022Z,1.10
2022-10-07T03:08:18.735Z,0.87
2022-10-07T03:10:46.826Z,1.10
2022-10-07T03:13:15.678Z,0.90
2022-10-07T03:15:43.905Z,1.10
2022-10-07T03:18:28.410Z,0.83
2022-10-07T03:20:57.873Z,0.80
2022-10-07T03:23:26.601Z,1.50
2022-10-07T03:25:55.914Z,0.60
2022-10-07T03:28:26.084Z,0.70
2022-10-07T03:30:54.614Z,1.10
2022-10-07T03:33:26.392Z,0.70
2022-10-07T03:35:54.487Z,0.73
2022-10-07T03:38:22.826Z,0.80
2022-10-07T03:40:52.320Z,0.80
2022-10-07T03:43:20.427Z,0.80
2022-10-07T03:45:51.519Z,0.83
2022-10-07T03:48:20.057Z,1.17
2022-10-07T03:50:54.816Z,0.97
2022-10-07T03:53:23.865Z,0.70
2022-10-07T03:55:52.107Z,0.87
2022-10-07T03:58:20.407Z,0.90
2022-10-07T04:00:49.097Z,1.20
2022-10-07T04:03:18.696Z,0.80
2022-10-07T04:05:59.740Z,0.90
2022-10-07T04:08:29.279Z,0.80
2022-10-07T04:10:58.317Z,0.80
2022-10-07T04:13:26.932Z,0.80
2022-10-07T04:15:55.652Z,0.60
2022-10-07T04:18:23.949Z,0.83
2022-10-07T04:20:52.096Z,0.70
2022-10-07T04:23:21.549Z,0.90
2022-10-07T04:25:49.612Z,0.67
2022-10-07T04:28:20.894Z,1.00
2022-10-07T04:30:51.553Z,0.70
2022-10-07T04:33:20.206Z,0.80
2022-10-07T04:35:49.772Z,0.90
2022-10-07T04:38:18.915Z,0.80
2022-10-07T04:40:51.437Z,0.70
2022-10-07T04:43:23.400Z,0.80
2022-10-07T04:45:53.976Z,0.57
2022-10-07T04:48:23.806Z,0.63
2022-10-07T04:50:52.983Z,1.10
2022-10-07T04:53:21.910Z,0.90
2022-10-07T04:55:52.582Z,0.70
2022-10-07T04:58:21.162Z,0.90
2022-10-07T05:00:51.431Z,0.80
2022-10-07T05:03:21.731Z,0.80
2022-10-07T05:05:51.660Z,1.20
2022-10-07T05:08:21.329Z,1.30
2022-10-07T05:10:54.968Z,0.90
2022-10-07T05:13:24.369Z,0.63
2022-10-07T05:15:54.057Z,0.73
2022-10-07T05:18:23.790Z,1.30
2022-10-07T05:20:52.407Z,1.00
2022-10-07T05:23:27.129Z,1.00
2022-10-07T05:26:04.971Z,0.80
2022-10-07T05:28:33.464Z,0.90
2022-10-07T05:31:06.912Z,0.83
2022-10-07T05:33:35.993Z,1.20
2022-10-07T05:36:05.270Z,0.80
2022-10-07T05:38:33.875Z,1.00
2022-10-07T05:41:05.735Z,0.80
2022-10-07T05:43:38.290Z,0.80
2022-10-07T05:46:08.219Z,0.67
2022-10-07T05:48:39.240Z,1.23
2022-10-07T05:51:09.847Z,0.90
2022-10-07T05:53:41.380Z,0.93
2022-10-07T05:56:13.223Z,0.90
2022-10-07T05:58:41.392Z,0.77
2022-10-07T06:01:15.150Z,1.10
2022-10-07T06:03:44.551Z,1.37
2022-10-07T06:06:12.705Z,0.80
2022-10-07T06:08:40.856Z,1.00
2022-10-07T06:11:30.609Z,1.00
2022-10-07T06:13:59.087Z,1.00
2022-10-07T06:16:27.501Z,0.90
2022-10-07T06:18:56.591Z,0.80
2022-10-07T06:21:28.165Z,0.93
2022-10-07T06:23:59.003Z,0.80
2022-10-07T06:26:28.737Z,0.80
2022-10-07T06:28:56.872Z,0.80
2022-10-07T06:31:25.956Z,1.00
2022-10-07T06:33:55.244Z,0.90
2022-10-07T06:36:23.499Z,0.93
2022-10-07T06:38:53.061Z,0.80
2022-10-07T06:41:22.659Z,0.90
2022-10-07T06:43:57.269Z,0.80
2022-10-07T06:46:25.721Z,0.70
2022-10-07T06:48:53.850Z,1.10
2022-10-07T06:51:24.147Z,1.13
2022-10-07T06:53:53.948Z,1.30
2022-10-07T06:56:22.302Z,0.97
2022-10-07T06:58:51.927Z,1.00
2022-10-07T07:01:20.341Z,1.30
2022-10-07T07:03:49.328Z,1.87
2022-10-07T07:06:19.362Z,1.10
2022-10-07T07:08:50.098Z,1.20
2022-10-07T07:11:37.845Z,1.23
2022-10-07T07:14:08.013Z,1.00
2022-10-07T07:16:36.697Z,0.80
2022-10-07T07:19:08.884Z,0.90
2022-10-07T07:21:38.284Z,0.60
2022-10-07T07:24:07.754Z,1.23
2022-10-07T07:26:36.053Z,1.00
2022-10-07T07:29:06.967Z,1.50
2022-10-07T07:31:37.487Z,1.27
2022-10-07T07:34:07.252Z,1.57
2022-10-07T07:36:36.924Z,0.93
2022-10-07T07:39:08.665Z,0.80
2022-10-07T07:41:40.649Z,1.00
2022-10-07T07:44:12.728Z,1.00
2022-10-07T07:46:43.238Z,1.00
2022-10-07T07:49:12.059Z,2.07
2022-10-07T07:51:42.547Z,1.40
2022-10-07T07:54:11.656Z,1.53
2022-10-07T07:56:39.925Z,1.50
2022-10-07T07:59:09.759Z,1.30
2022-10-07T08:01:39.097Z,1.40
2022-10-07T08:04:07.612Z,0.93
2022-10-07T08:06:35.777Z,1.00
2022-10-07T08:09:04.513Z,1.10
2022-10-07T08:11:33.312Z,0.90
2022-10-07T08:14:03.334Z,0.80
2022-10-07T08:16:32.761Z,1.20
2022-10-07T08:19:00.951Z,1.97
2022-10-07T08:21:32.887Z,1.10
2022-10-07T08:24:02.657Z,1.47
2022-10-07T08:26:32.936Z,0.80
2022-10-07T08:29:01.702Z,1.23
2022-10-07T08:31:30.588Z,0.80
2022-10-07T08:34:01.808Z,0.97
2022-10-07T08:36:32.699Z,0.80
2022-10-07T08:39:02.258Z,1.30
2022-10-07T08:41:50.905Z,1.13
2022-10-07T08:44:28.796Z,0.80
2022-10-07T08:47:14.184Z,1.20
2022-10-07T08:49:55.127Z,1.73
2022-10-07T08:52:41.994Z,1.10
2022-10-07T08:55:22.847Z,1.00
2022-10-07T08:58:14.894Z,1.27
2022-10-07T09:01:06.830Z,1.07
2022-10-07T09:03:49.348Z,0.87
2022-10-07T09:06:36.885Z,1.20
2022-10-07T09:10:14.357Z,1.13
2022-10-07T09:12:49.673Z,1.20
2022-10-07T09:15:20.963Z,1.10
2022-10-07T09:17:55.437Z,1.00
2022-10-07T09:20:31.727Z,1.20
2022-10-07T09:23:17.458Z,0.97
2022-10-07T09:25:59.529Z,1.30
2022-10-07T09:31:27.970Z,0.83
2022-10-07T09:33:58.125Z,1.00
2022-10-07T09:36:27.195Z,1.20
2022-10-07T09:38:57.352Z,2.43
2022-10-07T09:41:32.043Z,1.77
2022-10-07T09:44:22.028Z,1.03
2022-10-07T09:46:53.310Z,1.47
2022-10-07T09:49:57.004Z,0.90
2022-10-07T09:52:28.625Z,1.30
2022-10-07T09:55:31.819Z,1.20
2022-10-07T09:58:05.201Z,0.90
2022-10-07T10:00:42.489Z,1.10
2022-10-07T10:03:10.835Z,0.90
2022-10-07T10:05:41.152Z,0.87
2022-10-07T10:08:23.111Z,1.00
2022-10-07T10:10:55.072Z,1.43
2022-10-07T10:13:31.796Z,1.07
2022-10-07T10:19:09.498Z,0.73
2022-10-07T10:24:39.667Z,1.47
2022-10-07T10:27:16.944Z,1.30
2022-10-07T10:29:57.026Z,1.10
2022-10-07T10:32:48.816Z,1.17
2022-10-07T10:35:23.703Z,1.40
2022-10-07T10:38:11.081Z,1.07
2022-10-07T10:40:56.556Z,1.10
2022-10-07T10:43:46.337Z,1.07
2022-10-07T10:46:27.935Z,1.23
2022-10-07T10:49:02.770Z,7.57
2022-10-07T10:51:48.441Z,1.83
2022-10-07T10:54:26.374Z,1.70
2022-10-07T10:57:03.284Z,1.10
2022-10-07T11:00:01.113Z,0.97
2022-10-07T11:08:39.529Z,0.80
2022-10-07T11:11:12.139Z,1.20
2022-10-07T11:13:47.057Z,1.20
2022-10-07T11:16:19.222Z,1.20
2022-10-07T11:18:55.521Z,1.57
2022-10-07T11:21:42.096Z,1.20
2022-10-07T11:24:15.299Z,1.27
2022-10-07T11:26:47.246Z,1.90
2022-10-07T11:29:21.348Z,1.70
2022-10-07T11:31:53.636Z,1.20
2022-10-07T11:34:31.078Z,1.20
2022-10-07T11:37:06.394Z,2.03
2022-10-07T11:39:38.526Z,2.37
2022-10-07T11:42:15.833Z,1.33
2022-10-07T11:44:52.129Z,1.20
2022-10-07T11:47:25.384Z,1.07
2022-10-07T11:49:58.794Z,1.27
2022-10-07T11:52:30.033Z,1.10
2022-10-07T11:55:04.729Z,3.07
2022-10-07T11:57:36.691Z,8.47
2022-10-07T12:00:08.329Z,1.70
2022-10-07T12:03:01.204Z,1.53
2022-10-07T12:06:11.573Z,1.53
2022-10-07T12:08:54.602Z,1.30
2022-10-07T12:11:48.262Z,1.53
2022-10-07T12:14:43.826Z,1.27
2022-10-07T12:17:30.424Z,0.90
2022-10-07T12:20:37.247Z,1.00
2022-10-07T12:23:52.592Z,1.00
2022-10-07T12:29:58.879Z,1.60
2022-10-07T12:32:56.200Z,1.90
2022-10-07T12:35:56.449Z,1.10
2022-10-07T12:38:29.644Z,1.20
2022-10-07T12:41:25.710Z,1.17
2022-10-07T12:44:07.041Z,1.40
2022-10-07T12:46:47.748Z,1.00
2022-10-07T12:49:24.223Z,1.07
2022-10-07T12:51:55.607Z,1.17
2022-10-07T12:54:32.124Z,1.10
2022-10-07T12:57:01.669Z,2.10
2022-10-07T12:59:55.903Z,1.10
2022-10-07T13:03:18.077Z,1.07
2022-10-07T13:06:28.545Z,1.97
2022-10-07T13:09:37.544Z,1.83
2022-10-07T13:12:18.535Z,1.50
2022-10-07T13:14:56.832Z,1.20
2022-10-07T13:17:36.334Z,0.97
2022-10-07T13:20:20.235Z,1.37
2022-10-07T13:22:49.920Z,1.00
2022-10-07T13:25:21.154Z,1.10
2022-10-07T13:27:54.053Z,1.27
2022-10-07T13:30:41.341Z,1.27
2022-10-07T13:33:22.031Z,0.80
2022-10-07T13:35:52.381Z,1.57
2022-10-07T13:38:25.995Z,1.30
2022-10-07T13:40:57.570Z,1.33
2022-10-07T13:43:29.441Z,1.83
2022-10-07T13:46:00.128Z,0.93
2022-10-07T13:48:31.442Z,1.17
2022-10-07T13:51:01.188Z,1.50
2022-10-07T13:53:31.788Z,0.90
2022-10-07T13:56:18.781Z,1.20
2022-10-07T13:58:47.312Z,1.37
2022-10-07T14:01:15.916Z,1.20
2022-10-07T14:04:21.212Z,1.00
2022-10-07T14:06:57.800Z,1.10
2022-10-07T14:09:37.949Z,1.03
2022-10-07T14:12:09.347Z,0.90
2022-10-07T14:14:39.957Z,0.87
2022-10-07T14:17:19.947Z,0.90
2022-10-07T14:19:53.656Z,1.40
2022-10-07T14:22:30.208Z,1.30
2022-10-07T14:25:01.710Z,0.90
2022-10-07T14:28:11.343Z,1.00
2022-10-07T14:30:59.496Z,1.17
2022-10-07T14:33:56.043Z,1.00
2022-10-07T14:36:24.482Z,0.80
2022-10-07T14:38:58.175Z,1.33
2022-10-07T14:41:29.181Z,1.40
2022-10-07T14:44:00.124Z,1.20
2022-10-07T14:46:30.382Z,0.90
2022-10-07T14:48:58.627Z,0.80
2022-10-07T14:51:28.900Z,1.00
2022-10-07T14:54:04.067Z,1.00
2022-10-07T14:56:34.382Z,1.30
2022-10-07T14:59:02.604Z,1.50
2022-10-07T15:01:31.281Z,1.23
2022-10-07T15:03:59.610Z,1.30
2022-10-07T15:06:29.307Z,1.17
2022-10-07T15:08:59.547Z,1.23
2022-10-07T15:11:29.110Z,0.90
2022-10-07T15:14:01.745Z,1.67
2022-10-07T15:16:34.085Z,0.90
2022-10-07T15:19:03.263Z,1.03
2022-10-07T15:21:32.765Z,1.33
2022-10-07T15:24:03.793Z,1.00
2022-10-07T15:26:37.429Z,2.33
2022-10-07T15:29:09.477Z,0.90
2022-10-07T15:31:38.374Z,1.13
2022-10-07T15:34:07.864Z,2.17
2022-10-07T15:36:36.034Z,1.10
2022-10-07T15:39:05.982Z,1.10
2022-10-07T15:41:36.308Z,1.57
2022-10-07T15:44:06.534Z,1.40
2022-10-07T15:46:35.514Z,1.07
2022-10-07T15:49:04.612Z,1.07
2022-10-07T15:51:35.606Z,2.60
2022-10-07T15:54:05.547Z,1.47
2022-10-07T15:56:35.319Z,0.90
2022-10-07T15:59:03.701Z,1.17
2022-10-07T16:01:32.908Z,1.60
2022-10-07T16:04:02.049Z,1.60
2022-10-07T16:06:32.534Z,1.20
2022-10-07T16:09:02.664Z,0.80
2022-10-07T16:11:34.891Z,1.67
2022-10-07T16:14:05.506Z,1.97
2022-10-07T16:16:34.243Z,1.20
2022-10-07T16:19:02.866Z,1.63
2022-10-07T16:21:32.862Z,2.57
2022-10-07T16:24:04.282Z,2.30
2022-10-07T16:26:35.937Z,3.77
2022-10-07T16:29:23.630Z,5.13
2022-10-07T16:31:58.861Z,2.63
2022-10-07T16:34:29.378Z,2.37
2022-10-07T16:36:58.802Z,2.40
2022-10-07T16:39:27.275Z,1.87
2022-10-07T16:42:01.198Z,1.53
2022-10-07T16:45:46.305Z,1.43
2022-10-07T16:48:30.234Z,1.20
2022-10-07T16:51:03.251Z,1.20
2022-10-07T16:53:32.867Z,1.03
2022-10-07T16:56:05.059Z,1.40
2022-10-07T16:58:47.672Z,1.40
2022-10-07T17:01:23.882Z,4.83
2022-10-07T17:03:55.425Z,6.47
2022-10-07T17:06:35.569Z,4.57
2022-10-07T17:09:08.243Z,5.07
2022-10-07T17:11:38.318Z,4.53
2022-10-07T17:14:14.664Z,2.43
2022-10-07T17:16:53.170Z,1.30
2022-10-07T17:19:23.835Z,1.63
2022-10-07T17:21:53.474Z,6.37
2022-10-07T17:24:23.528Z,7.37
2022-10-07T17:26:56.441Z,8.00
2022-10-07T17:29:27.043Z,4.53
2022-10-07T17:31:56.109Z,4.13
2022-10-07T17:34:24.644Z,5.00
2022-10-07T17:36:54.263Z,4.97
2022-10-07T17:39:22.913Z,3.50
2022-10-07T17:41:51.027Z,1.90
2022-10-07T17:44:19.838Z,1.70
2022-10-07T17:46:50.381Z,2.20
2022-10-07T17:49:18.882Z,3.30
2022-10-07T17:51:47.199Z,3.30
2022-10-07T17:54:15.772Z,3.80
2022-10-07T17:56:46.136Z,2.50
2022-10-07T17:59:14.840Z,1.90
2022-10-07T18:01:44.462Z,1.50
2022-10-07T18:04:18.959Z,1.93
2022-10-07T18:06:49.766Z,1.50
2022-10-07T18:09:19.431Z,1.63
2022-10-07T18:12:05.411Z,2.27
2022-10-07T18:14:54.031Z,1.90
2022-10-07T18:17:26.472Z,1.57
2022-10-07T18:20:10.270Z,1.13
2022-10-07T18:22:50.741Z,1.20
2022-10-07T18:25:19.411Z,1.00
2022-10-07T18:27:48.483Z,1.23
2022-10-07T18:30:17.559Z,0.90
2022-10-07T18:32:45.819Z,1.30
2022-10-07T18:35:15.599Z,0.83
2022-10-07T18:37:44.574Z,1.17
2022-10-07T18:40:13.080Z,6.77
2022-10-07T18:42:42.052Z,7.23
2022-10-07T18:45:10.922Z,7.63
2022-10-07T18:47:39.097Z,5.43
2022-10-07T18:50:09.403Z,7.97
2022-10-07T18:52:39.060Z,31.27
2022-10-07T18:55:08.330Z,15.87
2022-10-07T18:57:36.951Z,2.97
2022-10-07T19:00:06.492Z,3.10
2022-10-07T19:02:40.302Z,2.03
2022-10-07T19:05:10.282Z,1.43
2022-10-07T19:07:41.289Z,1.53
2022-10-07T19:10:10.357Z,1.37
2022-10-07T19:12:58.481Z,1.30
2022-10-07T19:15:27.803Z,1.60
2022-10-07T19:17:56.725Z,1.57
2022-10-07T19:20:26.553Z,1.40
2022-10-07T19:22:56.528Z,1.80
2022-10-07T19:25:42.303Z,1.73
2022-10-07T19:28:10.870Z,2.70
2022-10-07T19:30:39.760Z,3.07
2022-10-07T19:33:10.912Z,2.47
2022-10-07T19:35:39.159Z,2.10
2022-10-07T19:38:09.115Z,1.70
2022-10-07T19:40:40.670Z,1.73
2022-10-07T19:43:10.736Z,2.30
2022-10-07T19:45:39.366Z,2.40
2022-10-07T19:48:13.817Z,2.30
2022-10-07T19:50:42.612Z,1.87
2022-10-07T19:53:12.555Z,1.60
2022-10-07T19:55:46.891Z,1.90
2022-10-07T19:58:15.016Z,1.70
2022-10-07T20:00:43.186Z,1.83
2022-10-07T20:03:11.334Z,2.50
2022-10-07T20:05:41.154Z,2.13
2022-10-07T20:08:10.376Z,3.63
2022-10-07T20:10:40.159Z,1.50
2022-10-07T20:13:08.440Z,1.70
2022-10-07T20:15:38.138Z,2.23
2022-10-07T20:18:09.088Z,9.20
2022-10-07T20:20:37.385Z,7.00
2022-10-07T20:23:05.564Z,3.70
2022-10-07T20:25:35.049Z,1.93
2022-10-07T20:28:04.640Z,1.85
2022-10-07T20:30:36.330Z,2.73
2022-10-07T20:33:06.423Z,6.43
2022-10-07T20:35:35.485Z,4.87
2022-10-07T20:38:03.845Z,2.33
2022-10-07T20:40:50.512Z,1.43
2022-10-07T20:43:21.057Z,1.60
2022-10-07T20:45:59.890Z,1.53
2022-10-07T20:48:32.442Z,1.33
2022-10-07T20:51:08.580Z,2.70
2022-10-07T20:53:36.792Z,2.37
2022-10-07T20:56:05.330Z,3.30
2022-10-07T20:58:36.607Z,4.90
2022-10-07T21:01:08.793Z,5.13
2022-10-07T21:03:37.407Z,2.10
2022-10-07T21:06:06.302Z,2.87
2022-10-07T21:08:34.995Z,2.20
2022-10-07T21:11:05.387Z,3.30
2022-10-07T21:13:35.338Z,2.37
2022-10-07T21:16:06.946Z,4.13
2022-10-07T21:18:36.355Z,4.60
2022-10-07T21:21:05.077Z,6.13
2022-10-07T21:23:35.949Z,4.13
2022-10-07T21:26:05.554Z,2.70
2022-10-07T21:28:37.082Z,3.70
2022-10-07T21:31:08.803Z,3.17
2022-10-07T21:33:41.043Z,5.93
2022-10-07T21:36:13.096Z,3.73
2022-10-07T21:38:54.441Z,3.60
2022-10-07T21:41:24.967Z,5.07
2022-10-07T21:43:56.981Z,3.67
2022-10-07T21:46:26.177Z,2.63
2022-10-07T21:48:55.182Z,3.10
2022-10-07T21:51:23.866Z,1.90
2022-10-07T21:53:52.925Z,1.83
2022-10-07T21:56:21.854Z,2.17
2022-10-07T21:58:53.154Z,2.03
2022-10-07T22:01:25.740Z,1.83
2022-10-07T22:03:56.539Z,2.00
2022-10-07T22:06:42.692Z,1.37
2022-10-07T22:09:12.641Z,1.33
2022-10-07T22:11:48.707Z,2.10
2022-10-07T22:14:19.369Z,1.57
2022-10-07T22:16:51.255Z,1.50
2022-10-07T22:19:20.528Z,1.90
2022-10-07T22:21:50.004Z,1.40
2022-10-07T22:24:23.774Z,1.90
2022-10-07T22:26:52.278Z,1.57
2022-10-07T22:29:22.188Z,1.60
2022-10-07T22:31:52.519Z,1.90
2022-10-07T22:34:39.119Z,1.77
2022-10-07T22:37:08.150Z,1.30
2022-10-07T22:39:36.691Z,1.30
2022-10-07T22:42:05.063Z,1.70
2022-10-07T22:44:33.937Z,2.37
2022-10-07T22:47:03.450Z,1.53
2022-10-07T22:49:32.712Z,1.67
2022-10-07T22:52:03.434Z,1.70
2022-10-07T22:54:31.534Z,1.70
2022-10-07T22:57:00.881Z,1.30
2022-10-07T22:59:30.123Z,1.27
2022-10-07T23:01:58.317Z,1.00
2022-10-07T23:04:27.814Z,1.30
2022-10-07T23:06:57.331Z,1.00
2022-10-07T23:09:25.533Z,1.27
2022-10-07T23:11:53.662Z,1.63
2022-10-07T23:14:21.820Z,1.20
2022-10-07T23:16:50.327Z,2.07
2022-10-07T23:19:18.447Z,1.67
2022-10-07T23:21:48.736Z,1.63
2022-10-07T23:24:16.981Z,1.30
2022-10-07T23:26:48.596Z,1.30
2022-10-07T23:29:16.922Z,1.93
2022-10-07T23:31:45.467Z,1.50
2022-10-07T23:34:14.823Z,1.50
2022-10-07T23:36:42.949Z,1.43
2022-10-07T23:39:13.462Z,1.70
2022-10-07T23:41:43.939Z,1.20
2022-10-07T23:44:12.215Z,1.00
2022-10-07T23:46:40.601Z,1.37
2022-10-07T23:49:08.806Z,1.20
2022-10-07T23:51:36.963Z,1.63
2022-10-07T23:54:06.039Z,1.87
2022-10-07T23:56:35.559Z,1.60
2022-10-07T23:59:04.246Z,1.33
