createdAt,value
2023-04-23T00:00:16.551Z,45.28
2023-04-23T00:06:03.788Z,45.40
2023-04-23T00:11:23.380Z,45.70
2023-04-23T00:16:50.080Z,45.83
2023-04-23T00:22:15.725Z,45.89
2023-04-23T00:27:41.437Z,46.09
2023-04-23T00:33:06.041Z,46.26
2023-04-23T00:38:31.838Z,46.40
2023-04-23T00:43:57.555Z,46.45
2023-04-23T00:49:23.824Z,46.58
2023-04-23T00:54:50.067Z,46.73
2023-04-23T01:00:15.862Z,46.81
2023-04-23T01:05:43.699Z,46.99
2023-04-23T01:11:10.202Z,47.07
2023-04-23T01:16:35.903Z,47.09
2023-04-23T01:22:01.788Z,47.24
2023-04-23T01:27:27.563Z,47.41
2023-04-23T01:32:54.435Z,47.59
2023-04-23T01:38:22.871Z,47.70
2023-04-23T01:43:48.864Z,48.01
2023-04-23T01:49:14.791Z,48.09
2023-04-23T01:54:40.860Z,48.64
2023-04-23T02:00:06.825Z,49.71
2023-04-23T02:05:35.228Z,51.06
2023-04-23T02:11:01.287Z,52.52
2023-04-23T02:16:27.805Z,54.13
2023-04-23T02:21:53.833Z,55.94
2023-04-23T02:27:19.638Z,57.83
2023-04-23T02:32:45.570Z,59.16
2023-04-23T02:38:11.280Z,60.25
2023-04-23T02:43:37.020Z,61.28
2023-04-23T02:49:03.363Z,62.19
2023-04-23T02:54:29.137Z,63.10
2023-04-23T02:59:54.798Z,63.58
2023-04-23T03:05:20.618Z,64.14
2023-04-23T03:10:46.287Z,64.96
2023-04-23T03:16:13.186Z,65.31
2023-04-23T03:21:38.815Z,66.01
2023-04-23T03:27:04.615Z,66.56
2023-04-23T03:32:30.316Z,67.22
2023-04-23T03:37:48.608Z,67.39
2023-04-23T03:43:14.268Z,67.66
2023-04-23T03:48:39.961Z,68.13
2023-04-23T03:54:05.991Z,68.41
2023-04-23T03:59:31.880Z,68.95
2023-04-23T04:04:57.712Z,68.96
2023-04-23T04:10:23.823Z,69.10
2023-04-23T04:15:49.550Z,69.42
2023-04-23T04:21:15.645Z,70.04
2023-04-23T04:26:41.273Z,70.47
2023-04-23T04:32:07.097Z,70.98
2023-04-23T04:37:32.759Z,71.25
2023-04-23T04:42:58.583Z,71.68
2023-04-23T04:48:24.401Z,72.03
2023-04-23T04:53:43.165Z,72.32
2023-04-23T04:59:08.486Z,72.37
2023-04-23T05:04:34.195Z,72.46
2023-04-23T05:10:00.805Z,72.73
2023-04-23T05:15:28.077Z,72.74
2023-04-23T05:20:53.869Z,72.90
2023-04-23T05:26:18.142Z,73.34
2023-04-23T05:31:44.063Z,73.33
2023-04-23T05:37:09.724Z,73.55
2023-04-23T05:42:35.409Z,73.25
2023-04-23T05:48:01.109Z,72.89
2023-04-23T05:53:26.945Z,72.79
2023-04-23T05:58:52.601Z,72.73
2023-04-23T06:04:19.180Z,73.12
2023-04-23T06:09:43.665Z,73.31
2023-04-23T06:15:09.313Z,73.91
2023-04-23T06:20:27.732Z,73.91
2023-04-23T06:25:53.390Z,73.94
2023-04-23T06:31:19.158Z,74.01
2023-04-23T06:36:44.845Z,73.95
2023-04-23T06:42:10.646Z,74.36
2023-04-23T06:47:36.439Z,74.33
2023-04-23T06:53:02.959Z,74.82
2023-04-23T06:58:28.594Z,74.63
2023-04-23T07:03:54.732Z,74.91
2023-04-23T07:09:20.476Z,75.22
2023-04-23T07:14:46.545Z,75.79
2023-04-23T07:20:12.189Z,76.05
2023-04-23T07:25:38.024Z,76.56
2023-04-23T07:31:03.692Z,77.11
2023-04-23T07:36:29.642Z,77.46
2023-04-23T07:41:55.494Z,77.73
2023-04-23T07:47:14.779Z,78.24
2023-04-23T07:52:40.453Z,78.06
2023-04-23T07:58:06.318Z,78.29
2023-04-23T08:03:32.360Z,78.65
2023-04-23T08:08:58.489Z,78.87
2023-04-23T08:14:24.220Z,79.13
2023-04-23T08:19:49.979Z,79.61
2023-04-23T08:25:15.627Z,79.90
2023-04-23T08:30:41.496Z,80.46
2023-04-23T08:36:07.165Z,81.29
2023-04-23T08:41:36.214Z,80.84
2023-04-23T08:47:04.566Z,80.07
2023-04-23T08:52:37.684Z,79.82
2023-04-23T08:58:03.699Z,80.04
2023-04-23T09:03:30.472Z,79.73
2023-04-23T09:08:56.293Z,78.64
2023-04-23T09:14:22.402Z,78.68
2023-04-23T09:19:39.419Z,79.05
2023-04-23T09:25:05.374Z,79.79
2023-04-23T09:30:33.342Z,79.99
2023-04-23T09:35:59.111Z,80.36
2023-04-23T09:41:41.947Z,80.58
2023-04-23T09:47:07.673Z,80.85
2023-04-23T09:52:16.787Z,81.01
2023-04-23T09:57:46.130Z,80.87
2023-04-23T10:03:12.988Z,80.57
2023-04-23T10:08:38.971Z,80.94
2023-04-23T10:14:03.525Z,80.94
2023-04-23T10:19:34.522Z,80.81
2023-04-23T10:25:03.175Z,80.90
2023-04-23T10:30:31.639Z,80.98
2023-04-23T10:35:57.486Z,80.75
2023-04-23T10:41:24.079Z,80.24
2023-04-23T10:46:54.880Z,79.53
2023-04-23T10:52:26.096Z,79.21
2023-04-23T10:58:11.852Z,78.34
2023-04-23T11:03:52.297Z,77.86
2023-04-23T11:09:18.241Z,77.23
2023-04-23T11:14:57.982Z,75.97
2023-04-23T11:20:36.486Z,75.15
2023-04-23T11:26:04.044Z,74.70
2023-04-23T11:31:31.479Z,74.51
2023-04-23T11:36:57.590Z,75.23
2023-04-23T11:42:23.290Z,75.20
2023-04-23T11:47:50.523Z,74.80
2023-04-23T11:53:24.362Z,74.73
2023-04-23T11:58:50.511Z,74.83
2023-04-23T12:04:16.388Z,74.98
2023-04-23T12:09:44.173Z,74.30
2023-04-23T12:15:10.330Z,73.69
2023-04-23T12:20:41.104Z,72.18
2023-04-23T12:26:06.825Z,71.93
2023-04-23T12:31:39.229Z,71.67
2023-04-23T12:37:10.280Z,70.49
2023-04-23T12:42:35.953Z,70.57
2023-04-23T12:48:10.170Z,69.85
2023-04-23T12:53:35.950Z,69.17
2023-04-23T12:59:01.856Z,68.03
2023-04-23T13:04:27.646Z,67.45
2023-04-23T13:09:53.318Z,66.69
2023-04-23T13:15:20.353Z,66.15
2023-04-23T13:20:46.256Z,64.47
2023-04-23T13:26:12.031Z,62.43
2023-04-23T13:31:37.732Z,61.81
2023-04-23T13:37:03.745Z,61.50
2023-04-23T13:42:29.389Z,59.90
2023-04-23T13:47:55.568Z,59.63
2023-04-23T13:53:21.395Z,58.15
2023-04-23T13:58:46.229Z,57.78
2023-04-23T14:04:13.568Z,57.90
2023-04-23T14:09:40.306Z,56.94
2023-04-23T14:15:04.548Z,55.84
2023-04-23T14:20:31.097Z,55.15
2023-04-23T14:26:02.141Z,54.94
2023-04-23T14:31:28.566Z,55.16
2023-04-23T14:36:53.784Z,54.64
2023-04-23T14:42:19.579Z,53.82
2023-04-23T14:47:43.921Z,53.57
2023-04-23T14:53:10.691Z,53.63
2023-04-23T14:58:36.345Z,52.93
2023-04-23T15:03:55.614Z,52.44
2023-04-23T15:09:21.324Z,51.49
2023-04-23T15:14:52.614Z,51.60
2023-04-23T15:20:18.383Z,51.26
2023-04-23T15:25:44.458Z,51.02
2023-04-23T15:31:10.122Z,50.54
2023-04-23T15:36:37.021Z,50.51
2023-04-23T15:42:02.729Z,49.98
2023-04-23T15:47:28.700Z,49.88
2023-04-23T15:52:54.821Z,49.83
2023-04-23T15:58:20.889Z,49.21
2023-04-23T16:04:01.733Z,48.94
2023-04-23T16:09:32.435Z,49.29
2023-04-23T16:14:58.402Z,49.64
2023-04-23T16:20:24.489Z,50.04
2023-04-23T16:25:50.232Z,49.55
2023-04-23T16:31:16.073Z,49.49
2023-04-23T16:36:41.924Z,49.44
2023-04-23T16:42:08.040Z,49.41
2023-04-23T16:47:32.497Z,49.89
2023-04-23T16:52:58.250Z,50.17
2023-04-23T16:58:24.032Z,49.96
2023-04-23T17:03:50.116Z,50.46
2023-04-23T17:09:16.027Z,50.92
2023-04-23T17:14:41.993Z,50.98
2023-04-23T17:20:07.964Z,51.95
2023-04-23T17:25:33.694Z,51.91
2023-04-23T17:30:59.597Z,51.89
2023-04-23T17:36:26.228Z,52.43
2023-04-23T17:41:52.080Z,53.01
2023-04-23T17:47:18.261Z,53.85
2023-04-23T17:52:44.198Z,54.53
2023-04-23T17:58:10.191Z,55.25
2023-04-23T18:03:36.946Z,55.58
2023-04-23T18:09:03.183Z,55.78
2023-04-23T18:14:27.805Z,55.40
2023-04-23T18:19:53.614Z,55.94
2023-04-23T18:25:19.582Z,56.57
2023-04-23T18:30:45.541Z,57.05
2023-04-23T18:36:15.456Z,57.68
2023-04-23T18:41:41.484Z,58.13
2023-04-23T18:47:07.305Z,58.50
2023-04-23T18:52:25.731Z,58.95
2023-04-23T18:57:51.612Z,59.22
2023-04-23T19:03:26.038Z,59.68
2023-04-23T19:08:51.085Z,59.93
2023-04-23T19:14:16.876Z,60.07
2023-04-23T19:19:36.358Z,60.44
2023-04-23T19:25:02.047Z,60.85
2023-04-23T19:30:32.484Z,61.00
2023-04-23T19:35:58.127Z,61.43
2023-04-23T19:41:24.025Z,61.69
2023-04-23T19:46:49.816Z,61.90
2023-04-23T19:52:10.330Z,62.20
2023-04-23T19:57:36.314Z,62.50
2023-04-23T20:03:02.396Z,62.69
2023-04-23T20:08:28.232Z,62.89
2023-04-23T20:13:53.916Z,63.03
2023-04-23T20:19:19.780Z,63.39
2023-04-23T20:24:40.252Z,63.59
2023-04-23T20:30:06.386Z,63.98
2023-04-23T20:35:32.466Z,64.09
2023-04-23T20:40:58.171Z,64.32
2023-04-23T20:46:23.936Z,64.43
2023-04-23T20:51:54.815Z,64.59
2023-04-23T20:57:20.786Z,64.82
2023-04-23T21:02:40.308Z,65.11
2023-04-23T21:08:06.183Z,65.33
2023-04-23T21:13:32.705Z,65.63
2023-04-23T21:18:58.785Z,65.82
2023-04-23T21:24:24.615Z,66.08
2023-04-23T21:29:50.267Z,66.44
2023-04-23T21:35:16.020Z,66.62
2023-04-23T21:40:41.889Z,67.03
2023-04-23T21:46:07.574Z,67.33
2023-04-23T21:51:33.243Z,67.71
2023-04-23T21:56:58.951Z,68.14
2023-04-23T22:02:17.567Z,68.45
2023-04-23T22:07:44.355Z,69.00
2023-04-23T22:13:10.837Z,69.14
2023-04-23T22:18:28.858Z,69.48
2023-04-23T22:23:54.831Z,69.66
2023-04-23T22:29:20.569Z,69.98
2023-04-23T22:34:36.259Z,70.48
2023-04-23T22:40:02.057Z,70.50
2023-04-23T22:45:29.158Z,70.91
2023-04-23T22:50:54.873Z,70.68
2023-04-23T22:56:19.309Z,70.95
2023-04-23T23:01:45.110Z,71.18
2023-04-23T23:07:03.446Z,71.82
2023-04-23T23:12:29.314Z,72.07
2023-04-23T23:17:55.140Z,72.62
2023-04-23T23:23:20.947Z,72.60
2023-04-23T23:28:46.634Z,72.78
2023-04-23T23:34:12.531Z,73.41
2023-04-23T23:39:38.346Z,73.05
2023-04-23T23:45:04.260Z,73.13
2023-04-23T23:50:31.223Z,73.29
2023-04-23T23:55:57.018Z,73.44
