createdAt,value
2023-04-18T00:01:47.005Z,100563.34
2023-04-18T00:04:18.255Z,100565.56
2023-04-18T00:06:49.672Z,100561.15
2023-04-18T00:09:18.029Z,100558.84
2023-04-18T00:11:46.100Z,100560.69
2023-04-18T00:14:14.631Z,100563.52
2023-04-18T00:16:43.344Z,100556.94
2023-04-18T00:19:11.846Z,100556.66
2023-04-18T00:21:45.055Z,100560.66
2023-04-18T00:24:13.562Z,100560.11
2023-04-18T00:26:42.738Z,100563.29
2023-04-18T00:29:10.768Z,100562.79
2023-04-18T00:31:38.957Z,100563.98
2023-04-18T00:34:07.363Z,100563.73
2023-04-18T00:36:35.926Z,100564.64
2023-04-18T00:39:04.035Z,100563.42
2023-04-18T00:41:32.597Z,100562.57
2023-04-18T00:44:00.756Z,100558.13
2023-04-18T00:46:29.268Z,100561.67
2023-04-18T00:48:57.720Z,100556.81
2023-04-18T00:51:25.900Z,100557.45
2023-04-18T00:53:54.571Z,100556.55
2023-04-18T00:56:24.085Z,100556.29
2023-04-18T00:58:52.312Z,100551.80
2023-04-18T01:01:20.521Z,100548.44
2023-04-18T01:03:48.764Z,100547.73
2023-04-18T01:06:17.285Z,100538.09
2023-04-18T01:08:45.841Z,100536.21
2023-04-18T01:11:14.139Z,100539.38
2023-04-18T01:13:42.450Z,100537.66
2023-04-18T01:16:10.604Z,100541.75
2023-04-18T01:18:40.241Z,100539.48
2023-04-18T01:21:08.860Z,100537.38
2023-04-18T01:23:37.495Z,100533.46
2023-04-18T01:26:07.072Z,100532.89
2023-04-18T01:28:36.678Z,100527.49
2023-04-18T01:31:05.192Z,100524.20
2023-04-18T01:33:33.864Z,100523.21
2023-04-18T01:36:02.330Z,100527.45
2023-04-18T01:38:33.237Z,100528.08
2023-04-18T01:41:02.557Z,100529.56
2023-04-18T01:43:30.843Z,100529.77
2023-04-18T01:45:58.893Z,100526.41
2023-04-18T01:48:27.087Z,100522.42
2023-04-18T01:50:55.350Z,100519.73
2023-04-18T01:53:24.361Z,100522.95
2023-04-18T01:55:52.737Z,100517.99
2023-04-18T01:58:23.869Z,100519.05
2023-04-18T02:00:57.345Z,100515.64
2023-04-18T02:03:25.807Z,100516.58
2023-04-18T02:05:54.184Z,100517.66
2023-04-18T02:08:22.332Z,100511.86
2023-04-18T02:10:51.201Z,100512.41
2023-04-18T02:13:19.810Z,100511.27
2023-04-18T02:15:48.987Z,100504.30
2023-04-18T02:18:18.304Z,100504.06
2023-04-18T02:20:49.041Z,100503.08
2023-04-18T02:23:17.419Z,100501.55
2023-04-18T02:25:45.982Z,100499.91
2023-04-18T02:28:14.313Z,100496.00
2023-04-18T02:30:42.736Z,100494.27
2023-04-18T02:33:10.855Z,100496.70
2023-04-18T02:35:39.388Z,100497.08
2023-04-18T02:38:07.480Z,100498.77
2023-04-18T02:40:35.762Z,100499.16
2023-04-18T02:43:03.955Z,100498.67
2023-04-18T02:45:32.831Z,100500.16
2023-04-18T02:48:01.392Z,100496.01
2023-04-18T02:50:29.966Z,100496.33
2023-04-18T02:52:58.754Z,100499.62
2023-04-18T02:55:32.866Z,100501.45
2023-04-18T02:58:01.292Z,100499.30
2023-04-18T03:00:38.541Z,100496.63
2023-04-18T03:03:19.890Z,100492.27
2023-04-18T03:05:56.076Z,100490.21
2023-04-18T03:08:25.501Z,100488.42
2023-04-18T03:10:56.366Z,100485.10
2023-04-18T03:13:25.159Z,100491.11
2023-04-18T03:15:53.554Z,100488.94
2023-04-18T03:18:22.002Z,100490.98
2023-04-18T03:20:50.955Z,100493.91
2023-04-18T03:23:19.224Z,100500.95
2023-04-18T03:25:47.386Z,100497.48
2023-04-18T03:28:15.763Z,100499.30
2023-04-18T03:30:43.882Z,100501.02
2023-04-18T03:33:13.464Z,100504.20
2023-04-18T03:35:42.048Z,100504.52
2023-04-18T03:38:10.918Z,100506.02
2023-04-18T03:40:42.172Z,100507.77
2023-04-18T03:43:17.109Z,100512.19
2023-04-18T03:45:47.521Z,100509.92
2023-04-18T03:48:17.800Z,100508.36
2023-04-18T03:50:46.560Z,100512.34
2023-04-18T03:53:15.037Z,100513.25
2023-04-18T03:55:43.713Z,100511.77
2023-04-18T03:58:13.542Z,100513.70
2023-04-18T04:00:42.427Z,100515.77
2023-04-18T04:03:11.787Z,100515.88
2023-04-18T04:05:41.365Z,100515.46
2023-04-18T04:08:09.690Z,100519.98
2023-04-18T04:10:38.075Z,100515.09
2023-04-18T04:13:06.200Z,100520.63
2023-04-18T04:15:37.917Z,100521.80
2023-04-18T04:18:07.739Z,100522.48
2023-04-18T04:20:37.477Z,100521.95
2023-04-18T04:23:11.340Z,100524.41
2023-04-18T04:25:40.446Z,100522.27
2023-04-18T04:28:14.882Z,100524.15
2023-04-18T04:30:53.894Z,100530.48
2023-04-18T04:33:25.470Z,100529.18
2023-04-18T04:35:55.531Z,100531.52
2023-04-18T04:38:24.254Z,100533.88
2023-04-18T04:40:53.653Z,100532.52
2023-04-18T04:43:23.149Z,100536.59
2023-04-18T04:45:54.231Z,100537.00
2023-04-18T04:48:25.042Z,100535.67
2023-04-18T04:50:55.393Z,100538.42
2023-04-18T04:53:24.941Z,100542.04
2023-04-18T04:55:53.247Z,100541.80
2023-04-18T04:58:21.616Z,100545.69
2023-04-18T05:01:22.959Z,100543.91
2023-04-18T05:03:52.725Z,100543.17
2023-04-18T05:06:22.869Z,100540.90
2023-04-18T05:08:51.276Z,100540.04
2023-04-18T05:11:19.464Z,100537.79
2023-04-18T05:13:47.725Z,100550.13
2023-04-18T05:16:15.948Z,100555.39
2023-04-18T05:18:44.106Z,100555.71
2023-04-18T05:21:12.148Z,100560.27
2023-04-18T05:23:40.619Z,100563.95
2023-04-18T05:26:08.698Z,100564.98
2023-04-18T05:28:36.980Z,100562.73
2023-04-18T05:31:05.694Z,100562.79
2023-04-18T05:33:33.922Z,100564.02
2023-04-18T05:36:02.318Z,100564.14
2023-04-18T05:38:30.589Z,100563.56
2023-04-18T05:41:00.466Z,100565.15
2023-04-18T05:43:28.870Z,100564.30
2023-04-18T05:45:57.966Z,100561.92
2023-04-18T05:48:26.357Z,100559.28
2023-04-18T05:50:54.424Z,100559.03
2023-04-18T05:53:22.810Z,100558.45
2023-04-18T05:55:51.028Z,100559.48
2023-04-18T05:58:19.680Z,100556.23
2023-04-18T06:00:48.490Z,100551.55
2023-04-18T06:03:16.920Z,100552.62
2023-04-18T06:05:45.563Z,100550.64
2023-04-18T06:08:13.999Z,100549.45
2023-04-18T06:10:42.280Z,100546.45
2023-04-18T06:13:10.319Z,100542.78
2023-04-18T06:15:38.561Z,100538.79
2023-04-18T06:18:06.914Z,100543.97
2023-04-18T06:20:35.484Z,100544.73
2023-04-18T06:23:03.641Z,100545.87
2023-04-18T06:25:31.721Z,100545.90
2023-04-18T06:27:59.869Z,100541.05
2023-04-18T06:30:28.179Z,100541.52
2023-04-18T06:32:56.488Z,100539.72
2023-04-18T06:35:26.611Z,100540.21
2023-04-18T06:37:55.915Z,100538.15
2023-04-18T06:40:24.151Z,100536.42
2023-04-18T06:42:52.396Z,100534.50
2023-04-18T06:45:20.614Z,100534.20
2023-04-18T06:47:48.909Z,100528.49
2023-04-18T06:50:18.682Z,100531.27
2023-04-18T06:52:47.269Z,100528.70
2023-04-18T06:55:15.341Z,100525.20
2023-04-18T06:57:43.648Z,100521.94
2023-04-18T07:00:12.482Z,100524.63
2023-04-18T07:02:41.555Z,100520.94
2023-04-18T07:05:10.214Z,100517.96
2023-04-18T07:07:38.481Z,100516.24
2023-04-18T07:10:09.791Z,100518.94
2023-04-18T07:12:38.308Z,100522.90
2023-04-18T07:15:07.199Z,100525.60
2023-04-18T07:17:35.311Z,100527.38
2023-04-18T07:20:04.070Z,100523.66
2023-04-18T07:22:32.703Z,100528.46
2023-04-18T07:25:00.985Z,100531.55
2023-04-18T07:27:29.284Z,100535.64
2023-04-18T07:29:57.960Z,100531.62
2023-04-18T07:32:26.173Z,100522.50
2023-04-18T07:34:54.759Z,100524.59
2023-04-18T07:37:23.509Z,100523.77
2023-04-18T07:39:51.597Z,100519.04
2023-04-18T07:42:19.777Z,100512.63
2023-04-18T07:44:48.033Z,100509.66
2023-04-18T07:47:16.424Z,100508.73
2023-04-18T07:49:44.482Z,100509.10
2023-04-18T07:52:12.884Z,100503.21
2023-04-18T07:54:41.007Z,100505.25
2023-04-18T07:57:09.514Z,100505.64
2023-04-18T07:59:38.922Z,100507.02
2023-04-18T08:02:07.796Z,100510.14
2023-04-18T08:04:36.403Z,100511.07
2023-04-18T08:07:04.696Z,100504.80
2023-04-18T08:09:33.047Z,100510.77
2023-04-18T08:12:01.427Z,100515.15
2023-04-18T08:14:29.902Z,100516.64
2023-04-18T08:16:58.284Z,100514.30
2023-04-18T08:19:26.516Z,100508.10
2023-04-18T08:21:54.702Z,100507.84
2023-04-18T08:24:25.667Z,100508.54
2023-04-18T08:26:53.946Z,100506.36
2023-04-18T08:29:22.106Z,100503.26
2023-04-18T08:31:50.287Z,100504.79
2023-04-18T08:34:18.719Z,100502.45
2023-04-18T08:36:46.842Z,100505.15
2023-04-18T08:39:15.183Z,100502.34
2023-04-18T08:41:43.908Z,100505.96
2023-04-18T08:44:12.432Z,100507.92
2023-04-18T08:46:41.906Z,100503.55
2023-04-18T08:49:11.873Z,100498.41
2023-04-18T08:51:41.718Z,100499.78
2023-04-18T08:54:10.123Z,100499.36
2023-04-18T08:56:38.829Z,100492.80
2023-04-18T08:59:06.968Z,100489.11
2023-04-18T09:01:57.149Z,100481.73
2023-04-18T09:04:46.081Z,100479.64
2023-04-18T09:07:16.461Z,100478.77
2023-04-18T09:09:52.012Z,100479.65
2023-04-18T09:12:22.801Z,100482.43
2023-04-18T09:15:09.633Z,100477.61
2023-04-18T09:17:51.127Z,100475.27
2023-04-18T09:20:44.739Z,100473.97
2023-04-18T09:23:16.961Z,100475.78
2023-04-18T09:25:48.630Z,100470.40
2023-04-18T09:28:29.827Z,100473.95
2023-04-18T09:31:00.271Z,100469.02
2023-04-18T09:33:33.549Z,100471.63
2023-04-18T09:36:25.191Z,100469.95
2023-04-18T09:38:56.233Z,100470.59
2023-04-18T09:41:25.106Z,100473.84
2023-04-18T09:44:10.805Z,100467.84
2023-04-18T09:46:40.839Z,100469.30
2023-04-18T09:49:10.897Z,100467.54
2023-04-18T09:51:40.086Z,100469.15
2023-04-18T09:54:08.953Z,100471.75
2023-04-18T09:56:40.118Z,100472.48
2023-04-18T09:59:09.298Z,100470.82
2023-04-18T10:01:37.771Z,100472.06
2023-04-18T10:04:09.169Z,100465.14
2023-04-18T10:06:42.096Z,100463.54
2023-04-18T10:09:10.959Z,100466.51
2023-04-18T10:11:39.290Z,100463.71
2023-04-18T10:14:10.014Z,100461.70
2023-04-18T10:16:38.842Z,100463.31
2023-04-18T10:19:24.803Z,100462.61
2023-04-18T10:21:57.385Z,100460.10
2023-04-18T10:24:54.224Z,100456.77
2023-04-18T10:27:48.737Z,100458.76
2023-04-18T10:30:17.328Z,100460.15
2023-04-18T10:32:46.624Z,100457.92
2023-04-18T10:35:15.000Z,100466.02
2023-04-18T10:37:52.684Z,100459.95
2023-04-18T10:40:34.238Z,100462.02
2023-04-18T10:43:02.716Z,100461.82
2023-04-18T10:45:32.763Z,100456.06
2023-04-18T10:48:24.895Z,100458.15
2023-04-18T10:51:16.252Z,100455.52
2023-04-18T10:53:56.986Z,100454.60
2023-04-18T10:56:28.280Z,100454.42
2023-04-18T10:58:56.599Z,100448.13
2023-04-18T11:01:31.016Z,100441.98
2023-04-18T11:04:01.298Z,100441.13
2023-04-18T11:06:31.274Z,100445.98
2023-04-18T11:09:12.005Z,100443.80
2023-04-18T11:11:41.685Z,100442.81
2023-04-18T11:14:10.640Z,100441.20
2023-04-18T11:16:39.926Z,100436.66
2023-04-18T11:19:17.809Z,100439.80
2023-04-18T11:21:46.393Z,100439.68
2023-04-18T11:24:22.816Z,100440.20
2023-04-18T11:26:53.733Z,100434.06
2023-04-18T11:29:22.642Z,100431.45
2023-04-18T11:31:52.406Z,100429.84
2023-04-18T11:34:20.732Z,100428.22
2023-04-18T11:36:51.048Z,100426.14
2023-04-18T11:39:19.375Z,100423.69
2023-04-18T11:41:50.756Z,100416.94
2023-04-18T11:44:23.721Z,100425.70
2023-04-18T11:46:55.299Z,100420.83
2023-04-18T11:49:30.484Z,100416.58
2023-04-18T11:52:01.785Z,100422.45
2023-04-18T11:54:37.864Z,100422.58
2023-04-18T11:57:06.633Z,100420.16
2023-04-18T11:59:36.376Z,100421.34
2023-04-18T12:02:16.200Z,100419.96
2023-04-18T12:04:59.440Z,100415.21
2023-04-18T12:07:37.638Z,100409.16
2023-04-18T12:10:15.722Z,100411.58
2023-04-18T12:12:47.697Z,100409.95
2023-04-18T12:15:16.887Z,100411.65
2023-04-18T12:17:54.626Z,100400.58
2023-04-18T12:20:25.135Z,100402.50
2023-04-18T12:22:55.173Z,100408.17
2023-04-18T12:25:27.396Z,100406.63
2023-04-18T12:28:16.881Z,100396.98
2023-04-18T12:30:45.361Z,100398.88
2023-04-18T12:33:13.677Z,100389.99
2023-04-18T12:35:42.721Z,100390.77
2023-04-18T12:38:11.013Z,100393.17
2023-04-18T12:40:40.021Z,100388.68
2023-04-18T12:43:09.391Z,100386.94
2023-04-18T12:45:38.182Z,100378.25
2023-04-18T12:50:35.142Z,100386.99
2023-04-18T12:53:03.688Z,100383.61
2023-04-18T12:55:31.961Z,100376.27
2023-04-18T12:58:00.845Z,100378.02
2023-04-18T13:00:30.684Z,100373.35
2023-04-18T13:02:59.099Z,100382.17
2023-04-18T13:05:31.606Z,100376.40
2023-04-18T13:08:15.436Z,100367.64
2023-04-18T13:10:47.792Z,100375.49
2023-04-18T13:13:16.268Z,100374.68
2023-04-18T13:15:44.668Z,100371.29
2023-04-18T13:18:13.548Z,100367.71
2023-04-18T13:20:41.938Z,100364.73
2023-04-18T13:23:10.382Z,100361.86
2023-04-18T13:25:38.860Z,100367.80
2023-04-18T13:28:07.141Z,100360.09
2023-04-18T13:30:36.044Z,100356.95
2023-04-18T13:33:04.691Z,100348.42
2023-04-18T13:35:33.198Z,100346.86
2023-04-18T13:38:01.596Z,100343.39
2023-04-18T13:40:29.985Z,100341.48
2023-04-18T13:42:58.229Z,100333.52
2023-04-18T13:45:26.404Z,100333.94
2023-04-18T13:47:54.838Z,100329.06
2023-04-18T13:50:23.382Z,100327.67
2023-04-18T13:52:52.048Z,100324.23
2023-04-18T13:55:20.248Z,100320.77
2023-04-18T13:57:48.706Z,100320.13
2023-04-18T14:00:17.620Z,100318.66
2023-04-18T14:02:45.908Z,100318.98
2023-04-18T14:05:14.527Z,100315.23
2023-04-18T14:07:43.138Z,100316.17
2023-04-18T14:10:11.452Z,100314.50
2023-04-18T14:12:40.408Z,100318.19
2023-04-18T14:15:14.738Z,100317.80
2023-04-18T14:17:45.436Z,100317.57
2023-04-18T14:20:19.426Z,100319.17
2023-04-18T14:22:51.515Z,100323.41
2023-04-18T14:25:21.184Z,100324.11
2023-04-18T14:27:50.062Z,100323.20
2023-04-18T14:30:18.238Z,100320.06
2023-04-18T14:32:46.796Z,100318.58
2023-04-18T14:35:15.292Z,100315.89
2023-04-18T14:37:44.058Z,100313.09
2023-04-18T14:40:12.400Z,100311.38
2023-04-18T14:42:40.655Z,100309.50
2023-04-18T14:45:11.352Z,100308.48
2023-04-18T14:47:39.765Z,100307.30
2023-04-18T14:50:09.115Z,100307.29
2023-04-18T14:52:38.178Z,100301.30
2023-04-18T14:55:07.146Z,100302.88
2023-04-18T14:57:36.459Z,100294.96
2023-04-18T15:00:07.446Z,100293.70
2023-04-18T15:02:36.246Z,100298.36
2023-04-18T15:05:04.978Z,100291.44
2023-04-18T15:07:34.336Z,100294.66
2023-04-18T15:10:02.525Z,100291.91
2023-04-18T15:12:32.644Z,100290.33
2023-04-18T15:15:00.791Z,100293.27
2023-04-18T15:17:29.421Z,100295.23
2023-04-18T15:19:58.793Z,100292.61
2023-04-18T15:22:26.826Z,100287.95
2023-04-18T15:24:55.387Z,100286.67
2023-04-18T15:27:23.609Z,100282.46
2023-04-18T15:29:52.224Z,100281.27
2023-04-18T15:32:20.804Z,100280.46
2023-04-18T15:34:48.950Z,100279.77
2023-04-18T15:37:17.205Z,100275.02
2023-04-18T15:39:45.491Z,100274.77
2023-04-18T15:42:13.653Z,100274.20
2023-04-18T15:44:41.955Z,100274.81
2023-04-18T15:47:10.229Z,100276.69
2023-04-18T15:49:38.713Z,100276.64
2023-04-18T15:52:07.016Z,100276.15
2023-04-18T15:54:35.982Z,100280.77
2023-04-18T15:57:04.365Z,100280.92
2023-04-18T15:59:32.562Z,100281.23
2023-04-18T16:02:01.035Z,100283.77
2023-04-18T16:04:31.922Z,100281.98
2023-04-18T16:07:00.487Z,100282.73
2023-04-18T16:09:28.819Z,100285.41
2023-04-18T16:11:57.902Z,100286.48
2023-04-18T16:14:25.997Z,100283.63
2023-04-18T16:16:55.056Z,100281.91
2023-04-18T16:19:23.109Z,100284.39
2023-04-18T16:21:51.617Z,100278.67
2023-04-18T16:24:19.813Z,100278.60
2023-04-18T16:26:48.383Z,100276.31
2023-04-18T16:29:16.762Z,100272.23
2023-04-18T16:31:45.220Z,100273.48
2023-04-18T16:34:15.609Z,100278.27
2023-04-18T16:36:43.981Z,100278.63
2023-04-18T16:39:12.410Z,100274.02
2023-04-18T16:41:41.015Z,100273.02
2023-04-18T16:44:09.508Z,100272.80
2023-04-18T16:46:38.615Z,100269.90
2023-04-18T16:49:06.926Z,100274.16
2023-04-18T16:51:37.436Z,100269.17
2023-04-18T16:54:06.239Z,100269.75
2023-04-18T16:56:34.266Z,100272.19
2023-04-18T16:59:04.162Z,100271.93
2023-04-18T17:01:34.123Z,100270.75
2023-04-18T17:04:02.630Z,100270.79
2023-04-18T17:06:32.174Z,100272.15
2023-04-18T17:09:00.864Z,100271.57
2023-04-18T17:11:30.191Z,100274.52
2023-04-18T17:13:58.449Z,100275.50
2023-04-18T17:16:27.175Z,100277.38
2023-04-18T17:18:55.903Z,100274.46
2023-04-18T17:21:24.082Z,100268.07
2023-04-18T17:23:53.403Z,100262.44
2023-04-18T17:26:22.739Z,100264.16
2023-04-18T17:28:51.400Z,100264.14
2023-04-18T17:31:19.687Z,100261.97
2023-04-18T17:33:50.625Z,100263.34
2023-04-18T17:36:18.786Z,100260.29
2023-04-18T17:38:49.996Z,100257.98
2023-04-18T17:41:19.577Z,100255.58
2023-04-18T17:43:47.980Z,100252.73
2023-04-18T17:46:16.690Z,100251.56
2023-04-18T17:48:44.997Z,100247.65
2023-04-18T17:51:13.107Z,100244.13
2023-04-18T17:53:41.253Z,100246.44
2023-04-18T17:56:09.870Z,100243.99
2023-04-18T17:58:37.942Z,100242.14
2023-04-18T18:01:16.009Z,100241.98
2023-04-18T18:03:44.555Z,100239.33
2023-04-18T18:06:13.275Z,100240.02
2023-04-18T18:08:42.720Z,100238.36
2023-04-18T18:11:11.236Z,100242.42
2023-04-18T18:13:39.453Z,100242.70
2023-04-18T18:16:08.964Z,100237.75
2023-04-18T18:18:38.292Z,100237.11
2023-04-18T18:21:06.557Z,100235.78
2023-04-18T18:23:35.597Z,100233.95
2023-04-18T18:26:04.271Z,100229.56
2023-04-18T18:28:33.038Z,100226.98
2023-04-18T18:31:01.345Z,100229.35
2023-04-18T18:33:29.783Z,100228.06
2023-04-18T18:35:58.652Z,100222.34
2023-04-18T18:38:26.926Z,100223.72
2023-04-18T18:40:55.120Z,100222.77
2023-04-18T18:43:26.314Z,100215.48
2023-04-18T18:45:54.704Z,100215.11
2023-04-18T18:48:23.788Z,100214.33
2023-04-18T18:50:52.019Z,100217.98
2023-04-18T18:53:20.148Z,100216.11
2023-04-18T18:55:48.360Z,100213.40
2023-04-18T18:58:16.842Z,100207.83
2023-04-18T19:00:47.068Z,100205.80
2023-04-18T19:03:19.281Z,100206.41
2023-04-18T19:05:47.756Z,100204.67
2023-04-18T19:08:15.852Z,100204.62
2023-04-18T19:10:44.280Z,100204.98
2023-04-18T19:13:12.436Z,100200.18
2023-04-18T19:15:40.620Z,100199.11
2023-04-18T19:18:09.031Z,100194.52
2023-04-18T19:20:40.436Z,100190.17
2023-04-18T19:23:08.723Z,100188.08
2023-04-18T19:25:37.001Z,100186.44
2023-04-18T19:28:05.895Z,100187.14
2023-04-18T19:30:34.323Z,100185.55
2023-04-18T19:33:02.804Z,100184.95
2023-04-18T19:35:31.004Z,100185.60
2023-04-18T19:38:02.005Z,100185.30
2023-04-18T19:40:30.542Z,100183.42
2023-04-18T19:42:58.948Z,100177.85
2023-04-18T19:45:27.298Z,100177.42
2023-04-18T19:47:55.558Z,100177.66
2023-04-18T19:50:23.940Z,100170.19
2023-04-18T19:52:52.384Z,100168.80
2023-04-18T19:55:21.119Z,100169.46
2023-04-18T19:57:54.315Z,100162.88
2023-04-18T20:00:22.587Z,100162.29
2023-04-18T20:02:51.169Z,100163.11
2023-04-18T20:05:20.109Z,100156.48
2023-04-18T20:07:48.638Z,100160.30
2023-04-18T20:10:22.434Z,100157.65
2023-04-18T20:12:51.438Z,100156.81
2023-04-18T20:15:20.037Z,100153.27
2023-04-18T20:17:48.845Z,100152.68
2023-04-18T20:20:17.022Z,100152.21
2023-04-18T20:22:47.403Z,100152.91
2023-04-18T20:25:15.480Z,100150.96
2023-04-18T20:27:43.963Z,100151.81
2023-04-18T20:30:12.639Z,100148.81
2023-04-18T20:32:40.804Z,100149.66
2023-04-18T20:35:09.510Z,100148.13
2023-04-18T20:37:39.099Z,100143.10
2023-04-18T20:40:11.319Z,100140.67
2023-04-18T20:42:40.066Z,100141.56
2023-04-18T20:45:11.816Z,100137.45
2023-04-18T20:47:41.527Z,100140.43
2023-04-18T20:50:10.845Z,100138.29
2023-04-18T20:52:42.860Z,100136.29
2023-04-18T20:55:11.319Z,100133.00
2023-04-18T20:57:39.511Z,100127.00
2023-04-18T21:00:09.943Z,100124.55
2023-04-18T21:02:39.182Z,100130.30
2023-04-18T21:05:07.842Z,100126.46
2023-04-18T21:07:37.780Z,100124.73
2023-04-18T21:10:06.776Z,100123.75
2023-04-18T21:12:35.100Z,100123.52
2023-04-18T21:15:05.528Z,100126.45
2023-04-18T21:17:34.028Z,100124.25
2023-04-18T21:20:02.309Z,100121.61
2023-04-18T21:22:30.820Z,100119.44
2023-04-18T21:24:58.962Z,100120.38
2023-04-18T21:27:27.163Z,100120.66
2023-04-18T21:29:55.280Z,100125.54
2023-04-18T21:32:23.735Z,100125.02
2023-04-18T21:34:52.006Z,100123.34
2023-04-18T21:37:20.177Z,100125.38
2023-04-18T21:39:48.211Z,100125.61
2023-04-18T21:42:16.377Z,100121.71
2023-04-18T21:44:44.479Z,100116.58
2023-04-18T21:47:12.570Z,100121.29
2023-04-18T21:49:41.901Z,100117.36
2023-04-18T21:52:10.028Z,100116.95
2023-04-18T21:54:39.858Z,100115.69
2023-04-18T21:57:08.096Z,100120.53
2023-04-18T21:59:36.699Z,100121.19
2023-04-18T22:02:05.675Z,100123.11
2023-04-18T22:04:33.974Z,100118.70
2023-04-18T22:07:02.552Z,100114.90
2023-04-18T22:09:31.374Z,100112.66
2023-04-18T22:11:59.616Z,100111.09
2023-04-18T22:14:28.309Z,100109.55
2023-04-18T22:16:56.426Z,100109.69
2023-04-18T22:19:25.615Z,100108.67
2023-04-18T22:21:53.750Z,100107.14
2023-04-18T22:24:22.177Z,100105.66
2023-04-18T22:26:50.399Z,100101.93
2023-04-18T22:29:18.675Z,100099.14
2023-04-18T22:31:46.960Z,100099.20
2023-04-18T22:34:15.164Z,100095.59
2023-04-18T22:36:45.660Z,100096.08
2023-04-18T22:39:13.698Z,100092.48
2023-04-18T22:41:41.904Z,100095.05
2023-04-18T22:44:10.075Z,100095.00
2023-04-18T22:46:38.634Z,100093.33
2023-04-18T22:49:07.447Z,100088.30
2023-04-18T22:51:35.929Z,100088.55
2023-04-18T22:54:04.111Z,100088.34
2023-04-18T22:56:33.206Z,100083.89
2023-04-18T22:59:01.464Z,100076.48
2023-04-18T23:01:29.920Z,100078.25
2023-04-18T23:03:58.161Z,100075.45
2023-04-18T23:06:28.452Z,100074.33
2023-04-18T23:08:57.032Z,100075.86
2023-04-18T23:11:25.220Z,100073.88
2023-04-18T23:13:53.271Z,100068.27
2023-04-18T23:16:21.639Z,100067.35
2023-04-18T23:18:51.371Z,100065.95
2023-04-18T23:21:19.545Z,100064.33
2023-04-18T23:23:48.133Z,100057.89
2023-04-18T23:26:16.609Z,100056.16
2023-04-18T23:28:45.040Z,100055.95
2023-04-18T23:31:13.454Z,100051.69
2023-04-18T23:33:41.949Z,100050.44
2023-04-18T23:36:11.862Z,100048.54
2023-04-18T23:38:40.754Z,100052.55
2023-04-18T23:41:08.740Z,100049.33
2023-04-18T23:43:37.121Z,100046.05
2023-04-18T23:46:05.500Z,100043.76
2023-04-18T23:48:34.044Z,100044.23
2023-04-18T23:51:02.341Z,100043.48
2023-04-18T23:53:30.739Z,100042.93
2023-04-18T23:55:58.902Z,100040.34
2023-04-18T23:58:27.061Z,100040.46
