createdAt,value
2019-01-14T00:03:55.450Z,100.00
2019-01-14T00:06:24.512Z,100.00
2019-01-14T00:08:53.551Z,100.00
2019-01-14T00:11:23.519Z,100.00
2019-01-14T00:13:52.590Z,100.00
2019-01-14T00:16:21.685Z,100.00
2019-01-14T00:18:50.737Z,100.00
2019-01-14T00:21:19.787Z,100.00
2019-01-14T00:23:50.956Z,100.00
2019-01-14T00:26:20.297Z,100.00
2019-01-14T00:28:49.347Z,100.00
2019-01-14T00:33:54.606Z,100.00
2019-01-14T00:36:23.655Z,100.00
2019-01-14T00:38:54.622Z,100.00
2019-01-14T00:41:23.699Z,100.00
2019-01-14T00:43:52.796Z,100.00
2019-01-14T00:46:23.746Z,100.00
2019-01-14T00:51:29.014Z,100.00
2019-01-14T00:54:02.056Z,100.00
2019-01-14T00:56:31.131Z,100.00
2019-01-14T00:59:01.119Z,100.00
2019-01-14T01:01:31.113Z,100.00
2019-01-14T01:04:01.212Z,100.00
2019-01-14T01:06:31.191Z,100.00
2019-01-14T01:09:00.250Z,100.00
2019-01-14T01:11:29.294Z,100.00
2019-01-14T01:13:58.335Z,100.00
2019-01-14T01:16:27.368Z,100.00
2019-01-14T01:18:56.407Z,100.00
2019-01-14T01:21:25.451Z,100.00
2019-01-14T01:26:30.327Z,100.00
2019-01-14T01:28:59.415Z,100.00
2019-01-14T01:31:28.467Z,100.00
2019-01-14T01:36:33.937Z,100.00
2019-01-14T01:39:03.520Z,100.00
2019-01-14T01:41:32.555Z,100.00
2019-01-14T01:44:01.616Z,100.00
2019-01-14T01:46:30.662Z,100.00
2019-01-14T01:48:59.702Z,100.00
2019-01-14T01:51:29.744Z,100.00
2019-01-14T01:54:00.138Z,100.00
2019-01-14T01:56:29.178Z,100.00
2019-01-14T01:58:58.261Z,100.00
2019-01-14T02:01:27.272Z,100.00
2019-01-14T02:03:57.266Z,100.00
2019-01-14T02:06:39.122Z,100.00
2019-01-14T02:09:05.042Z,100.00
2019-01-14T02:11:34.078Z,100.00
2019-01-14T02:14:03.126Z,100.00
2019-01-14T02:16:32.187Z,100.00
2019-01-14T02:19:01.231Z,100.00
2019-01-14T02:21:30.434Z,100.00
2019-01-14T02:23:59.478Z,100.00
2019-01-14T02:26:28.528Z,100.00
2019-01-14T02:28:57.604Z,100.00
2019-01-14T02:31:27.597Z,100.00
2019-01-14T02:33:56.655Z,100.00
2019-01-14T02:36:25.735Z,100.00
2019-01-14T02:38:54.777Z,100.00
2019-01-14T02:43:59.558Z,100.00
2019-01-14T02:46:28.596Z,100.00
2019-01-14T02:49:04.996Z,100.00
2019-01-14T02:51:35.645Z,100.00
2019-01-14T02:54:04.694Z,100.00
2019-01-14T02:56:33.760Z,100.00
2019-01-14T02:59:02.795Z,100.00
2019-01-14T03:01:32.824Z,100.00
2019-01-14T03:04:01.877Z,100.00
2019-01-14T03:06:30.894Z,100.00
2019-01-14T03:08:59.966Z,100.00
2019-01-14T03:14:08.919Z,100.00
2019-01-14T03:16:37.974Z,100.00
2019-01-14T03:21:43.692Z,100.00
2019-01-14T03:24:12.773Z,100.00
2019-01-14T03:26:41.807Z,100.00
2019-01-14T03:31:49.540Z,100.00
2019-01-14T03:34:19.517Z,100.00
2019-01-14T03:36:48.561Z,100.00
2019-01-14T03:39:18.661Z,100.00
2019-01-14T03:41:47.693Z,100.00
2019-01-14T03:44:19.028Z,100.00
2019-01-14T03:46:48.081Z,100.00
2019-01-14T03:49:17.159Z,100.00
2019-01-14T03:51:46.203Z,100.00
2019-01-14T03:54:15.254Z,100.00
2019-01-14T03:56:44.301Z,100.00
2019-01-14T03:59:13.384Z,100.00
2019-01-14T04:01:42.442Z,100.00
2019-01-14T04:04:12.595Z,100.00
2019-01-14T04:06:41.672Z,100.00
2019-01-14T04:11:46.960Z,100.00
2019-01-14T04:14:16.716Z,100.00
2019-01-14T04:16:45.763Z,100.00
2019-01-14T04:19:15.170Z,100.00
2019-01-14T04:21:44.238Z,100.00
2019-01-14T04:26:52.095Z,100.00
2019-01-14T04:29:21.140Z,100.00
2019-01-14T04:31:50.198Z,100.00
2019-01-14T04:34:19.245Z,100.00
2019-01-14T04:36:48.279Z,100.00
2019-01-14T04:39:17.355Z,100.00
2019-01-14T04:41:46.399Z,100.00
2019-01-14T04:44:15.456Z,100.00
2019-01-14T04:46:44.499Z,100.00
2019-01-14T04:49:13.543Z,100.00
2019-01-14T04:51:42.633Z,100.00
2019-01-14T04:54:11.700Z,100.00
2019-01-14T04:56:40.746Z,100.00
2019-01-14T04:59:09.842Z,100.00
2019-01-14T05:01:38.889Z,100.00
2019-01-14T05:04:07.970Z,100.00
2019-01-14T05:06:37.022Z,100.00
2019-01-14T05:09:06.060Z,100.00
2019-01-14T05:11:35.140Z,100.00
2019-01-14T05:14:04.184Z,100.00
2019-01-14T05:16:33.266Z,100.00
2019-01-14T05:19:02.306Z,100.00
2019-01-14T05:21:31.380Z,100.00
2019-01-14T05:24:01.417Z,100.00
2019-01-14T05:26:30.465Z,100.00
2019-01-14T05:28:59.487Z,100.00
2019-01-14T05:31:29.515Z,100.00
2019-01-14T05:33:59.531Z,100.00
2019-01-14T05:36:28.616Z,100.00
2019-01-14T05:38:57.748Z,100.00
2019-01-14T05:41:26.800Z,100.00
2019-01-14T05:43:55.837Z,100.00
2019-01-14T05:46:24.912Z,100.00
2019-01-14T05:48:53.963Z,100.00
2019-01-14T05:51:23.032Z,100.00
2019-01-14T05:53:52.078Z,100.00
2019-01-14T05:56:36.118Z,100.00
2019-01-14T05:59:22.046Z,100.00
2019-01-14T06:04:28.627Z,100.00
2019-01-14T06:06:57.667Z,100.00
2019-01-14T06:09:26.760Z,100.00
2019-01-14T06:11:55.819Z,100.00
2019-01-14T06:17:02.573Z,100.00
2019-01-14T06:19:31.642Z,100.00
2019-01-14T06:22:02.067Z,100.00
2019-01-14T06:24:32.498Z,100.00
2019-01-14T06:27:01.988Z,100.00
2019-01-14T06:29:31.095Z,100.00
2019-01-14T06:32:01.715Z,100.00
2019-01-14T06:34:30.775Z,100.00
2019-01-14T06:39:35.000Z,100.00
2019-01-14T06:42:07.501Z,100.00
2019-01-14T06:44:33.091Z,100.00
2019-01-14T06:47:02.145Z,100.00
2019-01-14T06:49:31.200Z,100.00
2019-01-14T06:52:00.271Z,100.00
2019-01-14T06:54:29.544Z,100.00
2019-01-14T06:56:58.356Z,100.00
2019-01-14T06:59:27.411Z,100.00
2019-01-14T07:01:56.458Z,100.00
2019-01-14T07:04:25.564Z,100.00
2019-01-14T07:06:54.609Z,100.00
2019-01-14T07:09:23.976Z,100.00
2019-01-14T07:11:52.996Z,100.00
2019-01-14T07:17:01.281Z,100.00
2019-01-14T07:19:30.352Z,100.00
2019-01-14T07:21:59.375Z,100.00
2019-01-14T07:24:28.436Z,100.00
2019-01-14T07:26:57.475Z,100.00
2019-01-14T07:29:26.534Z,100.00
2019-01-14T07:31:55.580Z,100.00
2019-01-14T07:34:24.640Z,100.00
2019-01-14T07:36:53.695Z,100.00
2019-01-14T07:39:22.748Z,100.00
2019-01-14T07:41:51.788Z,100.00
2019-01-14T07:44:20.826Z,100.00
2019-01-14T07:46:49.891Z,100.00
2019-01-14T07:49:25.580Z,100.00
2019-01-14T07:51:54.627Z,100.00
2019-01-14T07:54:23.674Z,100.00
2019-01-14T07:56:52.799Z,100.00
2019-01-14T07:59:21.855Z,100.00
2019-01-14T08:01:51.397Z,100.00
2019-01-14T08:04:20.452Z,100.00
2019-01-14T08:06:49.542Z,100.00
2019-01-14T08:09:18.593Z,100.00
2019-01-14T08:11:47.627Z,100.00
2019-01-14T08:14:16.702Z,100.00
2019-01-14T08:16:45.725Z,100.00
2019-01-14T08:19:14.789Z,100.00
2019-01-14T08:21:44.864Z,100.00
2019-01-14T08:24:13.950Z,100.00
2019-01-14T08:26:42.984Z,100.00
2019-01-14T08:29:12.106Z,100.00
2019-01-14T08:31:41.249Z,100.00
2019-01-14T08:34:10.272Z,100.00
2019-01-14T08:36:39.316Z,100.00
2019-01-14T08:39:08.372Z,100.00
2019-01-14T08:41:38.441Z,100.00
2019-01-14T08:44:07.460Z,100.00
2019-01-14T08:46:36.506Z,100.00
2019-01-14T08:54:18.299Z,100.00
2019-01-14T08:56:47.334Z,100.00
2019-01-14T08:59:16.455Z,100.00
2019-01-14T09:04:22.713Z,100.00
2019-01-14T09:06:50.746Z,100.00
2019-01-14T09:09:19.795Z,100.00
2019-01-14T09:11:48.843Z,100.00
2019-01-14T09:14:17.896Z,100.00
2019-01-14T09:16:46.951Z,100.00
2019-01-14T09:19:16.768Z,100.00
2019-01-14T09:21:45.855Z,100.00
2019-01-14T09:24:14.917Z,100.00
2019-01-14T09:26:45.042Z,100.00
2019-01-14T09:29:12.992Z,100.00
2019-01-14T09:31:42.066Z,100.00
2019-01-14T09:34:11.110Z,100.00
2019-01-14T09:36:40.157Z,100.00
2019-01-14T09:39:09.204Z,100.00
2019-01-14T09:41:38.242Z,100.00
2019-01-14T09:44:07.304Z,100.00
2019-01-14T09:49:15.000Z,100.00
2019-01-14T09:51:44.063Z,100.00
2019-01-14T09:54:13.151Z,100.00
2019-01-14T09:56:42.214Z,100.00
2019-01-14T09:59:11.266Z,100.00
2019-01-14T10:01:40.322Z,100.00
2019-01-14T10:04:09.362Z,100.00
2019-01-14T10:09:14.217Z,100.00
2019-01-14T10:11:43.235Z,100.00
2019-01-14T10:14:13.233Z,100.00
2019-01-14T10:16:42.288Z,100.00
2019-01-14T10:19:11.323Z,100.00
2019-01-14T10:21:40.382Z,100.00
2019-01-14T10:24:09.412Z,100.00
2019-01-14T10:26:38.499Z,100.00
2019-01-14T10:29:07.545Z,100.00
2019-01-14T10:31:36.625Z,100.00
2019-01-14T10:34:05.784Z,100.00
2019-01-14T10:36:34.847Z,100.00
2019-01-14T10:39:03.871Z,100.00
2019-01-14T10:41:33.006Z,100.00
2019-01-14T10:44:02.027Z,100.00
2019-01-14T10:46:31.077Z,100.00
2019-01-14T10:49:00.128Z,100.00
2019-01-14T10:51:29.171Z,100.00
2019-01-14T10:53:58.211Z,100.00
2019-01-14T10:56:27.247Z,100.00
2019-01-14T10:59:05.158Z,100.00
2019-01-14T11:01:34.182Z,100.00
2019-01-14T11:04:03.246Z,100.00
2019-01-14T11:06:32.469Z,100.00
2019-01-14T11:09:05.799Z,100.00
2019-01-14T11:11:30.554Z,100.00
2019-01-14T11:16:38.316Z,100.00
2019-01-14T11:19:07.332Z,100.00
2019-01-14T11:21:36.384Z,100.00
2019-01-14T11:24:05.432Z,100.00
2019-01-14T11:26:34.500Z,100.00
2019-01-14T11:29:03.543Z,100.00
2019-01-14T11:31:32.601Z,100.00
2019-01-14T11:36:37.394Z,100.00
2019-01-14T11:39:06.436Z,100.00
2019-01-14T11:41:35.523Z,100.00
2019-01-14T11:44:04.597Z,100.00
2019-01-14T11:46:33.650Z,100.00
2019-01-14T11:49:02.723Z,100.00
2019-01-14T11:51:31.761Z,100.00
2019-01-14T11:54:00.798Z,100.00
2019-01-14T11:59:08.621Z,100.00
2019-01-14T12:01:37.673Z,100.00
2019-01-14T12:04:15.610Z,100.00
2019-01-14T12:06:44.815Z,100.00
2019-01-14T12:09:13.854Z,100.00
2019-01-14T12:11:43.139Z,100.00
2019-01-14T12:14:12.338Z,100.00
2019-01-14T12:16:41.413Z,100.00
2019-01-14T12:19:10.442Z,100.00
2019-01-14T12:21:39.482Z,100.00
2019-01-14T12:24:08.539Z,100.00
2019-01-14T12:26:37.567Z,100.00
2019-01-14T12:29:06.621Z,100.00
2019-01-14T12:31:35.892Z,100.00
2019-01-14T12:34:04.934Z,100.00
2019-01-14T12:36:33.979Z,100.00
2019-01-14T12:39:03.022Z,100.00
2019-01-14T12:46:43.875Z,100.00
2019-01-14T12:49:12.895Z,100.00
2019-01-14T12:51:41.965Z,100.00
2019-01-14T12:54:10.979Z,100.00
2019-01-14T12:56:40.035Z,100.00
2019-01-14T13:01:44.264Z,100.00
2019-01-14T13:04:13.319Z,100.00
2019-01-14T13:06:42.424Z,100.00
2019-01-14T13:09:11.469Z,100.00
2019-01-14T13:11:40.519Z,100.00
2019-01-14T13:14:09.562Z,100.00
2019-01-14T13:16:38.612Z,100.00
2019-01-14T13:19:07.664Z,100.00
2019-01-14T13:21:36.766Z,100.00
2019-01-14T13:24:05.822Z,100.00
2019-01-14T13:26:34.865Z,100.00
2019-01-14T13:29:03.967Z,100.00
2019-01-14T13:31:33.011Z,100.00
2019-01-14T13:34:10.384Z,100.00
2019-01-14T13:36:39.462Z,100.00
2019-01-14T13:39:08.490Z,100.00
2019-01-14T13:41:37.589Z,100.00
2019-01-14T13:44:06.644Z,100.00
2019-01-14T13:46:35.690Z,100.00
2019-01-14T13:49:05.809Z,100.00
2019-01-14T13:51:34.849Z,100.00
2019-01-14T13:54:03.944Z,100.00
2019-01-14T13:56:32.972Z,100.00
2019-01-14T13:59:02.026Z,100.00
2019-01-14T14:01:31.459Z,100.00
2019-01-14T14:04:00.536Z,100.00
2019-01-14T14:06:29.599Z,100.00
2019-01-14T14:08:58.655Z,100.00
2019-01-14T14:11:27.731Z,100.00
2019-01-14T14:13:56.775Z,100.00
2019-01-14T14:16:36.721Z,100.00
2019-01-14T14:19:05.875Z,100.00
2019-01-14T14:21:34.976Z,100.00
2019-01-14T14:24:03.974Z,100.00
2019-01-14T14:26:33.815Z,100.00
2019-01-14T14:29:02.871Z,100.00
2019-01-14T14:31:31.990Z,100.00
2019-01-14T14:34:01.029Z,100.00
2019-01-14T14:36:30.495Z,100.00
2019-01-14T14:38:59.566Z,100.00
2019-01-14T14:41:28.607Z,100.00
2019-01-14T14:43:57.654Z,100.00
2019-01-14T14:46:26.733Z,100.00
2019-01-14T14:48:55.742Z,100.00
2019-01-14T14:51:24.840Z,100.00
2019-01-14T14:53:57.999Z,100.00
2019-01-14T14:56:31.220Z,100.00
2019-01-14T14:59:05.640Z,100.00
2019-01-14T15:01:39.135Z,100.00
2019-01-14T15:04:13.240Z,100.00
2019-01-14T15:06:47.014Z,100.00
2019-01-14T15:11:59.314Z,100.00
2019-01-14T15:14:31.662Z,100.00
2019-01-14T15:17:00.701Z,100.00
2019-01-14T15:19:29.742Z,100.00
2019-01-14T15:21:58.804Z,100.00
2019-01-14T15:24:27.902Z,100.00
2019-01-14T15:29:32.677Z,100.00
2019-01-14T15:32:01.786Z,100.00
2019-01-14T15:34:30.862Z,100.00
2019-01-14T15:36:59.923Z,100.00
2019-01-14T15:39:28.965Z,100.00
2019-01-14T15:41:58.059Z,100.00
2019-01-14T15:44:27.096Z,100.00
2019-01-14T15:46:56.212Z,100.00
2019-01-14T15:49:26.197Z,100.00
2019-01-14T15:51:55.287Z,100.00
2019-01-14T15:54:24.386Z,100.00
2019-01-14T15:56:54.406Z,100.00
2019-01-14T15:59:23.459Z,100.00
2019-01-14T16:01:52.583Z,100.00
2019-01-14T16:04:21.642Z,100.00
2019-01-14T16:06:50.735Z,100.00
2019-01-14T16:09:19.795Z,100.00
2019-01-14T16:11:48.835Z,100.00
2019-01-14T16:14:17.888Z,100.00
2019-01-14T16:16:46.932Z,100.00
2019-01-14T16:19:16.023Z,100.00
2019-01-14T16:21:45.158Z,100.00
2019-01-14T16:24:14.243Z,100.00
2019-01-14T16:26:43.289Z,100.00
2019-01-14T16:29:12.361Z,100.00
2019-01-14T16:31:41.393Z,100.00
2019-01-14T16:34:10.496Z,100.00
2019-01-14T16:36:39.581Z,100.00
2019-01-14T16:39:08.730Z,100.00
2019-01-14T16:41:37.772Z,100.00
2019-01-14T16:44:06.818Z,100.00
2019-01-14T16:46:35.879Z,100.00
2019-01-14T16:49:04.953Z,100.00
2019-01-14T16:51:34.007Z,100.00
2019-01-14T16:54:03.071Z,100.00
2019-01-14T16:56:32.187Z,100.00
2019-01-14T16:59:01.239Z,100.00
2019-01-14T17:01:30.352Z,100.00
2019-01-14T17:03:59.429Z,100.00
2019-01-14T17:06:28.522Z,100.00
2019-01-14T17:09:07.321Z,100.00
2019-01-14T17:11:36.772Z,100.00
2019-01-14T17:16:41.575Z,100.00
2019-01-14T17:19:10.667Z,100.00
2019-01-14T17:21:39.756Z,100.00
2019-01-14T17:24:08.800Z,100.00
2019-01-14T17:26:37.860Z,100.00
2019-01-14T17:29:06.910Z,100.00
2019-01-14T17:31:35.959Z,100.00
2019-01-14T17:34:08.733Z,100.00
2019-01-14T17:36:38.737Z,100.00
2019-01-14T17:39:07.787Z,100.00
2019-01-14T17:41:37.771Z,100.00
2019-01-14T17:44:06.815Z,100.00
2019-01-14T17:46:35.858Z,100.00
2019-01-14T17:49:05.032Z,100.00
2019-01-14T17:51:40.105Z,100.00
2019-01-14T17:56:48.922Z,100.00
2019-01-14T17:59:17.938Z,100.00
2019-01-14T18:01:47.012Z,100.00
2019-01-14T18:04:16.296Z,100.00
2019-01-14T18:06:45.407Z,100.00
2019-01-14T18:09:14.433Z,100.00
2019-01-14T18:11:43.490Z,100.00
2019-01-14T18:14:12.558Z,100.00
2019-01-14T18:16:42.384Z,100.00
2019-01-14T18:19:11.844Z,100.00
2019-01-14T18:21:40.919Z,100.00
2019-01-14T18:24:10.080Z,100.00
2019-01-14T18:26:39.246Z,100.00
2019-01-14T18:31:44.937Z,100.00
2019-01-14T18:34:20.849Z,100.00
2019-01-14T18:36:49.999Z,100.00
2019-01-14T18:39:22.805Z,100.00
2019-01-14T18:41:51.889Z,100.00
2019-01-14T18:44:21.146Z,100.00
2019-01-14T18:46:50.183Z,100.00
2019-01-14T18:49:19.273Z,100.00
2019-01-14T18:51:48.327Z,100.00
2019-01-14T18:54:17.381Z,100.00
2019-01-14T18:56:46.434Z,100.00
2019-01-14T18:59:15.482Z,100.00
2019-01-14T19:01:44.536Z,100.00
2019-01-14T19:08:13.502Z,100.00
2019-01-14T19:10:46.333Z,100.00
2019-01-14T19:13:19.396Z,100.00
2019-01-14T19:15:49.596Z,100.00
2019-01-14T19:20:56.348Z,100.00
2019-01-14T19:23:37.814Z,100.00
2019-01-14T19:28:46.173Z,100.00
2019-01-14T19:31:15.238Z,100.00
2019-01-14T19:33:45.197Z,100.00
2019-01-14T19:36:15.150Z,100.00
2019-01-14T19:38:44.206Z,100.00
2019-01-14T19:41:29.031Z,100.00
2019-01-14T19:46:34.774Z,100.00
2019-01-14T19:49:06.824Z,100.00
2019-01-14T19:51:35.858Z,100.00
2019-01-14T19:54:29.765Z,100.00
2019-01-14T19:56:59.771Z,100.00
2019-01-14T19:59:35.625Z,100.00
2019-01-14T20:02:05.129Z,100.00
2019-01-14T20:04:34.273Z,100.00
2019-01-14T20:07:10.244Z,100.00
2019-01-14T20:09:32.493Z,100.00
2019-01-14T20:12:01.563Z,100.00
2019-01-14T20:14:30.632Z,100.00
2019-01-14T20:17:00.684Z,100.00
2019-01-14T20:19:29.748Z,100.00
2019-01-14T20:22:19.835Z,100.00
2019-01-14T20:25:19.561Z,100.00
2019-01-14T20:27:52.245Z,100.00
2019-01-14T20:30:21.305Z,100.00
2019-01-14T20:35:27.596Z,100.00
2019-01-14T20:38:20.506Z,100.00
2019-01-14T20:40:49.588Z,100.00
2019-01-14T20:43:21.840Z,100.00
2019-01-14T20:45:50.895Z,100.00
2019-01-14T20:48:42.619Z,100.00
2019-01-14T20:53:48.344Z,100.00
2019-01-14T20:56:21.800Z,100.00
2019-01-14T20:58:50.909Z,100.00
2019-01-14T21:03:59.260Z,100.00
2019-01-14T21:06:42.137Z,100.00
2019-01-14T21:09:10.969Z,100.00
2019-01-14T21:12:01.837Z,100.00
2019-01-14T21:15:05.863Z,100.00
2019-01-14T21:17:45.619Z,100.00
2019-01-14T21:20:17.262Z,100.00
2019-01-14T21:22:53.675Z,100.00
2019-01-14T21:25:22.744Z,100.00
2019-01-14T21:27:53.703Z,100.00
2019-01-14T21:33:03.335Z,100.00
2019-01-14T21:35:32.386Z,100.00
2019-01-14T21:38:01.456Z,100.00
2019-01-14T21:40:30.514Z,100.00
2019-01-14T21:42:59.798Z,100.00
2019-01-14T21:45:28.839Z,100.00
2019-01-14T21:48:02.335Z,100.00
2019-01-14T21:50:31.743Z,100.00
2019-01-14T21:53:11.527Z,100.00
2019-01-14T21:55:40.592Z,100.00
2019-01-14T21:58:13.958Z,100.00
2019-01-14T22:01:02.533Z,100.00
2019-01-14T22:03:31.584Z,100.00
2019-01-14T22:08:37.477Z,100.00
2019-01-14T22:13:45.261Z,100.00
2019-01-14T22:16:21.606Z,100.00
2019-01-14T22:21:29.399Z,100.00
2019-01-14T22:24:02.296Z,100.00
2019-01-14T22:26:32.298Z,100.00
2019-01-14T22:29:06.847Z,100.00
2019-01-14T22:31:37.160Z,100.00
2019-01-14T22:34:18.364Z,100.00
2019-01-14T22:37:08.358Z,100.00
2019-01-14T22:39:39.416Z,100.00
2019-01-14T22:44:44.266Z,100.00
2019-01-14T22:47:20.694Z,100.00
2019-01-14T22:50:19.307Z,100.00
2019-01-14T22:53:20.156Z,100.00
2019-01-14T22:56:07.525Z,100.00
2019-01-14T22:58:36.651Z,100.00
2019-01-14T23:01:05.712Z,100.00
2019-01-14T23:03:34.767Z,100.00
2019-01-14T23:06:15.278Z,100.00
2019-01-14T23:09:08.066Z,100.00
2019-01-14T23:11:37.307Z,100.00
2019-01-14T23:14:23.568Z,100.00
2019-01-14T23:17:00.707Z,100.00
2019-01-14T23:19:29.813Z,99.50
2019-01-14T23:21:59.793Z,99.41
2019-01-14T23:24:28.859Z,98.61
2019-01-14T23:26:58.052Z,97.49
2019-01-14T23:29:27.535Z,97.50
2019-01-14T23:31:56.604Z,97.40
2019-01-14T23:34:25.684Z,97.58
2019-01-14T23:37:11.954Z,98.17
2019-01-14T23:39:44.952Z,98.97
2019-01-14T23:42:15.125Z,98.62
2019-01-14T23:47:44.305Z,98.13
2019-01-14T23:50:15.541Z,98.43
2019-01-14T23:53:01.788Z,99.14
2019-01-14T23:55:31.070Z,99.34
2019-01-14T23:58:15.542Z,99.41
