createdAt,value
2019-05-09T00:01:25.578Z,9.76
2019-05-09T00:03:54.343Z,9.81
2019-05-09T00:06:23.891Z,9.85
2019-05-09T00:08:54.118Z,9.86
2019-05-09T00:11:24.446Z,9.73
2019-05-09T00:13:53.800Z,9.81
2019-05-09T00:16:23.507Z,9.86
2019-05-09T00:18:51.412Z,9.81
2019-05-09T00:21:24.634Z,9.92
2019-05-09T00:23:54.133Z,10.05
2019-05-09T00:26:23.578Z,10.01
2019-05-09T00:28:54.079Z,9.82
2019-05-09T00:31:46.897Z,9.80
2019-05-09T00:34:23.425Z,9.80
2019-05-09T00:36:53.862Z,9.84
2019-05-09T00:39:20.744Z,9.85
2019-05-09T00:41:48.184Z,9.92
2019-05-09T00:44:23.240Z,10.03
2019-05-09T00:46:57.220Z,10.23
2019-05-09T00:49:25.781Z,10.33
2019-05-09T00:51:54.494Z,10.28
2019-05-09T00:54:23.919Z,10.07
2019-05-09T00:56:53.811Z,9.87
2019-05-09T00:59:21.369Z,9.69
2019-05-09T01:01:48.766Z,9.52
2019-05-09T01:04:15.971Z,9.38
2019-05-09T01:06:43.754Z,9.31
2019-05-09T01:09:11.070Z,9.29
2019-05-09T01:11:38.969Z,9.33
2019-05-09T01:14:06.228Z,9.30
2019-05-09T01:16:33.694Z,9.24
2019-05-09T01:19:03.619Z,9.08
2019-05-09T01:21:33.331Z,9.01
2019-05-09T01:24:00.491Z,8.96
2019-05-09T01:26:27.799Z,8.97
2019-05-09T01:28:55.085Z,8.97
2019-05-09T01:31:24.018Z,8.99
2019-05-09T01:34:17.443Z,8.99
2019-05-09T01:37:03.759Z,8.94
2019-05-09T01:39:33.502Z,9.00
2019-05-09T01:42:00.362Z,8.84
2019-05-09T01:44:28.198Z,8.70
2019-05-09T01:46:55.706Z,8.70
2019-05-09T01:49:23.374Z,8.69
2019-05-09T01:51:50.778Z,8.81
2019-05-09T01:54:19.639Z,8.84
2019-05-09T01:56:46.850Z,8.85
2019-05-09T01:59:14.404Z,8.77
2019-05-09T02:01:43.460Z,8.70
2019-05-09T02:04:10.808Z,8.69
2019-05-09T02:06:38.137Z,8.82
2019-05-09T02:09:06.185Z,8.98
2019-05-09T02:11:42.426Z,9.19
2019-05-09T02:14:04.138Z,9.41
2019-05-09T02:16:40.442Z,9.54
2019-05-09T02:19:13.633Z,9.59
2019-05-09T02:21:45.476Z,9.58
2019-05-09T02:24:14.146Z,9.48
2019-05-09T02:26:43.764Z,9.47
2019-05-09T02:29:10.717Z,9.36
2019-05-09T02:31:37.969Z,9.20
2019-05-09T02:34:06.331Z,8.93
2019-05-09T02:36:34.419Z,8.80
2019-05-09T02:39:02.214Z,8.63
2019-05-09T02:41:30.561Z,8.58
2019-05-09T02:43:58.682Z,8.55
2019-05-09T02:46:49.281Z,8.50
2019-05-09T02:49:18.928Z,8.45
2019-05-09T02:51:48.643Z,8.49
2019-05-09T02:54:18.812Z,8.49
2019-05-09T02:56:45.009Z,8.51
2019-05-09T02:59:19.138Z,8.53
2019-05-09T03:02:09.643Z,8.60
2019-05-09T03:04:39.281Z,8.57
2019-05-09T03:07:09.445Z,8.70
2019-05-09T03:09:38.710Z,8.82
2019-05-09T03:12:22.650Z,8.91
2019-05-09T03:14:34.730Z,8.96
2019-05-09T03:17:02.678Z,9.04
2019-05-09T03:19:30.271Z,9.09
2019-05-09T03:22:08.750Z,9.15
2019-05-09T03:24:35.446Z,9.31
2019-05-09T03:27:11.577Z,9.20
2019-05-09T03:29:43.022Z,9.16
2019-05-09T03:32:10.290Z,9.21
2019-05-09T03:34:37.694Z,9.14
2019-05-09T03:37:08.333Z,9.14
2019-05-09T03:39:37.614Z,9.28
2019-05-09T03:42:04.880Z,9.28
2019-05-09T03:44:33.535Z,9.34
2019-05-09T03:47:13.815Z,9.40
2019-05-09T03:49:43.121Z,9.43
2019-05-09T03:52:10.494Z,9.51
2019-05-09T03:54:37.753Z,9.54
2019-05-09T03:57:17.961Z,9.64
2019-05-09T03:59:45.352Z,9.78
2019-05-09T04:02:12.847Z,9.78
2019-05-09T04:04:40.404Z,9.80
2019-05-09T04:07:08.403Z,9.78
2019-05-09T04:09:37.545Z,9.73
2019-05-09T04:12:04.886Z,9.73
2019-05-09T04:14:33.609Z,9.75
2019-05-09T04:17:00.907Z,9.76
2019-05-09T04:19:28.172Z,9.81
2019-05-09T04:21:57.550Z,9.91
2019-05-09T04:24:28.804Z,10.04
2019-05-09T04:27:03.280Z,10.13
2019-05-09T04:29:30.654Z,10.21
2019-05-09T04:31:58.202Z,10.31
2019-05-09T04:34:27.535Z,10.42
2019-05-09T04:36:57.578Z,10.43
2019-05-09T04:39:24.902Z,10.30
2019-05-09T04:41:55.019Z,10.23
2019-05-09T04:44:30.403Z,10.22
2019-05-09T04:47:01.675Z,10.17
2019-05-09T04:49:29.611Z,10.19
2019-05-09T04:51:58.379Z,10.11
2019-05-09T04:54:28.012Z,10.19
2019-05-09T04:56:57.277Z,10.43
2019-05-09T04:59:24.762Z,10.61
2019-05-09T05:02:02.031Z,10.97
2019-05-09T05:04:29.277Z,11.68
2019-05-09T05:06:58.542Z,13.32
2019-05-09T05:09:27.768Z,14.08
2019-05-09T05:11:57.696Z,14.09
2019-05-09T05:14:28.109Z,13.82
2019-05-09T05:17:05.466Z,13.54
2019-05-09T05:19:30.997Z,13.56
2019-05-09T05:22:00.047Z,14.44
2019-05-09T05:24:38.057Z,15.35
2019-05-09T05:27:05.437Z,16.55
2019-05-09T05:29:32.672Z,17.64
2019-05-09T05:32:01.917Z,17.64
2019-05-09T05:34:33.702Z,17.56
2019-05-09T05:37:01.063Z,17.25
2019-05-09T05:39:28.740Z,17.22
2019-05-09T05:41:57.629Z,17.15
2019-05-09T05:44:28.294Z,16.81
2019-05-09T05:47:13.817Z,16.54
2019-05-09T05:49:44.331Z,16.16
2019-05-09T05:52:12.006Z,15.68
2019-05-09T05:54:39.303Z,15.50
2019-05-09T05:57:08.480Z,15.41
2019-05-09T05:59:40.406Z,15.41
2019-05-09T06:02:05.088Z,15.42
2019-05-09T06:04:32.916Z,15.42
2019-05-09T06:07:00.982Z,15.50
2019-05-09T06:09:28.266Z,15.36
2019-05-09T06:11:57.730Z,15.26
2019-05-09T06:14:25.248Z,15.32
2019-05-09T06:16:52.798Z,15.72
2019-05-09T06:19:20.040Z,17.54
2019-05-09T06:21:48.460Z,19.00
2019-05-09T06:24:17.763Z,18.87
2019-05-09T06:26:47.676Z,18.18
2019-05-09T06:29:18.490Z,17.34
2019-05-09T06:31:48.471Z,16.70
2019-05-09T06:34:18.432Z,16.30
2019-05-09T06:36:48.646Z,16.06
2019-05-09T06:39:17.699Z,15.90
2019-05-09T06:41:44.895Z,15.59
2019-05-09T06:44:20.782Z,15.38
2019-05-09T06:46:58.573Z,15.03
2019-05-09T06:49:31.864Z,14.76
2019-05-09T06:51:59.486Z,14.56
2019-05-09T06:54:27.848Z,14.44
2019-05-09T06:56:55.681Z,14.39
2019-05-09T06:59:23.069Z,14.22
2019-05-09T07:01:53.803Z,14.22
2019-05-09T07:04:34.967Z,14.16
2019-05-09T07:07:07.957Z,14.08
2019-05-09T07:09:39.522Z,14.20
2019-05-09T07:12:07.917Z,14.32
2019-05-09T07:14:40.619Z,14.18
2019-05-09T07:17:04.645Z,14.01
2019-05-09T07:19:32.223Z,13.75
2019-05-09T07:22:00.490Z,13.48
2019-05-09T07:24:28.709Z,13.27
2019-05-09T07:26:58.283Z,13.26
2019-05-09T07:29:28.345Z,13.34
2019-05-09T07:32:00.354Z,13.60
2019-05-09T07:34:38.586Z,13.85
2019-05-09T07:37:08.203Z,13.95
2019-05-09T07:39:35.107Z,14.04
2019-05-09T07:42:02.504Z,14.14
2019-05-09T07:44:44.299Z,14.63
2019-05-09T07:47:01.309Z,15.87
2019-05-09T07:49:30.111Z,16.59
2019-05-09T07:51:58.449Z,16.58
2019-05-09T07:54:29.246Z,16.26
2019-05-09T07:56:57.978Z,15.93
2019-05-09T07:59:27.479Z,15.48
2019-05-09T08:01:54.844Z,15.26
2019-05-09T08:04:25.145Z,15.10
2019-05-09T08:06:52.348Z,14.98
2019-05-09T08:09:19.625Z,14.88
2019-05-09T08:11:48.420Z,14.72
2019-05-09T08:14:17.619Z,14.61
2019-05-09T08:16:47.377Z,14.75
2019-05-09T08:19:14.280Z,15.16
2019-05-09T08:21:41.920Z,15.49
2019-05-09T08:24:09.275Z,15.92
2019-05-09T08:26:39.296Z,16.38
2019-05-09T08:29:09.528Z,17.09
2019-05-09T08:31:40.076Z,17.75
2019-05-09T08:34:08.137Z,18.00
2019-05-09T08:36:35.634Z,17.79
2019-05-09T08:39:08.160Z,17.12
2019-05-09T08:41:38.496Z,16.44
2019-05-09T08:44:07.855Z,15.97
2019-05-09T08:46:37.568Z,15.56
2019-05-09T08:49:04.748Z,15.53
2019-05-09T08:52:06.924Z,15.61
2019-05-09T08:54:37.999Z,15.59
2019-05-09T08:57:07.705Z,15.37
2019-05-09T08:59:35.245Z,15.25
2019-05-09T09:02:15.395Z,15.19
2019-05-09T09:04:32.401Z,15.23
2019-05-09T09:06:59.739Z,15.17
2019-05-09T09:09:28.586Z,15.19
2019-05-09T09:11:58.319Z,15.27
2019-05-09T09:14:27.856Z,15.42
2019-05-09T09:16:57.511Z,15.44
2019-05-09T09:19:24.898Z,15.32
2019-05-09T09:21:52.862Z,15.28
2019-05-09T09:24:20.626Z,15.26
2019-05-09T09:26:49.098Z,15.18
2019-05-09T09:29:17.899Z,15.20
2019-05-09T09:31:45.216Z,15.38
2019-05-09T09:34:12.442Z,15.55
2019-05-09T09:36:39.669Z,15.76
2019-05-09T09:39:07.994Z,16.06
2019-05-09T09:41:38.834Z,16.52
2019-05-09T09:44:08.570Z,17.30
2019-05-09T09:46:37.450Z,17.72
2019-05-09T09:49:07.721Z,17.68
2019-05-09T09:51:34.355Z,17.73
2019-05-09T09:54:01.784Z,17.88
2019-05-09T09:56:29.067Z,18.42
2019-05-09T09:59:10.460Z,19.16
2019-05-09T10:01:39.726Z,19.43
2019-05-09T10:04:19.839Z,19.62
2019-05-09T10:06:40.778Z,19.43
2019-05-09T10:09:09.341Z,19.08
2019-05-09T10:11:36.927Z,18.90
2019-05-09T10:14:05.012Z,18.80
2019-05-09T10:17:03.768Z,18.68
2019-05-09T10:19:53.349Z,18.85
2019-05-09T10:22:25.045Z,18.98
2019-05-09T10:24:51.579Z,19.01
2019-05-09T10:27:18.963Z,18.80
2019-05-09T10:29:48.042Z,18.01
2019-05-09T10:32:19.175Z,17.15
2019-05-09T10:34:48.822Z,16.47
2019-05-09T10:37:18.504Z,16.11
2019-05-09T10:39:48.774Z,15.90
2019-05-09T10:42:37.746Z,15.69
2019-05-09T10:45:27.532Z,15.89
2019-05-09T10:47:54.828Z,16.22
2019-05-09T10:50:22.895Z,16.43
2019-05-09T10:52:50.222Z,16.49
2019-05-09T10:55:17.994Z,16.89
2019-05-09T10:57:51.275Z,17.20
2019-05-09T11:00:14.914Z,17.29
2019-05-09T11:02:42.271Z,17.26
2019-05-09T11:05:09.796Z,16.96
2019-05-09T11:07:38.133Z,16.24
2019-05-09T11:10:23.696Z,15.68
2019-05-09T11:12:35.685Z,15.41
2019-05-09T11:15:03.043Z,15.26
2019-05-09T11:17:30.416Z,15.30
2019-05-09T11:19:58.769Z,15.27
2019-05-09T11:22:29.263Z,15.11
2019-05-09T11:24:57.926Z,15.07
2019-05-09T11:27:28.112Z,14.94
2019-05-09T11:29:54.710Z,14.84
2019-05-09T11:32:22.706Z,14.72
2019-05-09T11:34:50.140Z,14.80
2019-05-09T11:37:17.863Z,15.00
2019-05-09T11:39:45.298Z,15.20
2019-05-09T11:42:13.208Z,15.33
2019-05-09T11:44:40.596Z,15.61
2019-05-09T11:47:27.539Z,15.85
2019-05-09T11:49:39.112Z,16.05
2019-05-09T11:52:08.378Z,16.22
2019-05-09T11:54:35.906Z,16.31
2019-05-09T11:57:03.335Z,16.25
2019-05-09T11:59:30.747Z,16.24
2019-05-09T12:01:58.749Z,16.41
2019-05-09T12:04:28.281Z,16.31
2019-05-09T12:06:57.699Z,16.24
2019-05-09T12:09:25.322Z,16.26
2019-05-09T12:11:53.482Z,15.98
2019-05-09T12:14:21.174Z,15.67
2019-05-09T12:16:48.927Z,15.37
2019-05-09T12:19:18.014Z,15.25
2019-05-09T12:21:48.400Z,15.04
2019-05-09T12:24:18.389Z,15.09
2019-05-09T12:26:48.164Z,15.27
2019-05-09T12:29:15.574Z,15.18
2019-05-09T12:31:43.009Z,14.99
2019-05-09T12:34:12.709Z,14.87
2019-05-09T12:36:40.202Z,14.79
2019-05-09T12:39:08.815Z,14.72
2019-05-09T12:41:38.391Z,14.57
2019-05-09T12:44:08.588Z,14.48
2019-05-09T12:46:39.070Z,14.50
2019-05-09T12:49:08.917Z,14.48
2019-05-09T12:51:37.799Z,14.40
2019-05-09T12:54:08.167Z,14.29
2019-05-09T12:56:34.629Z,14.11
2019-05-09T12:59:02.139Z,13.92
2019-05-09T13:01:29.663Z,13.75
2019-05-09T13:03:58.277Z,13.50
2019-05-09T13:06:28.926Z,13.25
2019-05-09T13:08:55.450Z,13.10
2019-05-09T13:11:22.887Z,13.09
2019-05-09T13:14:02.261Z,12.98
2019-05-09T13:16:53.755Z,12.81
2019-05-09T13:19:22.889Z,12.72
2019-05-09T13:21:50.130Z,12.59
2019-05-09T13:24:19.605Z,12.49
2019-05-09T13:26:49.351Z,12.42
2019-05-09T13:29:16.825Z,12.23
2019-05-09T13:31:44.222Z,12.08
2019-05-09T13:34:11.567Z,12.02
2019-05-09T13:36:38.835Z,11.96
2019-05-09T13:39:08.618Z,11.90
2019-05-09T13:41:37.600Z,11.86
2019-05-09T13:44:10.157Z,11.69
2019-05-09T13:46:35.152Z,11.63
2019-05-09T13:49:11.512Z,11.74
2019-05-09T13:51:31.780Z,11.81
2019-05-09T13:53:59.449Z,11.81
2019-05-09T13:56:27.989Z,11.70
2019-05-09T13:58:58.180Z,11.66
2019-05-09T14:01:25.462Z,11.63
2019-05-09T14:03:54.642Z,11.60
2019-05-09T14:06:22.292Z,11.51
2019-05-09T14:08:49.621Z,11.64
2019-05-09T14:11:19.359Z,11.57
2019-05-09T14:13:49.024Z,11.65
2019-05-09T14:16:21.703Z,11.68
2019-05-09T14:18:48.332Z,11.74
2019-05-09T14:21:15.689Z,11.84
2019-05-09T14:23:59.998Z,11.86
2019-05-09T14:26:17.984Z,11.75
2019-05-09T14:28:45.563Z,11.82
2019-05-09T14:31:18.934Z,11.93
2019-05-09T14:33:47.665Z,11.99
2019-05-09T14:36:15.507Z,12.09
2019-05-09T14:38:43.035Z,12.21
2019-05-09T14:41:10.678Z,12.37
2019-05-09T14:43:39.466Z,12.51
2019-05-09T14:46:08.292Z,12.57
2019-05-09T14:48:35.561Z,12.61
2019-05-09T14:51:04.414Z,12.70
2019-05-09T14:53:31.989Z,12.96
2019-05-09T14:55:59.405Z,13.35
2019-05-09T14:58:28.868Z,13.61
2019-05-09T15:01:00.676Z,13.78
2019-05-09T15:03:27.811Z,14.00
2019-05-09T15:05:57.375Z,14.27
2019-05-09T15:08:25.214Z,14.54
2019-05-09T15:10:52.654Z,14.71
2019-05-09T15:13:20.194Z,14.74
2019-05-09T15:15:48.066Z,14.85
2019-05-09T15:18:17.510Z,15.05
2019-05-09T15:20:47.903Z,15.35
2019-05-09T15:23:15.445Z,15.76
2019-05-09T15:25:42.789Z,16.16
2019-05-09T15:28:10.186Z,16.65
2019-05-09T15:30:40.560Z,17.22
2019-05-09T15:33:08.408Z,17.99
2019-05-09T15:35:35.950Z,18.59
2019-05-09T15:38:03.637Z,18.97
2019-05-09T15:40:31.092Z,19.05
2019-05-09T15:42:59.053Z,19.33
2019-05-09T15:45:28.682Z,19.51
2019-05-09T15:47:58.328Z,19.54
2019-05-09T15:50:27.826Z,19.36
2019-05-09T15:52:57.948Z,19.14
2019-05-09T15:55:28.208Z,18.94
2019-05-09T15:57:57.490Z,18.58
2019-05-09T16:00:47.755Z,18.30
2019-05-09T16:03:15.215Z,18.03
2019-05-09T16:05:42.554Z,18.01
2019-05-09T16:08:11.579Z,17.84
2019-05-09T16:10:42.081Z,17.62
2019-05-09T16:13:11.600Z,17.32
2019-05-09T16:15:38.970Z,17.00
2019-05-09T16:18:08.627Z,16.66
2019-05-09T16:20:38.472Z,16.45
2019-05-09T16:23:04.788Z,16.21
2019-05-09T16:25:32.757Z,15.93
2019-05-09T16:28:00.543Z,15.80
2019-05-09T16:30:28.509Z,15.71
2019-05-09T16:32:58.610Z,15.73
2019-05-09T16:35:28.650Z,15.75
2019-05-09T16:38:05.960Z,15.81
2019-05-09T16:40:27.964Z,15.82
2019-05-09T16:42:58.104Z,15.88
2019-05-09T16:45:28.777Z,15.99
2019-05-09T16:47:57.518Z,16.04
2019-05-09T16:50:25.283Z,16.11
2019-05-09T16:52:52.661Z,16.16
2019-05-09T16:55:30.694Z,16.12
2019-05-09T16:57:54.632Z,16.00
2019-05-09T17:00:33.463Z,15.73
2019-05-09T17:03:00.876Z,15.48
2019-05-09T17:05:28.528Z,15.09
2019-05-09T17:07:58.347Z,14.67
2019-05-09T17:10:27.042Z,14.36
2019-05-09T17:12:54.750Z,14.01
2019-05-09T17:15:25.605Z,13.76
2019-05-09T17:17:52.928Z,13.56
2019-05-09T17:20:27.692Z,13.45
2019-05-09T17:23:14.310Z,13.35
2019-05-09T17:25:41.227Z,13.34
2019-05-09T17:28:09.366Z,13.36
2019-05-09T17:30:38.291Z,13.47
2019-05-09T17:33:07.867Z,13.68
2019-05-09T17:35:35.480Z,14.19
2019-05-09T17:38:02.866Z,14.87
2019-05-09T17:40:32.166Z,15.53
2019-05-09T17:42:59.692Z,15.98
2019-05-09T17:45:31.162Z,16.22
2019-05-09T17:48:02.008Z,16.33
2019-05-09T17:50:31.713Z,16.32
2019-05-09T17:53:00.185Z,16.28
2019-05-09T17:55:31.150Z,16.20
2019-05-09T17:57:59.595Z,16.05
2019-05-09T18:00:28.025Z,15.83
2019-05-09T18:02:57.924Z,15.64
2019-05-09T18:05:25.066Z,15.29
2019-05-09T18:07:52.316Z,14.86
2019-05-09T18:10:19.778Z,14.47
2019-05-09T18:12:48.067Z,14.10
2019-05-09T18:15:18.628Z,13.81
2019-05-09T18:17:47.734Z,13.59
2019-05-09T18:20:22.570Z,13.51
2019-05-09T18:22:52.675Z,13.52
2019-05-09T18:25:20.514Z,13.56
2019-05-09T18:27:48.858Z,13.40
2019-05-09T18:30:17.714Z,13.18
2019-05-09T18:33:17.734Z,13.02
2019-05-09T18:35:47.755Z,12.92
2019-05-09T18:38:28.018Z,12.86
2019-05-09T18:40:57.919Z,12.77
2019-05-09T18:43:27.411Z,12.68
2019-05-09T18:45:54.671Z,12.57
2019-05-09T18:48:22.029Z,12.49
2019-05-09T18:50:50.070Z,12.38
2019-05-09T18:53:20.004Z,12.25
2019-05-09T18:55:48.173Z,12.15
2019-05-09T18:58:16.206Z,12.03
2019-05-09T19:00:43.842Z,12.19
2019-05-09T19:03:20.405Z,12.19
2019-05-09T19:05:48.869Z,12.09
2019-05-09T19:08:17.104Z,11.88
2019-05-09T19:10:45.248Z,11.68
2019-05-09T19:13:14.342Z,11.47
2019-05-09T19:15:59.179Z,11.33
2019-05-09T19:18:46.357Z,11.30
2019-05-09T19:21:17.354Z,11.40
2019-05-09T19:23:45.480Z,11.59
2019-05-09T19:26:31.907Z,11.72
2019-05-09T19:29:00.135Z,11.91
2019-05-09T19:31:27.763Z,11.98
2019-05-09T19:34:04.717Z,12.04
2019-05-09T19:36:34.253Z,12.15
2019-05-09T19:39:04.162Z,12.34
2019-05-09T19:41:34.422Z,12.37
2019-05-09T19:44:04.184Z,12.34
2019-05-09T19:46:39.535Z,12.40
2019-05-09T19:49:17.211Z,12.43
2019-05-09T19:51:45.723Z,12.51
2019-05-09T19:54:17.668Z,12.43
2019-05-09T19:56:51.149Z,12.34
2019-05-09T20:02:19.131Z,12.28
2019-05-09T20:04:47.599Z,12.09
2019-05-09T20:07:15.597Z,11.97
2019-05-09T20:09:57.881Z,11.88
2019-05-09T20:12:43.545Z,11.72
2019-05-09T20:15:16.343Z,11.68
2019-05-09T20:17:44.294Z,11.62
2019-05-09T20:20:11.934Z,11.68
2019-05-09T20:22:51.933Z,11.77
2019-05-09T20:25:12.988Z,11.84
2019-05-09T20:27:40.478Z,11.92
2019-05-09T20:30:08.482Z,12.09
2019-05-09T20:32:37.351Z,12.11
2019-05-09T20:35:05.449Z,12.14
2019-05-09T20:37:35.017Z,12.31
2019-05-09T20:40:06.838Z,12.42
2019-05-09T20:42:34.450Z,12.46
2019-05-09T20:45:02.018Z,12.52
2019-05-09T20:47:31.520Z,12.52
2019-05-09T20:50:01.297Z,12.40
2019-05-09T20:52:32.359Z,12.35
2019-05-09T20:54:59.759Z,12.28
2019-05-09T20:57:27.739Z,12.26
2019-05-09T20:59:55.188Z,12.25
2019-05-09T21:02:25.434Z,12.26
2019-05-09T21:04:58.435Z,12.30
2019-05-09T21:07:26.753Z,12.30
2019-05-09T21:09:56.845Z,12.42
2019-05-09T21:12:26.234Z,12.33
2019-05-09T21:15:00.832Z,12.29
2019-05-09T21:17:39.576Z,12.20
2019-05-09T21:20:13.533Z,12.20
2019-05-09T21:22:43.106Z,12.05
2019-05-09T21:25:11.604Z,12.00
2019-05-09T21:27:39.402Z,12.17
2019-05-09T21:30:09.578Z,12.09
2019-05-09T21:32:37.104Z,12.02
2019-05-09T21:35:04.619Z,11.93
2019-05-09T21:37:32.572Z,11.92
2019-05-09T21:40:00.072Z,11.86
2019-05-09T21:42:27.778Z,11.85
2019-05-09T21:44:55.056Z,11.78
2019-05-09T21:47:31.573Z,11.74
2019-05-09T21:49:59.530Z,11.79
2019-05-09T21:52:27.348Z,11.66
2019-05-09T21:54:54.717Z,11.57
2019-05-09T21:57:22.091Z,11.52
2019-05-09T21:59:52.180Z,11.47
2019-05-09T22:02:20.162Z,11.52
2019-05-09T22:04:48.432Z,11.50
2019-05-09T22:07:15.896Z,11.53
2019-05-09T22:09:47.932Z,11.59
2019-05-09T22:12:18.123Z,11.58
2019-05-09T22:14:50.060Z,11.57
2019-05-09T22:17:34.593Z,11.57
2019-05-09T22:20:02.797Z,11.59
2019-05-09T22:22:36.471Z,11.57
2019-05-09T22:25:06.243Z,11.63
2019-05-09T22:27:38.731Z,11.47
2019-05-09T22:30:12.262Z,11.34
2019-05-09T22:32:40.459Z,11.28
2019-05-09T22:35:10.284Z,11.30
2019-05-09T22:37:38.735Z,11.24
2019-05-09T22:40:07.833Z,11.16
2019-05-09T22:42:35.414Z,11.06
2019-05-09T22:45:03.930Z,10.92
2019-05-09T22:47:32.470Z,10.88
2019-05-09T22:50:00.140Z,10.78
2019-05-09T22:52:27.631Z,10.69
2019-05-09T22:54:54.889Z,10.75
2019-05-09T22:57:23.120Z,10.83
2019-05-09T22:59:50.373Z,10.82
2019-05-09T23:02:18.141Z,10.79
2019-05-09T23:04:45.366Z,10.80
2019-05-09T23:07:12.944Z,10.84
2019-05-09T23:09:40.654Z,10.87
2019-05-09T23:12:07.882Z,10.96
2019-05-09T23:14:35.149Z,11.04
2019-05-09T23:17:03.448Z,11.08
2019-05-09T23:19:31.273Z,11.09
2019-05-09T23:21:58.989Z,11.10
2019-05-09T23:24:29.072Z,11.10
2019-05-09T23:26:58.532Z,11.01
2019-05-09T23:29:25.987Z,10.92
2019-05-09T23:32:21.210Z,10.80
2019-05-09T23:34:48.486Z,10.87
2019-05-09T23:37:16.757Z,10.85
2019-05-09T23:39:45.619Z,10.76
2019-05-09T23:42:12.929Z,10.75
2019-05-09T23:44:40.124Z,10.58
2019-05-09T23:47:07.416Z,10.57
2019-05-09T23:49:39.847Z,10.53
2019-05-09T23:52:15.643Z,10.49
2019-05-09T23:55:03.597Z,10.45
2019-05-09T23:58:13.257Z,10.47
