createdAt,value
2023-04-15T00:00:59.725Z,61.49
2023-04-15T00:03:28.733Z,63.04
2023-04-15T00:05:58.824Z,61.33
2023-04-15T00:08:26.808Z,62.53
2023-04-15T00:10:54.990Z,62.03
2023-04-15T00:13:22.891Z,61.85
2023-04-15T00:15:50.799Z,61.66
2023-04-15T00:18:19.063Z,61.37
2023-04-15T00:20:47.168Z,61.40
2023-04-15T00:23:16.532Z,61.62
2023-04-15T00:25:44.846Z,61.07
2023-04-15T00:28:15.199Z,62.38
2023-04-15T00:30:44.009Z,61.33
2023-04-15T00:33:12.245Z,63.44
2023-04-15T00:35:40.543Z,63.65
2023-04-15T00:38:09.031Z,62.86
2023-04-15T00:40:39.014Z,63.15
2023-04-15T00:43:07.144Z,63.47
2023-04-15T00:45:35.076Z,62.44
2023-04-15T00:48:03.627Z,62.97
2023-04-15T00:50:31.782Z,63.28
2023-04-15T00:52:59.700Z,63.87
2023-04-15T00:55:28.173Z,64.08
2023-04-15T00:57:58.012Z,62.66
2023-04-15T01:00:26.738Z,62.62
2023-04-15T01:02:56.236Z,63.26
2023-04-15T01:05:25.104Z,62.88
2023-04-15T01:07:53.037Z,63.14
2023-04-15T01:10:22.144Z,63.11
2023-04-15T01:12:50.278Z,63.14
2023-04-15T01:15:20.464Z,64.95
2023-04-15T01:17:49.217Z,64.69
2023-04-15T01:20:17.221Z,63.30
2023-04-15T01:22:45.403Z,63.01
2023-04-15T01:25:18.795Z,62.58
2023-04-15T01:27:48.207Z,62.03
2023-04-15T01:30:17.572Z,61.91
2023-04-15T01:32:46.094Z,62.50
2023-04-15T01:35:33.124Z,61.73
2023-04-15T01:38:06.566Z,62.14
2023-04-15T01:40:35.059Z,62.56
2023-04-15T01:43:05.906Z,62.55
2023-04-15T01:45:35.019Z,62.24
2023-04-15T01:48:09.869Z,62.52
2023-04-15T01:50:40.221Z,62.67
2023-04-15T01:53:09.846Z,64.50
2023-04-15T01:55:39.216Z,63.56
2023-04-15T01:58:10.478Z,64.09
2023-04-15T02:00:39.943Z,65.40
2023-04-15T02:03:09.789Z,63.37
2023-04-15T02:05:40.693Z,64.42
2023-04-15T02:08:10.691Z,64.39
2023-04-15T02:10:40.222Z,64.83
2023-04-15T02:13:11.006Z,64.34
2023-04-15T02:15:40.531Z,63.73
2023-04-15T02:18:09.784Z,64.24
2023-04-15T02:20:39.650Z,63.94
2023-04-15T02:23:09.120Z,64.54
2023-04-15T02:25:38.940Z,64.45
2023-04-15T02:28:08.434Z,63.62
2023-04-15T02:30:40.814Z,63.69
2023-04-15T02:33:10.260Z,64.03
2023-04-15T02:35:42.604Z,63.26
2023-04-15T02:38:14.644Z,63.38
2023-04-15T02:40:44.056Z,64.86
2023-04-15T02:43:13.512Z,64.93
2023-04-15T02:45:44.532Z,64.40
2023-04-15T02:48:14.106Z,66.33
2023-04-15T02:50:43.674Z,65.16
2023-04-15T02:53:15.514Z,65.75
2023-04-15T02:55:45.011Z,65.49
2023-04-15T02:58:14.520Z,65.46
2023-04-15T03:00:45.151Z,67.34
2023-04-15T03:03:15.313Z,65.82
2023-04-15T03:05:45.450Z,66.55
2023-04-15T03:08:15.784Z,65.12
2023-04-15T03:10:45.018Z,65.94
2023-04-15T03:13:14.517Z,65.14
2023-04-15T03:15:46.686Z,66.83
2023-04-15T03:18:18.442Z,65.10
2023-04-15T03:20:47.663Z,66.48
2023-04-15T03:23:17.477Z,64.32
2023-04-15T03:25:47.306Z,63.89
2023-04-15T03:28:17.129Z,64.85
2023-04-15T03:30:48.166Z,64.41
2023-04-15T03:33:17.696Z,64.79
2023-04-15T03:35:46.997Z,64.78
2023-04-15T03:38:16.388Z,64.36
2023-04-15T03:40:47.974Z,63.61
2023-04-15T03:43:17.387Z,64.00
2023-04-15T03:45:48.169Z,65.11
2023-04-15T03:48:18.298Z,65.67
2023-04-15T03:50:48.341Z,65.05
2023-04-15T03:53:17.515Z,64.29
2023-04-15T03:55:46.713Z,64.69
2023-04-15T03:58:16.339Z,64.36
2023-04-15T04:00:45.542Z,64.34
2023-04-15T04:03:16.591Z,64.73
2023-04-15T04:05:45.982Z,65.87
2023-04-15T04:08:16.361Z,65.75
2023-04-15T04:10:45.553Z,64.32
2023-04-15T04:13:14.776Z,66.46
2023-04-15T04:15:44.297Z,65.26
2023-04-15T04:18:13.604Z,65.06
2023-04-15T04:20:44.172Z,64.60
2023-04-15T04:23:13.763Z,63.99
2023-04-15T04:25:46.371Z,66.26
2023-04-15T04:28:15.863Z,64.29
2023-04-15T04:30:45.111Z,63.83
2023-04-15T04:33:14.291Z,64.75
2023-04-15T04:35:45.043Z,64.16
2023-04-15T04:38:14.221Z,64.85
2023-04-15T04:40:43.740Z,64.13
2023-04-15T04:43:14.893Z,64.52
2023-04-15T04:45:44.362Z,63.86
2023-04-15T04:48:13.544Z,65.15
2023-04-15T04:50:42.860Z,64.81
2023-04-15T04:53:13.871Z,65.64
2023-04-15T04:55:43.113Z,65.04
2023-04-15T04:58:12.646Z,65.06
2023-04-15T05:00:42.171Z,65.28
2023-04-15T05:03:11.666Z,65.39
2023-04-15T05:05:41.528Z,64.92
2023-04-15T05:08:11.252Z,64.34
2023-04-15T05:10:42.196Z,64.86
2023-04-15T05:13:11.551Z,64.44
2023-04-15T05:15:43.314Z,64.43
2023-04-15T05:18:12.555Z,64.14
2023-04-15T05:20:42.178Z,65.14
2023-04-15T05:23:13.348Z,64.12
2023-04-15T05:25:44.293Z,64.37
2023-04-15T05:28:13.515Z,64.69
2023-04-15T05:30:43.115Z,63.74
2023-04-15T05:33:12.568Z,64.96
2023-04-15T05:35:41.776Z,64.84
2023-04-15T05:38:11.271Z,64.68
2023-04-15T05:40:40.681Z,64.84
2023-04-15T05:43:11.351Z,65.04
2023-04-15T05:45:40.830Z,64.34
2023-04-15T05:48:10.160Z,64.48
2023-04-15T05:50:42.816Z,65.03
2023-04-15T05:53:12.341Z,65.04
2023-04-15T05:55:41.757Z,65.69
2023-04-15T05:58:12.577Z,64.30
2023-04-15T06:00:42.127Z,66.08
2023-04-15T06:03:12.482Z,65.30
2023-04-15T06:05:41.955Z,64.38
2023-04-15T06:08:11.521Z,63.78
2023-04-15T06:10:40.787Z,64.29
2023-04-15T06:13:10.004Z,64.67
2023-04-15T06:15:41.213Z,64.42
2023-04-15T06:18:11.712Z,64.75
2023-04-15T06:20:41.943Z,64.96
2023-04-15T06:23:11.339Z,64.45
2023-04-15T06:25:41.101Z,66.58
2023-04-15T06:28:10.415Z,64.80
2023-04-15T06:30:41.169Z,64.11
2023-04-15T06:33:10.844Z,64.49
2023-04-15T06:35:40.595Z,66.02
2023-04-15T06:38:09.802Z,65.06
2023-04-15T06:40:40.205Z,65.62
2023-04-15T06:43:10.332Z,65.62
2023-04-15T06:45:41.184Z,65.50
2023-04-15T06:48:10.405Z,64.62
2023-04-15T06:50:40.318Z,64.95
2023-04-15T06:53:09.606Z,64.35
2023-04-15T06:55:38.746Z,65.74
2023-04-15T06:58:08.265Z,64.47
2023-04-15T07:00:39.151Z,64.92
2023-04-15T07:03:11.297Z,64.72
2023-04-15T07:05:40.605Z,64.98
2023-04-15T07:08:10.025Z,64.47
2023-04-15T07:10:39.245Z,64.74
2023-04-15T07:13:08.929Z,64.55
2023-04-15T07:15:38.591Z,64.05
2023-04-15T07:18:07.900Z,64.65
2023-04-15T07:20:38.653Z,64.62
2023-04-15T07:23:08.270Z,63.91
2023-04-15T07:25:37.684Z,63.78
2023-04-15T07:28:06.979Z,64.37
2023-04-15T07:30:36.750Z,64.68
2023-04-15T07:33:06.040Z,64.69
2023-04-15T07:35:35.261Z,64.52
2023-04-15T07:38:06.178Z,63.74
2023-04-15T07:40:35.414Z,64.08
2023-04-15T07:43:05.371Z,64.68
2023-04-15T07:45:35.602Z,64.06
2023-04-15T07:48:05.883Z,64.14
2023-04-15T07:50:35.093Z,63.90
2023-04-15T07:53:06.417Z,65.98
2023-04-15T07:55:35.704Z,65.34
2023-04-15T07:58:05.187Z,64.32
2023-04-15T08:00:34.415Z,65.03
2023-04-15T08:03:04.241Z,65.20
2023-04-15T08:05:33.736Z,64.85
2023-04-15T08:08:02.928Z,65.37
2023-04-15T08:10:33.943Z,65.27
2023-04-15T08:13:03.401Z,64.96
2023-04-15T08:15:33.450Z,64.55
2023-04-15T08:18:02.884Z,66.27
2023-04-15T08:20:32.593Z,64.36
2023-04-15T08:23:02.231Z,64.00
2023-04-15T08:25:33.386Z,63.58
2023-04-15T08:28:05.515Z,63.95
2023-04-15T08:30:34.916Z,64.33
2023-04-15T08:33:04.632Z,64.42
2023-04-15T08:35:33.896Z,65.47
2023-04-15T08:38:03.101Z,66.23
2023-04-15T08:40:43.237Z,64.86
2023-04-15T08:43:16.340Z,65.05
2023-04-15T08:45:48.642Z,65.80
2023-04-15T08:48:18.653Z,64.42
2023-04-15T08:50:49.271Z,64.99
2023-04-15T08:53:19.223Z,64.20
2023-04-15T08:55:53.485Z,63.87
2023-04-15T08:58:23.088Z,64.77
2023-04-15T09:00:52.751Z,64.25
2023-04-15T09:03:23.675Z,64.40
2023-04-15T09:05:53.380Z,64.11
2023-04-15T09:08:22.700Z,63.85
2023-04-15T09:10:53.514Z,63.69
2023-04-15T09:13:23.113Z,64.04
2023-04-15T09:15:53.676Z,63.66
2023-04-15T09:18:30.751Z,63.29
2023-04-15T09:21:06.858Z,64.24
2023-04-15T09:23:37.061Z,64.51
2023-04-15T09:26:07.993Z,63.19
2023-04-15T09:28:43.380Z,63.13
2023-04-15T09:31:13.008Z,63.91
2023-04-15T09:33:56.751Z,63.92
2023-04-15T09:36:29.689Z,64.84
2023-04-15T09:39:01.102Z,63.72
2023-04-15T09:41:31.687Z,64.29
2023-04-15T09:44:01.723Z,64.23
2023-04-15T09:46:44.161Z,63.62
2023-04-15T09:49:13.869Z,64.39
2023-04-15T09:51:48.652Z,63.59
2023-04-15T09:54:34.998Z,63.35
2023-04-15T09:57:10.186Z,64.26
2023-04-15T09:59:40.512Z,63.76
2023-04-15T10:02:10.311Z,63.49
2023-04-15T10:04:42.479Z,63.71
2023-04-15T10:07:13.446Z,64.58
2023-04-15T10:09:45.839Z,63.52
2023-04-15T10:12:18.542Z,63.15
2023-04-15T10:14:53.752Z,63.46
2023-04-15T10:17:23.840Z,65.30
2023-04-15T10:19:56.472Z,64.36
2023-04-15T10:22:28.141Z,64.06
2023-04-15T10:24:58.172Z,63.61
2023-04-15T10:27:29.936Z,64.09
2023-04-15T10:30:03.051Z,64.41
2023-04-15T10:32:33.004Z,64.70
2023-04-15T10:35:04.295Z,65.06
2023-04-15T10:37:37.844Z,66.20
2023-04-15T10:40:28.555Z,65.81
2023-04-15T10:43:01.014Z,66.81
2023-04-15T10:45:35.203Z,66.29
2023-04-15T10:48:07.975Z,66.27
2023-04-15T10:50:39.465Z,66.72
2023-04-15T10:53:11.339Z,66.55
2023-04-15T10:55:40.953Z,66.21
2023-04-15T10:58:13.650Z,66.42
2023-04-15T11:00:52.297Z,65.69
2023-04-15T11:03:38.861Z,67.20
2023-04-15T11:06:09.041Z,68.57
2023-04-15T11:08:59.570Z,66.82
2023-04-15T11:12:08.837Z,68.36
2023-04-15T11:14:43.325Z,69.01
2023-04-15T11:17:13.128Z,67.80
2023-04-15T11:19:42.579Z,67.11
2023-04-15T11:22:12.563Z,66.23
2023-04-15T11:24:49.853Z,67.36
2023-04-15T11:27:23.513Z,67.00
2023-04-15T11:29:54.476Z,66.22
2023-04-15T11:32:23.775Z,66.42
2023-04-15T11:34:53.366Z,65.68
2023-04-15T11:37:29.684Z,66.34
2023-04-15T11:39:59.298Z,67.02
2023-04-15T11:42:39.300Z,65.72
2023-04-15T11:45:17.881Z,67.06
2023-04-15T11:47:47.194Z,66.01
2023-04-15T11:50:18.606Z,65.80
2023-04-15T11:52:56.675Z,66.40
2023-04-15T11:55:25.735Z,66.71
2023-04-15T11:58:08.219Z,66.06
2023-04-15T12:00:39.985Z,66.37
2023-04-15T12:03:30.254Z,65.61
2023-04-15T12:06:11.267Z,67.39
2023-04-15T12:09:04.929Z,66.72
2023-04-15T12:11:41.149Z,66.61
2023-04-15T12:14:12.624Z,66.14
2023-04-15T12:16:47.837Z,65.65
2023-04-15T12:19:23.286Z,66.36
2023-04-15T12:21:51.991Z,65.96
2023-04-15T12:24:22.987Z,65.50
2023-04-15T12:26:52.922Z,66.29
2023-04-15T12:29:22.243Z,66.22
2023-04-15T12:31:53.905Z,66.00
2023-04-15T12:34:29.535Z,67.04
2023-04-15T12:36:58.841Z,66.98
2023-04-15T12:39:30.658Z,67.18
2023-04-15T12:42:00.227Z,67.31
2023-04-15T12:44:29.793Z,68.04
2023-04-15T12:46:59.900Z,100.00
2023-04-15T12:49:29.683Z,100.00
2023-04-15T12:52:00.038Z,81.98
2023-04-15T12:54:28.814Z,76.80
2023-04-15T12:56:58.093Z,75.48
2023-04-15T12:59:26.485Z,74.77
2023-04-15T13:01:55.572Z,79.75
2023-04-15T13:04:25.101Z,73.85
2023-04-15T13:06:53.121Z,73.22
2023-04-15T13:09:21.426Z,72.30
2023-04-15T13:11:50.835Z,72.24
2023-04-15T13:14:18.873Z,72.11
2023-04-15T13:16:47.282Z,72.28
2023-04-15T13:19:15.839Z,71.73
2023-04-15T13:21:45.519Z,71.18
2023-04-15T13:24:13.839Z,71.25
2023-04-15T13:26:42.049Z,70.92
2023-04-15T13:29:11.576Z,71.20
2023-04-15T13:31:39.904Z,70.74
2023-04-15T13:34:08.017Z,70.90
2023-04-15T13:36:36.268Z,71.38
2023-04-15T13:39:06.471Z,70.77
2023-04-15T13:41:34.455Z,71.02
2023-04-15T13:44:02.743Z,71.09
2023-04-15T13:46:31.243Z,71.03
2023-04-15T13:48:59.295Z,71.04
2023-04-15T13:51:27.921Z,70.58
2023-04-15T13:53:59.204Z,70.72
2023-04-15T13:56:30.125Z,70.68
2023-04-15T13:59:02.360Z,70.04
2023-04-15T14:01:30.602Z,70.04
2023-04-15T14:03:59.131Z,69.44
2023-04-15T14:06:28.110Z,69.69
2023-04-15T14:08:56.377Z,69.62
2023-04-15T14:11:24.681Z,70.04
2023-04-15T14:13:54.172Z,69.37
2023-04-15T14:16:22.404Z,69.41
2023-04-15T14:18:50.685Z,69.07
2023-04-15T14:21:18.870Z,69.30
2023-04-15T14:23:47.008Z,69.41
2023-04-15T14:26:15.339Z,69.78
2023-04-15T14:28:45.049Z,69.36
2023-04-15T14:31:14.712Z,70.84
2023-04-15T14:33:43.009Z,71.19
2023-04-15T14:36:11.274Z,70.49
2023-04-15T14:38:40.150Z,70.09
2023-04-15T14:41:09.021Z,70.06
2023-04-15T14:43:37.493Z,70.01
2023-04-15T14:46:09.073Z,70.15
2023-04-15T14:48:38.713Z,71.02
2023-04-15T14:51:07.099Z,69.92
2023-04-15T14:53:35.373Z,70.12
2023-04-15T14:56:03.580Z,70.62
2023-04-15T14:58:32.795Z,70.02
2023-04-15T15:01:01.966Z,69.61
2023-04-15T15:03:30.327Z,69.66
2023-04-15T15:05:59.854Z,70.33
2023-04-15T15:08:28.211Z,69.95
2023-04-15T15:10:56.395Z,69.77
2023-04-15T15:13:25.364Z,70.18
2023-04-15T15:15:54.175Z,70.68
2023-04-15T15:18:22.363Z,70.63
2023-04-15T15:20:50.371Z,71.31
2023-04-15T15:23:20.201Z,70.51
2023-04-15T15:25:48.264Z,70.72
2023-04-15T15:28:16.245Z,70.88
2023-04-15T15:30:44.567Z,70.71
2023-04-15T15:33:12.577Z,70.60
2023-04-15T15:35:41.027Z,70.01
2023-04-15T15:38:09.591Z,69.78
2023-04-15T15:40:38.909Z,69.52
2023-04-15T15:43:06.890Z,69.77
2023-04-15T15:45:36.421Z,69.39
2023-04-15T15:48:05.437Z,69.13
2023-04-15T15:50:33.701Z,69.00
2023-04-15T15:53:01.994Z,69.28
2023-04-15T15:55:30.072Z,69.67
2023-04-15T15:57:59.426Z,69.54
2023-04-15T16:00:28.083Z,68.98
2023-04-15T16:05:29.159Z,69.35
2023-04-15T16:07:57.547Z,69.62
2023-04-15T16:10:25.656Z,69.84
2023-04-15T16:12:53.706Z,70.23
2023-04-15T16:15:23.564Z,69.88
2023-04-15T16:17:51.540Z,69.62
2023-04-15T16:20:20.025Z,69.39
2023-04-15T16:22:48.466Z,68.94
2023-04-15T16:25:16.831Z,69.05
2023-04-15T16:27:57.787Z,69.85
2023-04-15T16:30:31.351Z,70.73
2023-04-15T16:32:59.475Z,70.77
2023-04-15T16:35:27.584Z,70.03
2023-04-15T16:37:55.982Z,70.29
2023-04-15T16:40:24.059Z,70.86
2023-04-15T16:42:52.165Z,69.92
2023-04-15T16:45:20.652Z,69.87
2023-04-15T16:47:50.076Z,72.44
2023-04-15T16:50:18.506Z,70.41
2023-04-15T16:52:46.868Z,70.48
2023-04-15T16:55:14.951Z,69.97
2023-04-15T16:58:02.941Z,70.39
2023-04-15T17:00:32.040Z,69.67
2023-04-15T17:03:01.849Z,70.43
2023-04-15T17:05:30.777Z,70.23
2023-04-15T17:07:59.180Z,69.66
2023-04-15T17:10:27.379Z,69.36
2023-04-15T17:12:57.401Z,69.73
2023-04-15T17:15:26.082Z,69.47
2023-04-15T17:18:05.585Z,69.42
2023-04-15T17:20:35.970Z,69.81
2023-04-15T17:23:05.060Z,69.65
2023-04-15T17:25:33.491Z,69.64
2023-04-15T17:28:02.935Z,69.35
2023-04-15T17:30:33.414Z,69.83
2023-04-15T17:33:54.174Z,70.69
2023-04-15T17:36:30.885Z,70.87
2023-04-15T17:39:19.340Z,69.82
2023-04-15T17:42:11.050Z,70.01
2023-04-15T17:44:59.322Z,69.53
2023-04-15T17:47:47.584Z,69.38
2023-04-15T17:50:38.516Z,69.50
2023-04-15T17:53:26.565Z,69.42
2023-04-15T17:56:14.753Z,69.59
2023-04-15T17:59:03.490Z,70.18
2023-04-15T18:01:51.795Z,69.88
2023-04-15T18:04:40.424Z,71.09
2023-04-15T18:07:29.867Z,70.31
2023-04-15T18:10:18.307Z,70.12
2023-04-15T18:13:06.473Z,71.43
2023-04-15T18:15:54.716Z,70.64
2023-04-15T18:18:42.649Z,70.03
2023-04-15T18:21:13.414Z,69.72
2023-04-15T18:23:43.049Z,70.61
2023-04-15T18:26:11.294Z,70.52
2023-04-15T18:28:39.925Z,69.68
2023-04-15T18:31:07.950Z,69.31
2023-04-15T18:33:36.501Z,69.50
2023-04-15T18:36:04.790Z,67.55
2023-04-15T18:38:35.135Z,68.99
2023-04-15T18:41:05.418Z,69.54
2023-04-15T18:43:33.560Z,69.97
2023-04-15T18:46:01.879Z,69.19
2023-04-15T18:48:30.639Z,68.86
2023-04-15T18:50:58.744Z,68.87
2023-04-15T18:53:28.051Z,69.00
2023-04-15T18:55:56.811Z,69.67
2023-04-15T18:58:26.241Z,69.47
2023-04-15T19:00:54.514Z,69.77
2023-04-15T19:03:22.806Z,69.85
2023-04-15T19:05:50.819Z,69.76
2023-04-15T19:08:18.779Z,69.85
2023-04-15T19:10:47.043Z,69.82
2023-04-15T19:13:17.719Z,69.57
2023-04-15T19:15:48.243Z,69.05
2023-04-15T19:18:16.524Z,69.00
2023-04-15T19:20:44.904Z,69.40
2023-04-15T19:23:13.354Z,69.05
2023-04-15T19:25:41.478Z,69.02
2023-04-15T19:28:09.584Z,68.90
2023-04-15T19:30:37.912Z,68.72
2023-04-15T19:33:07.205Z,68.47
2023-04-15T19:35:35.271Z,69.75
2023-04-15T19:38:04.064Z,69.19
2023-04-15T19:40:32.131Z,68.99
2023-04-15T19:43:00.120Z,68.74
2023-04-15T19:45:28.526Z,68.63
2023-04-15T19:47:57.941Z,69.97
2023-04-15T19:50:27.790Z,69.05
2023-04-15T19:52:56.151Z,69.36
2023-04-15T19:55:24.163Z,69.06
2023-04-15T19:57:52.129Z,69.35
2023-04-15T20:00:20.816Z,69.05
2023-04-15T20:02:49.381Z,68.85
2023-04-15T20:05:17.547Z,68.64
2023-04-15T20:07:48.775Z,68.78
2023-04-15T20:10:17.197Z,68.65
2023-04-15T20:12:50.994Z,68.59
2023-04-15T20:15:22.659Z,68.34
2023-04-15T20:17:51.409Z,68.40
2023-04-15T20:20:19.741Z,68.54
2023-04-15T20:22:49.729Z,68.30
2023-04-15T20:25:18.471Z,68.40
2023-04-15T20:27:47.958Z,68.31
2023-04-15T20:30:16.267Z,69.03
2023-04-15T20:32:44.342Z,68.91
2023-04-15T20:35:12.391Z,68.64
2023-04-15T20:37:41.087Z,68.28
2023-04-15T20:40:11.836Z,68.19
2023-04-15T20:42:39.835Z,68.54
2023-04-15T20:45:09.986Z,68.24
2023-04-15T20:47:38.205Z,68.74
2023-04-15T20:50:07.142Z,69.01
2023-04-15T20:52:35.469Z,69.63
2023-04-15T20:55:03.544Z,69.33
2023-04-15T20:57:32.837Z,70.02
2023-04-15T21:00:01.512Z,70.56
2023-04-15T21:02:29.770Z,69.80
2023-04-15T21:04:59.246Z,70.61
2023-04-15T21:07:27.736Z,70.24
2023-04-15T21:09:56.216Z,70.50
2023-04-15T21:12:24.347Z,71.01
2023-04-15T21:14:54.055Z,70.46
2023-04-15T21:17:22.154Z,70.94
2023-04-15T21:19:50.126Z,71.94
2023-04-15T21:22:18.400Z,71.42
2023-04-15T21:24:46.703Z,71.52
2023-04-15T21:27:14.707Z,72.72
2023-04-15T21:29:42.971Z,71.10
2023-04-15T21:32:12.529Z,70.80
2023-04-15T21:34:40.623Z,70.32
2023-04-15T21:37:08.950Z,70.04
2023-04-15T21:39:36.935Z,70.38
2023-04-15T21:42:05.156Z,70.56
2023-04-15T21:44:33.460Z,70.81
2023-04-15T21:47:02.118Z,70.42
2023-04-15T21:49:33.371Z,70.36
2023-04-15T21:52:01.789Z,69.50
2023-04-15T21:54:31.107Z,69.33
2023-04-15T21:56:59.058Z,69.43
2023-04-15T21:59:27.529Z,69.25
2023-04-15T22:01:55.778Z,69.01
2023-04-15T22:04:24.297Z,69.10
2023-04-15T22:06:55.725Z,69.18
2023-04-15T22:09:24.005Z,68.74
2023-04-15T22:11:52.090Z,69.34
2023-04-15T22:14:20.067Z,69.11
2023-04-15T22:16:48.457Z,68.75
2023-04-15T22:19:17.716Z,68.87
2023-04-15T22:21:48.687Z,68.98
2023-04-15T22:24:31.742Z,69.97
2023-04-15T22:27:06.160Z,70.39
2023-04-15T22:29:34.534Z,69.98
2023-04-15T22:32:02.508Z,69.25
2023-04-15T22:34:30.485Z,69.11
2023-04-15T22:36:58.805Z,69.22
2023-04-15T22:39:28.145Z,69.14
2023-04-15T22:41:56.800Z,69.50
2023-04-15T22:44:25.075Z,68.97
2023-04-15T22:46:53.089Z,69.04
2023-04-15T22:49:21.122Z,70.64
2023-04-15T22:51:49.590Z,70.94
2023-04-15T22:54:17.616Z,70.96
2023-04-15T22:56:46.958Z,71.07
2023-04-15T22:59:15.326Z,70.34
2023-04-15T23:01:43.461Z,70.13
2023-04-15T23:04:23.162Z,70.25
2023-04-15T23:06:54.350Z,70.08
2023-04-15T23:09:22.495Z,70.47
2023-04-15T23:11:51.927Z,70.64
2023-04-15T23:14:20.257Z,70.83
2023-04-15T23:16:48.215Z,70.50
2023-04-15T23:19:16.303Z,72.07
2023-04-15T23:21:44.568Z,70.82
2023-04-15T23:24:12.702Z,70.71
2023-04-15T23:26:40.826Z,71.00
2023-04-15T23:29:10.730Z,71.12
2023-04-15T23:31:38.777Z,71.43
2023-04-15T23:34:06.907Z,71.29
2023-04-15T23:36:35.141Z,70.55
2023-04-15T23:39:03.142Z,70.09
2023-04-15T23:41:31.086Z,70.54
2023-04-15T23:43:59.464Z,70.52
2023-04-15T23:46:28.780Z,70.18
2023-04-15T23:48:56.866Z,70.37
2023-04-15T23:51:25.159Z,69.66
2023-04-15T23:53:53.456Z,70.54
2023-04-15T23:56:24.189Z,70.65
2023-04-15T23:58:52.385Z,70.45
