createdAt,value
2019-03-30T00:00:20.601Z,8.72
2019-03-30T00:01:20.403Z,8.69
2019-03-30T00:02:20.391Z,8.69
2019-03-30T00:03:20.388Z,8.68
2019-03-30T00:04:20.430Z,8.65
2019-03-30T00:05:22.475Z,8.62
2019-03-30T00:06:20.351Z,8.62
2019-03-30T00:07:20.342Z,8.58
2019-03-30T00:08:20.336Z,8.58
2019-03-30T00:09:20.331Z,8.58
2019-03-30T00:10:20.340Z,8.55
2019-03-30T00:11:20.298Z,8.53
2019-03-30T00:12:23.037Z,8.48
2019-03-30T00:13:20.269Z,8.51
2019-03-30T00:14:20.333Z,8.53
2019-03-30T00:15:20.249Z,8.48
2019-03-30T00:16:20.321Z,8.51
2019-03-30T00:17:20.237Z,8.50
2019-03-30T00:18:20.228Z,8.47
2019-03-30T00:19:34.184Z,8.44
2019-03-30T00:20:21.208Z,8.40
2019-03-30T00:21:20.189Z,8.37
2019-03-30T00:22:21.013Z,8.35
2019-03-30T00:23:21.412Z,8.33
2019-03-30T00:24:20.157Z,8.36
2019-03-30T00:25:20.148Z,8.36
2019-03-30T00:26:20.418Z,8.32
2019-03-30T00:27:20.128Z,8.30
2019-03-30T00:28:20.158Z,8.30
2019-03-30T00:29:20.104Z,8.29
2019-03-30T00:30:20.607Z,8.30
2019-03-30T00:31:20.089Z,8.32
2019-03-30T00:32:20.075Z,8.30
2019-03-30T00:33:20.346Z,8.29
2019-03-30T00:34:20.110Z,8.30
2019-03-30T00:35:20.648Z,8.29
2019-03-30T00:36:20.637Z,8.29
2019-03-30T00:37:20.077Z,8.30
2019-03-30T00:38:20.006Z,8.30
2019-03-30T00:39:20.037Z,8.30
2019-03-30T00:40:20.439Z,8.30
2019-03-30T00:41:19.983Z,8.33
2019-03-30T00:42:19.965Z,8.30
2019-03-30T00:43:19.957Z,8.28
2019-03-30T00:44:20.195Z,8.26
2019-03-30T00:45:19.926Z,8.25
2019-03-30T00:46:19.963Z,8.21
2019-03-30T00:47:20.214Z,8.21
2019-03-30T00:48:19.905Z,8.21
2019-03-30T00:49:20.557Z,8.21
2019-03-30T00:50:19.878Z,8.22
2019-03-30T00:51:19.873Z,8.22
2019-03-30T00:52:19.906Z,8.25
2019-03-30T00:53:20.558Z,8.22
2019-03-30T00:54:20.129Z,8.20
2019-03-30T00:55:19.824Z,8.17
2019-03-30T00:56:19.816Z,8.17
2019-03-30T00:57:19.804Z,8.17
2019-03-30T00:58:19.834Z,8.15
2019-03-30T00:59:19.784Z,8.15
2019-03-30T01:00:19.773Z,8.14
2019-03-30T01:01:19.764Z,8.11
2019-03-30T01:02:19.753Z,8.12
2019-03-30T01:03:19.741Z,8.11
2019-03-30T01:04:19.764Z,8.08
2019-03-30T01:05:19.713Z,8.04
2019-03-30T01:06:19.708Z,8.02
2019-03-30T01:07:19.982Z,8.03
2019-03-30T01:08:19.686Z,8.02
2019-03-30T01:09:19.683Z,8.02
2019-03-30T01:10:19.733Z,8.03
2019-03-30T01:11:19.654Z,8.03
2019-03-30T01:12:19.642Z,8.04
2019-03-30T01:13:19.632Z,8.03
2019-03-30T01:14:19.902Z,8.04
2019-03-30T01:15:19.612Z,8.03
2019-03-30T01:16:19.641Z,8.02
2019-03-30T01:17:19.595Z,8.00
2019-03-30T01:18:19.593Z,8.00
2019-03-30T01:19:19.572Z,8.02
2019-03-30T01:20:19.569Z,8.02
2019-03-30T01:21:19.890Z,8.02
2019-03-30T01:22:19.801Z,8.00
2019-03-30T01:23:19.530Z,8.00
2019-03-30T01:24:19.511Z,8.00
2019-03-30T01:25:19.500Z,7.99
2019-03-30T01:26:19.501Z,7.96
2019-03-30T01:27:19.547Z,7.94
2019-03-30T01:28:19.831Z,7.92
2019-03-30T01:29:19.461Z,7.93
2019-03-30T01:30:23.178Z,7.90
2019-03-30T01:31:19.440Z,7.90
2019-03-30T01:32:19.440Z,7.87
2019-03-30T01:33:19.419Z,7.84
2019-03-30T01:34:19.455Z,7.84
2019-03-30T01:35:19.814Z,7.82
2019-03-30T01:36:19.398Z,7.81
2019-03-30T01:37:19.378Z,7.79
2019-03-30T01:38:19.369Z,7.79
2019-03-30T01:39:19.359Z,7.77
2019-03-30T01:40:19.386Z,7.74
2019-03-30T01:41:19.337Z,7.69
2019-03-30T01:42:19.609Z,7.69
2019-03-30T01:43:19.318Z,7.71
2019-03-30T01:44:19.307Z,7.67
2019-03-30T01:45:19.302Z,7.67
2019-03-30T01:46:19.348Z,7.67
2019-03-30T01:47:19.268Z,7.69
2019-03-30T01:48:19.258Z,7.69
2019-03-30T01:49:19.528Z,7.69
2019-03-30T01:50:19.238Z,7.67
2019-03-30T01:51:19.228Z,7.69
2019-03-30T01:52:19.256Z,7.69
2019-03-30T01:53:19.213Z,7.69
2019-03-30T01:54:19.196Z,7.69
2019-03-30T01:55:19.189Z,7.71
2019-03-30T01:56:19.456Z,7.72
2019-03-30T01:57:19.167Z,7.72
2019-03-30T01:58:19.196Z,7.67
2019-03-30T01:59:19.220Z,7.66
2019-03-30T02:00:19.136Z,7.63
2019-03-30T02:01:19.117Z,7.63
2019-03-30T02:02:19.126Z,7.62
2019-03-30T02:03:19.406Z,7.66
2019-03-30T02:04:19.136Z,7.66
2019-03-30T02:05:19.084Z,7.66
2019-03-30T02:06:19.068Z,7.66
2019-03-30T02:07:19.056Z,7.63
2019-03-30T02:08:19.046Z,7.63
2019-03-30T02:09:19.035Z,7.63
2019-03-30T02:10:19.345Z,7.66
2019-03-30T02:11:19.015Z,7.66
2019-03-30T02:12:19.005Z,7.62
2019-03-30T02:13:18.995Z,7.63
2019-03-30T02:14:19.696Z,7.60
2019-03-30T02:15:18.965Z,7.66
2019-03-30T02:16:18.994Z,7.63
2019-03-30T02:17:20.317Z,7.63
2019-03-30T02:18:18.934Z,7.59
2019-03-30T02:19:18.933Z,7.62
2019-03-30T02:20:30.405Z,7.60
2019-03-30T02:21:20.103Z,7.62
2019-03-30T02:22:18.893Z,7.63
2019-03-30T02:23:18.883Z,7.67
2019-03-30T02:24:18.873Z,7.71
2019-03-30T02:25:18.861Z,7.71
2019-03-30T02:26:18.850Z,7.67
2019-03-30T02:27:18.876Z,7.67
2019-03-30T02:28:18.825Z,7.66
2019-03-30T02:29:19.103Z,7.62
2019-03-30T02:30:18.803Z,7.62
2019-03-30T02:31:18.794Z,7.60
2019-03-30T02:32:18.807Z,7.59
2019-03-30T02:33:18.803Z,7.52
2019-03-30T02:34:18.767Z,7.50
2019-03-30T02:35:18.760Z,7.50
2019-03-30T02:36:18.743Z,7.52
2019-03-30T02:37:18.732Z,7.52
2019-03-30T02:38:18.745Z,7.53
2019-03-30T02:39:19.026Z,7.55
2019-03-30T02:40:18.723Z,7.53
2019-03-30T02:41:19.191Z,7.50
2019-03-30T02:42:18.681Z,7.47
2019-03-30T02:43:18.813Z,7.42
2019-03-30T02:44:18.667Z,7.44
2019-03-30T02:45:18.681Z,7.40
2019-03-30T02:46:18.632Z,7.40
2019-03-30T02:47:18.620Z,7.40
2019-03-30T02:48:19.815Z,7.40
2019-03-30T02:49:18.601Z,7.38
2019-03-30T02:50:18.614Z,7.37
2019-03-30T02:51:18.832Z,7.35
2019-03-30T02:52:18.570Z,7.35
2019-03-30T02:53:18.560Z,7.26
2019-03-30T02:54:18.561Z,7.22
2019-03-30T02:55:18.819Z,7.20
2019-03-30T02:56:18.528Z,7.17
2019-03-30T02:57:18.809Z,7.16
2019-03-30T02:58:18.502Z,7.19
2019-03-30T02:59:18.501Z,7.20
2019-03-30T03:01:49.782Z,7.26
2019-03-30T03:02:49.522Z,7.27
2019-03-30T03:03:49.372Z,7.24
2019-03-30T03:04:49.354Z,7.24
2019-03-30T03:05:49.356Z,7.24
2019-03-30T03:06:49.420Z,7.23
2019-03-30T03:07:50.183Z,7.23
2019-03-30T03:08:49.319Z,7.19
2019-03-30T03:09:49.300Z,7.16
2019-03-30T03:10:49.292Z,7.13
2019-03-30T03:11:49.289Z,7.13
2019-03-30T03:12:49.271Z,7.13
2019-03-30T03:13:49.571Z,7.16
2019-03-30T03:14:49.250Z,7.13
2019-03-30T03:15:49.240Z,7.15
2019-03-30T03:16:49.231Z,7.09
2019-03-30T03:17:49.220Z,7.08
2019-03-30T03:18:49.210Z,7.09
2019-03-30T03:19:49.269Z,7.13
2019-03-30T03:21:06.205Z,7.16
2019-03-30T03:21:50.178Z,7.20
2019-03-30T03:22:49.167Z,7.24
2019-03-30T03:23:49.159Z,7.23
2019-03-30T03:24:49.155Z,7.24
2019-03-30T03:25:49.176Z,7.29
2019-03-30T03:26:49.143Z,7.31
2019-03-30T03:27:49.409Z,7.29
2019-03-30T03:28:49.107Z,7.27
2019-03-30T03:29:49.090Z,7.29
2019-03-30T03:30:49.096Z,7.32
2019-03-30T03:31:49.163Z,7.34
2019-03-30T03:32:49.849Z,7.31
2019-03-30T03:33:49.060Z,7.32
2019-03-30T03:34:49.490Z,7.32
2019-03-30T03:35:49.048Z,7.31
2019-03-30T03:36:49.041Z,7.34
2019-03-30T03:37:49.079Z,7.34
2019-03-30T03:38:49.235Z,7.35
2019-03-30T03:39:49.337Z,7.32
2019-03-30T03:40:49.127Z,7.32
2019-03-30T03:41:49.673Z,7.34
2019-03-30T03:42:49.429Z,7.31
2019-03-30T03:43:49.367Z,7.31
2019-03-30T03:44:48.937Z,7.26
2019-03-30T03:45:48.927Z,7.23
2019-03-30T03:46:48.920Z,7.20
2019-03-30T03:47:49.014Z,7.16
2019-03-30T03:48:49.207Z,7.15
2019-03-30T03:49:48.935Z,7.09
2019-03-30T03:50:49.439Z,7.13
2019-03-30T03:51:48.869Z,7.16
2019-03-30T03:52:48.867Z,7.15
2019-03-30T03:53:48.845Z,7.17
2019-03-30T03:54:48.833Z,7.17
2019-03-30T03:55:49.177Z,7.19
2019-03-30T03:56:48.825Z,7.17
2019-03-30T03:57:48.807Z,7.17
2019-03-30T03:58:48.962Z,7.19
2019-03-30T03:59:48.774Z,7.17
2019-03-30T04:00:48.773Z,7.16
2019-03-30T04:01:49.104Z,7.15
2019-03-30T04:02:48.754Z,7.15
2019-03-30T04:03:48.748Z,7.12
2019-03-30T04:04:48.963Z,7.08
2019-03-30T04:05:48.726Z,7.08
2019-03-30T04:06:48.733Z,7.09
2019-03-30T04:07:49.033Z,7.05
2019-03-30T04:08:48.683Z,7.04
2019-03-30T04:09:48.683Z,7.01
2019-03-30T04:10:48.786Z,6.97
2019-03-30T04:11:48.661Z,6.91
2019-03-30T04:12:48.651Z,6.90
2019-03-30T04:13:49.233Z,6.86
2019-03-30T04:14:48.664Z,6.87
2019-03-30T04:15:48.628Z,6.84
2019-03-30T04:16:48.603Z,6.83
2019-03-30T04:17:48.622Z,6.83
2019-03-30T04:18:48.726Z,6.80
2019-03-30T04:19:48.629Z,6.80
2019-03-30T04:20:48.572Z,6.77
2019-03-30T04:21:48.572Z,6.80
2019-03-30T04:22:48.591Z,6.79
2019-03-30T04:23:48.554Z,6.80
2019-03-30T04:24:48.528Z,6.79
2019-03-30T04:25:48.851Z,6.81
2019-03-30T04:26:48.510Z,6.84
2019-03-30T04:27:48.491Z,6.89
2019-03-30T04:28:48.490Z,6.91
2019-03-30T04:29:48.475Z,6.97
2019-03-30T04:30:48.460Z,6.98
2019-03-30T04:31:48.798Z,7.04
2019-03-30T04:32:48.449Z,7.04
2019-03-30T04:33:48.433Z,7.05
2019-03-30T04:34:48.431Z,7.05
2019-03-30T04:35:48.410Z,7.04
2019-03-30T04:36:48.473Z,7.04
2019-03-30T04:37:48.433Z,7.04
2019-03-30T04:38:48.670Z,7.04
2019-03-30T04:39:48.394Z,7.01
2019-03-30T04:40:48.385Z,7.04
2019-03-30T04:41:48.348Z,7.07
2019-03-30T04:42:48.338Z,7.08
2019-03-30T04:43:48.368Z,7.08
2019-03-30T04:44:48.318Z,7.09
2019-03-30T04:45:48.600Z,7.12
2019-03-30T04:46:48.296Z,7.15
2019-03-30T04:47:48.288Z,7.15
2019-03-30T04:48:48.276Z,7.16
2019-03-30T04:49:48.309Z,7.19
2019-03-30T04:50:48.270Z,7.20
2019-03-30T04:51:57.440Z,7.20
2019-03-30T04:52:49.249Z,7.20
2019-03-30T04:53:48.226Z,7.20
2019-03-30T04:54:48.214Z,7.20
2019-03-30T04:55:48.239Z,7.23
2019-03-30T04:56:48.202Z,7.23
2019-03-30T04:57:49.827Z,7.24
2019-03-30T04:58:48.456Z,7.26
2019-03-30T04:59:48.176Z,7.24
2019-03-30T05:00:48.153Z,7.24
2019-03-30T05:01:48.166Z,7.24
2019-03-30T05:02:48.136Z,7.24
2019-03-30T05:03:49.580Z,7.26
2019-03-30T05:04:48.107Z,7.27
2019-03-30T05:05:48.375Z,7.29
2019-03-30T05:06:48.098Z,7.32
2019-03-30T05:07:48.134Z,7.34
2019-03-30T05:08:48.071Z,7.35
2019-03-30T05:09:48.060Z,7.38
2019-03-30T05:10:48.055Z,7.44
2019-03-30T05:11:48.034Z,7.49
2019-03-30T05:12:48.330Z,7.52
2019-03-30T05:13:48.055Z,7.58
2019-03-30T05:14:48.014Z,7.58
2019-03-30T05:15:48.003Z,7.59
2019-03-30T05:16:47.995Z,7.60
2019-03-30T05:17:48.231Z,7.60
2019-03-30T05:18:47.963Z,7.58
2019-03-30T05:19:48.973Z,7.53
2019-03-30T05:20:47.951Z,7.47
2019-03-30T05:21:47.934Z,7.45
2019-03-30T05:22:51.098Z,7.44
2019-03-30T05:23:47.925Z,7.44
2019-03-30T05:24:47.912Z,7.41
2019-03-30T05:25:47.960Z,7.41
2019-03-30T05:26:48.172Z,7.40
2019-03-30T05:27:47.875Z,7.41
2019-03-30T05:28:47.863Z,7.44
2019-03-30T05:29:47.860Z,7.42
2019-03-30T05:30:47.845Z,7.44
2019-03-30T05:31:48.261Z,7.44
2019-03-30T05:32:47.828Z,7.45
2019-03-30T05:33:48.124Z,7.45
2019-03-30T05:34:47.813Z,7.47
2019-03-30T05:35:47.791Z,7.47
2019-03-30T05:36:47.787Z,7.45
2019-03-30T05:37:47.801Z,7.47
2019-03-30T05:38:47.760Z,7.49
2019-03-30T05:39:47.754Z,7.50
2019-03-30T05:40:48.050Z,7.49
2019-03-30T05:41:47.734Z,7.45
2019-03-30T05:42:47.717Z,7.45
2019-03-30T05:43:47.990Z,7.45
2019-03-30T05:44:47.699Z,7.45
2019-03-30T05:45:47.697Z,7.45
2019-03-30T05:46:47.679Z,7.47
2019-03-30T05:47:49.169Z,7.44
2019-03-30T05:48:47.656Z,7.47
2019-03-30T05:49:47.687Z,7.50
2019-03-30T05:50:47.647Z,7.47
2019-03-30T05:51:47.626Z,7.49
2019-03-30T05:52:47.633Z,7.47
2019-03-30T05:53:47.608Z,7.47
2019-03-30T05:54:47.598Z,7.50
2019-03-30T05:55:47.617Z,7.53
2019-03-30T05:56:47.575Z,7.58
2019-03-30T05:57:47.575Z,7.59
2019-03-30T05:58:47.558Z,7.63
2019-03-30T05:59:47.546Z,7.63
2019-03-30T06:00:48.017Z,7.63
2019-03-30T06:01:47.668Z,7.66
2019-03-30T06:02:47.507Z,7.69
2019-03-30T06:03:47.497Z,7.74
2019-03-30T06:04:47.498Z,7.77
2019-03-30T06:05:48.396Z,7.79
2019-03-30T06:06:47.869Z,7.81
2019-03-30T06:07:47.497Z,7.81
2019-03-30T06:08:47.458Z,7.82
2019-03-30T06:09:47.437Z,7.84
2019-03-30T06:10:47.426Z,7.89
2019-03-30T06:11:47.419Z,7.92
2019-03-30T06:12:47.424Z,7.92
2019-03-30T06:13:47.441Z,7.96
2019-03-30T06:14:47.390Z,7.99
2019-03-30T06:15:47.377Z,7.97
2019-03-30T06:16:47.466Z,8.00
2019-03-30T06:17:47.373Z,8.03
2019-03-30T06:18:47.748Z,8.03
2019-03-30T06:19:47.542Z,8.07
2019-03-30T06:20:47.325Z,8.10
2019-03-30T06:21:47.315Z,8.12
2019-03-30T06:22:47.311Z,8.17
2019-03-30T06:23:48.756Z,8.25
2019-03-30T06:24:47.284Z,8.32
2019-03-30T06:25:48.661Z,8.36
2019-03-30T06:26:47.265Z,8.45
2019-03-30T06:27:47.244Z,8.51
2019-03-30T06:28:47.244Z,8.54
2019-03-30T06:29:47.262Z,8.57
2019-03-30T06:30:47.225Z,8.57
2019-03-30T06:31:47.684Z,8.65
2019-03-30T06:32:47.199Z,8.72
2019-03-30T06:33:47.193Z,8.81
2019-03-30T06:34:47.182Z,8.88
2019-03-30T06:35:47.166Z,8.94
2019-03-30T06:36:47.161Z,8.99
2019-03-30T06:37:47.472Z,9.09
2019-03-30T06:38:47.492Z,9.18
2019-03-30T06:39:47.253Z,9.30
2019-03-30T06:40:47.339Z,9.35
2019-03-30T06:41:48.212Z,9.35
2019-03-30T06:42:47.115Z,9.43
2019-03-30T06:43:47.945Z,9.61
2019-03-30T06:44:47.074Z,9.64
2019-03-30T06:45:47.065Z,9.71
2019-03-30T06:46:47.069Z,9.78
2019-03-30T06:47:47.042Z,9.79
2019-03-30T06:48:47.043Z,9.85
2019-03-30T06:49:47.072Z,10.04
2019-03-30T06:50:47.022Z,10.12
2019-03-30T06:51:47.001Z,10.22
2019-03-30T06:52:57.482Z,10.37
2019-03-30T06:53:47.980Z,10.46
2019-03-30T06:54:46.972Z,10.55
2019-03-30T06:55:47.023Z,10.63
2019-03-30T06:56:48.392Z,10.73
2019-03-30T06:57:47.220Z,10.62
2019-03-30T06:58:46.923Z,10.51
2019-03-30T06:59:46.910Z,10.58
2019-03-30T07:00:46.910Z,10.71
2019-03-30T07:01:46.943Z,10.84
2019-03-30T07:02:46.889Z,10.96
2019-03-30T07:03:47.361Z,11.10
2019-03-30T07:04:46.885Z,11.17
2019-03-30T07:05:46.869Z,11.34
2019-03-30T07:06:46.849Z,11.39
2019-03-30T07:07:46.919Z,11.52
2019-03-30T07:08:46.822Z,11.74
2019-03-30T07:09:48.176Z,11.75
2019-03-30T07:10:46.821Z,11.97
2019-03-30T07:11:46.788Z,12.13
2019-03-30T07:12:46.778Z,12.41
2019-03-30T07:13:46.808Z,12.78
2019-03-30T07:14:46.759Z,12.69
2019-03-30T07:15:46.749Z,12.78
2019-03-30T07:16:46.738Z,13.03
2019-03-30T07:17:46.729Z,13.27
2019-03-30T07:18:46.721Z,13.56
2019-03-30T07:19:46.739Z,13.99
2019-03-30T07:20:46.698Z,14.01
2019-03-30T07:21:46.970Z,13.69
2019-03-30T07:22:46.703Z,13.65
2019-03-30T07:23:46.971Z,13.88
2019-03-30T07:24:46.657Z,13.92
2019-03-30T07:25:46.667Z,14.12
2019-03-30T07:26:46.637Z,14.29
2019-03-30T07:27:46.626Z,14.64
2019-03-30T07:28:47.409Z,14.98
2019-03-30T07:29:46.602Z,15.46
2019-03-30T07:30:46.618Z,15.81
2019-03-30T07:31:46.936Z,15.81
2019-03-30T07:32:46.604Z,15.74
2019-03-30T07:33:46.585Z,15.79
2019-03-30T07:34:46.589Z,16.07
2019-03-30T07:35:46.895Z,16.06
2019-03-30T07:36:46.544Z,15.96
2019-03-30T07:37:46.546Z,16.04
2019-03-30T07:38:46.514Z,16.33
2019-03-30T07:39:46.499Z,16.90
2019-03-30T07:40:46.487Z,17.20
2019-03-30T07:41:46.476Z,17.15
2019-03-30T07:42:46.986Z,16.88
2019-03-30T07:43:46.575Z,17.18
2019-03-30T07:44:46.443Z,17.48
2019-03-30T07:45:46.438Z,17.79
2019-03-30T07:46:46.425Z,17.76
2019-03-30T07:47:47.236Z,17.51
2019-03-30T07:48:46.403Z,17.64
2019-03-30T07:49:46.485Z,17.78
2019-03-30T07:50:46.656Z,18.10
2019-03-30T07:51:46.647Z,18.46
2019-03-30T07:52:46.996Z,18.57
2019-03-30T07:53:46.725Z,18.44
2019-03-30T07:54:47.654Z,18.25
2019-03-30T07:55:46.365Z,18.27
2019-03-30T07:56:46.834Z,18.37
2019-03-30T07:57:46.324Z,19.01
2019-03-30T07:58:46.294Z,19.32
2019-03-30T07:59:46.288Z,19.38
2019-03-30T08:00:46.966Z,19.75
2019-03-30T08:01:50.049Z,19.98
2019-03-30T08:02:46.493Z,19.93
2019-03-30T08:03:47.616Z,20.21
2019-03-30T08:04:46.638Z,19.95
2019-03-30T08:05:46.664Z,20.30
2019-03-30T08:06:46.236Z,20.76
2019-03-30T08:07:46.696Z,20.41
2019-03-30T08:08:46.195Z,20.25
2019-03-30T08:09:46.746Z,19.79
2019-03-30T08:10:46.230Z,20.16
2019-03-30T08:11:46.400Z,20.56
2019-03-30T08:12:46.152Z,20.72
2019-03-30T08:13:47.834Z,20.58
2019-03-30T08:14:46.153Z,20.35
2019-03-30T08:15:47.166Z,20.12
2019-03-30T08:16:46.133Z,19.80
2019-03-30T08:17:46.140Z,20.03
2019-03-30T08:18:46.235Z,20.91
2019-03-30T08:19:47.797Z,21.57
2019-03-30T08:20:46.840Z,21.60
2019-03-30T08:21:46.543Z,21.78
2019-03-30T08:22:46.833Z,21.63
2019-03-30T08:23:46.847Z,22.02
2019-03-30T08:24:46.023Z,22.29
2019-03-30T08:25:46.594Z,22.09
2019-03-30T08:26:46.003Z,22.62
2019-03-30T08:27:46.066Z,22.93
2019-03-30T08:28:45.984Z,23.38
2019-03-30T08:29:46.209Z,23.87
2019-03-30T08:30:45.956Z,23.92
2019-03-30T08:31:45.995Z,23.38
2019-03-30T08:32:45.965Z,23.14
2019-03-30T08:33:45.955Z,22.92
2019-03-30T08:34:45.950Z,22.57
2019-03-30T08:35:46.176Z,22.28
2019-03-30T08:36:45.905Z,23.17
2019-03-30T08:37:46.395Z,23.77
2019-03-30T08:38:45.881Z,24.24
2019-03-30T08:39:45.870Z,23.79
2019-03-30T08:40:45.858Z,23.89
2019-03-30T08:41:45.845Z,24.68
2019-03-30T08:42:45.839Z,25.27
2019-03-30T08:43:46.526Z,25.72
2019-03-30T08:44:46.212Z,26.31
2019-03-30T08:45:48.804Z,26.08
2019-03-30T08:46:45.844Z,26.21
2019-03-30T08:47:45.777Z,26.44
2019-03-30T08:48:45.766Z,26.69
2019-03-30T08:49:45.877Z,25.59
2019-03-30T08:50:45.759Z,25.39
2019-03-30T08:51:46.449Z,25.20
2019-03-30T08:52:45.813Z,24.85
2019-03-30T08:53:54.594Z,24.42
2019-03-30T08:54:46.729Z,24.17
2019-03-30T08:55:45.915Z,23.71
2019-03-30T08:56:45.698Z,23.40
2019-03-30T08:57:45.772Z,24.04
2019-03-30T08:58:47.274Z,24.63
2019-03-30T08:59:45.657Z,25.20
2019-03-30T09:00:45.652Z,25.34
2019-03-30T09:01:45.967Z,25.56
2019-03-30T09:02:45.718Z,25.39
2019-03-30T09:03:45.719Z,24.77
2019-03-30T09:04:46.168Z,24.59
2019-03-30T09:05:46.249Z,24.49
2019-03-30T09:06:45.601Z,23.27
2019-03-30T09:07:45.718Z,21.98
2019-03-30T09:08:45.646Z,21.20
2019-03-30T09:09:45.605Z,19.86
2019-03-30T09:10:45.547Z,19.01
2019-03-30T09:11:45.528Z,18.59
2019-03-30T09:12:46.128Z,18.17
2019-03-30T09:13:45.736Z,17.69
2019-03-30T09:14:45.648Z,17.30
2019-03-30T09:15:45.489Z,17.14
2019-03-30T09:16:46.219Z,17.00
2019-03-30T09:17:46.241Z,16.96
2019-03-30T09:18:45.465Z,16.89
2019-03-30T09:19:46.145Z,16.95
2019-03-30T09:20:46.599Z,17.07
2019-03-30T09:21:46.679Z,16.85
2019-03-30T09:22:45.838Z,16.74
2019-03-30T09:23:47.658Z,16.70
2019-03-30T09:24:49.120Z,16.77
2019-03-30T09:25:46.006Z,16.85
2019-03-30T09:26:45.376Z,16.92
2019-03-30T09:27:45.429Z,16.88
2019-03-30T09:28:45.942Z,16.92
2019-03-30T09:29:45.761Z,16.96
2019-03-30T09:30:47.227Z,17.00
2019-03-30T09:31:45.528Z,16.89
2019-03-30T09:32:46.422Z,16.80
2019-03-30T09:33:45.356Z,16.83
2019-03-30T09:34:45.296Z,16.88
2019-03-30T09:35:45.291Z,16.92
2019-03-30T09:36:45.474Z,16.93
2019-03-30T09:37:45.447Z,16.81
2019-03-30T09:38:45.312Z,16.85
2019-03-30T09:39:46.409Z,17.03
2019-03-30T09:40:47.928Z,17.14
2019-03-30T09:41:48.383Z,17.10
2019-03-30T09:42:46.229Z,17.11
2019-03-30T09:43:47.524Z,17.08
2019-03-30T09:44:45.418Z,17.10
2019-03-30T09:45:45.624Z,17.15
2019-03-30T09:46:45.173Z,17.22
2019-03-30T09:47:45.738Z,17.23
2019-03-30T09:48:45.606Z,17.28
2019-03-30T09:49:45.268Z,17.26
2019-03-30T09:50:45.746Z,17.30
2019-03-30T09:51:45.314Z,17.30
2019-03-30T09:52:45.935Z,17.29
2019-03-30T09:53:45.658Z,17.28
2019-03-30T09:54:46.398Z,17.30
2019-03-30T09:55:46.056Z,17.29
2019-03-30T09:56:45.788Z,17.28
2019-03-30T09:57:45.929Z,17.30
2019-03-30T09:58:45.609Z,17.30
2019-03-30T09:59:50.620Z,17.30
2019-03-30T10:00:45.680Z,17.32
2019-03-30T10:01:46.107Z,17.32
2019-03-30T10:02:47.657Z,17.40
2019-03-30T10:03:46.038Z,17.44
2019-03-30T10:04:46.749Z,17.50
2019-03-30T10:05:46.629Z,17.48
2019-03-30T10:06:46.379Z,17.51
2019-03-30T10:07:46.152Z,17.55
2019-03-30T10:08:46.167Z,17.48
2019-03-30T10:09:47.386Z,17.41
2019-03-30T10:10:44.922Z,17.44
2019-03-30T10:11:45.027Z,17.51
2019-03-30T10:12:46.188Z,17.69
2019-03-30T10:13:45.089Z,17.78
2019-03-30T10:14:44.868Z,17.88
2019-03-30T10:15:44.850Z,17.87
2019-03-30T10:16:44.848Z,17.79
2019-03-30T10:17:44.868Z,17.81
2019-03-30T10:18:44.839Z,17.92
2019-03-30T10:19:48.285Z,17.99
2019-03-30T10:20:45.817Z,18.02
2019-03-30T10:21:46.480Z,18.03
2019-03-30T10:22:45.269Z,18.07
2019-03-30T10:23:44.787Z,18.15
2019-03-30T10:24:45.999Z,18.28
2019-03-30T10:25:45.461Z,18.36
2019-03-30T10:26:46.732Z,18.46
2019-03-30T10:27:45.962Z,18.59
2019-03-30T10:28:47.615Z,18.91
2019-03-30T10:29:46.731Z,19.40
2019-03-30T10:30:46.747Z,19.78
2019-03-30T10:31:46.228Z,20.71
2019-03-30T10:32:45.228Z,21.69
2019-03-30T10:33:47.054Z,22.69
2019-03-30T10:34:44.891Z,23.67
2019-03-30T10:35:44.930Z,24.97
2019-03-30T10:36:44.641Z,25.79
2019-03-30T10:37:45.906Z,27.10
2019-03-30T10:38:45.114Z,27.61
2019-03-30T10:39:44.998Z,26.22
2019-03-30T10:40:45.044Z,25.27
2019-03-30T10:41:44.947Z,25.47
2019-03-30T10:42:47.621Z,25.62
2019-03-30T10:43:45.420Z,24.98
2019-03-30T10:44:45.472Z,25.16
2019-03-30T10:45:44.979Z,25.61
2019-03-30T10:46:45.008Z,25.77
2019-03-30T10:47:45.709Z,26.37
2019-03-30T10:48:45.387Z,27.48
2019-03-30T10:49:46.502Z,28.11
2019-03-30T10:50:45.489Z,29.19
2019-03-30T10:51:45.094Z,30.12
2019-03-30T10:52:44.843Z,30.19
2019-03-30T10:53:46.698Z,30.99
2019-03-30T10:54:52.549Z,30.00
2019-03-30T10:55:46.163Z,29.97
2019-03-30T10:56:45.212Z,29.08
2019-03-30T10:57:44.824Z,28.73
2019-03-30T10:58:45.764Z,28.88
2019-03-30T10:59:44.478Z,28.88
2019-03-30T11:00:45.416Z,29.37
2019-03-30T11:01:45.674Z,28.60
2019-03-30T11:02:45.141Z,28.28
2019-03-30T11:03:44.771Z,27.20
2019-03-30T11:04:45.032Z,27.16
2019-03-30T11:05:44.373Z,26.83
2019-03-30T11:06:44.361Z,25.99
2019-03-30T11:07:44.483Z,26.02
2019-03-30T11:08:44.312Z,25.94
2019-03-30T11:09:44.748Z,26.06
2019-03-30T11:10:45.802Z,27.14
2019-03-30T11:11:44.330Z,28.10
2019-03-30T11:12:44.843Z,28.93
2019-03-30T11:13:45.013Z,29.15
2019-03-30T11:14:45.008Z,28.97
2019-03-30T11:15:44.584Z,28.41
2019-03-30T11:16:44.273Z,28.47
2019-03-30T11:17:44.734Z,29.43
2019-03-30T11:18:44.426Z,30.03
2019-03-30T11:19:45.646Z,30.64
2019-03-30T11:20:44.276Z,31.42
2019-03-30T11:21:44.220Z,31.27
2019-03-30T11:22:46.682Z,29.26
2019-03-30T11:23:44.649Z,27.28
2019-03-30T11:24:44.203Z,27.04
2019-03-30T11:25:44.776Z,26.73
2019-03-30T11:26:44.494Z,26.67
2019-03-30T11:27:45.272Z,26.32
2019-03-30T11:28:46.996Z,26.20
2019-03-30T11:29:45.321Z,26.68
2019-03-30T11:30:44.757Z,28.03
2019-03-30T11:31:44.377Z,28.48
2019-03-30T11:32:47.085Z,28.77
2019-03-30T11:33:45.087Z,29.08
2019-03-30T11:34:44.719Z,28.93
2019-03-30T11:35:44.153Z,29.16
2019-03-30T11:36:44.936Z,28.62
2019-03-30T11:37:44.954Z,28.07
2019-03-30T11:38:46.945Z,28.07
2019-03-30T11:39:44.981Z,26.89
2019-03-30T11:40:45.204Z,27.62
2019-03-30T11:41:44.627Z,27.95
2019-03-30T11:42:45.096Z,28.26
2019-03-30T11:43:45.436Z,28.43
2019-03-30T11:44:45.522Z,26.68
2019-03-30T11:45:45.747Z,24.32
2019-03-30T11:46:44.959Z,23.98
2019-03-30T11:47:44.331Z,25.83
2019-03-30T11:48:43.944Z,26.91
2019-03-30T11:49:44.051Z,27.14
2019-03-30T11:50:44.099Z,26.96
2019-03-30T11:51:43.918Z,27.38
2019-03-30T11:52:45.474Z,27.05
2019-03-30T11:53:57.649Z,25.54
2019-03-30T11:54:50.781Z,26.39
2019-03-30T11:55:46.136Z,26.84
2019-03-30T11:56:44.433Z,27.36
2019-03-30T11:57:44.808Z,26.40
2019-03-30T11:58:47.019Z,27.43
2019-03-30T11:59:44.299Z,24.95
2019-03-30T12:00:45.591Z,23.17
2019-03-30T12:01:44.569Z,23.17
2019-03-30T12:02:43.893Z,25.64
2019-03-30T12:03:43.783Z,26.92
2019-03-30T12:04:43.832Z,26.61
2019-03-30T12:05:44.210Z,24.64
2019-03-30T12:06:43.751Z,22.56
2019-03-30T12:07:44.142Z,21.59
2019-03-30T12:08:43.773Z,21.09
2019-03-30T12:09:44.140Z,20.84
2019-03-30T12:10:44.810Z,20.59
2019-03-30T12:11:45.281Z,20.24
2019-03-30T12:12:44.380Z,20.15
2019-03-30T12:13:45.141Z,20.43
2019-03-30T12:14:45.265Z,21.97
2019-03-30T12:15:43.935Z,24.19
2019-03-30T12:16:44.154Z,22.49
2019-03-30T12:17:44.042Z,24.02
2019-03-30T12:18:43.771Z,25.31
2019-03-30T12:19:45.642Z,26.21
2019-03-30T12:20:44.433Z,26.81
2019-03-30T12:21:44.340Z,26.31
2019-03-30T12:22:43.982Z,26.40
2019-03-30T12:23:44.714Z,27.33
2019-03-30T12:24:45.549Z,27.99
2019-03-30T12:25:43.603Z,25.46
2019-03-30T12:26:45.064Z,23.61
2019-03-30T12:27:43.718Z,22.44
2019-03-30T12:28:43.532Z,23.01
2019-03-30T12:29:44.724Z,22.77
2019-03-30T12:30:43.621Z,21.85
2019-03-30T12:31:43.553Z,21.16
2019-03-30T12:32:43.504Z,20.72
2019-03-30T12:33:43.626Z,20.64
2019-03-30T12:34:43.464Z,21.98
2019-03-30T12:35:43.451Z,23.77
2019-03-30T12:36:43.455Z,25.43
2019-03-30T12:37:44.023Z,26.84
2019-03-30T12:38:43.715Z,27.32
2019-03-30T12:39:43.464Z,28.03
2019-03-30T12:40:44.668Z,28.23
2019-03-30T12:41:43.464Z,28.48
2019-03-30T12:42:43.659Z,26.36
2019-03-30T12:43:45.689Z,25.27
2019-03-30T12:44:44.232Z,25.13
2019-03-30T12:45:45.234Z,25.19
2019-03-30T12:46:43.355Z,26.39
2019-03-30T12:47:43.387Z,26.52
2019-03-30T12:48:44.445Z,27.02
2019-03-30T12:49:45.400Z,26.76
2019-03-30T12:50:43.305Z,26.21
2019-03-30T12:51:44.811Z,26.37
2019-03-30T12:52:43.524Z,26.42
2019-03-30T12:53:50.486Z,26.21
2019-03-30T12:54:45.073Z,26.47
2019-03-30T12:55:49.441Z,26.73
2019-03-30T12:56:44.687Z,26.72
2019-03-30T12:57:43.951Z,27.31
2019-03-30T12:58:44.981Z,27.46
2019-03-30T12:59:43.210Z,26.96
2019-03-30T13:00:44.417Z,27.46
2019-03-30T13:01:43.397Z,27.70
2019-03-30T13:02:43.194Z,27.58
2019-03-30T13:03:43.366Z,27.59
2019-03-30T13:04:43.166Z,27.35
2019-03-30T13:05:44.249Z,26.83
2019-03-30T13:06:44.219Z,26.79