createdAt,value
2022-10-05T00:04:59.774Z,98840.00
2022-10-05T00:10:14.739Z,98838.81
2022-10-05T00:15:20.431Z,98841.78
2022-10-05T00:20:25.948Z,98831.03
2022-10-05T00:25:30.219Z,98827.75
2022-10-05T00:30:34.913Z,98831.56
2022-10-05T00:35:38.139Z,98830.88
2022-10-05T00:40:56.166Z,98833.63
2022-10-05T00:46:07.692Z,98830.63
2022-10-05T00:51:27.984Z,98834.44
2022-10-05T00:57:01.041Z,98838.25
2022-10-05T01:02:10.522Z,98835.59
2022-10-05T01:07:22.387Z,98829.00
2022-10-05T01:12:33.173Z,98818.28
2022-10-05T01:17:44.809Z,98803.13
2022-10-05T01:23:08.495Z,98797.50
2022-10-05T01:28:20.201Z,98791.44
2022-10-05T01:33:31.742Z,98778.50
2022-10-05T01:38:44.636Z,98772.91
2022-10-05T01:43:52.719Z,98758.50
2022-10-05T01:49:12.551Z,98753.16
2022-10-05T01:54:28.743Z,98750.78
2022-10-05T01:59:48.046Z,98746.16
2022-10-05T02:05:01.832Z,98743.16
2022-10-05T02:10:11.141Z,98753.78
2022-10-05T02:15:19.570Z,98752.59
2022-10-05T02:20:26.952Z,98764.41
2022-10-05T02:25:34.336Z,98756.66
2022-10-05T02:30:45.930Z,98769.78
2022-10-05T02:35:49.557Z,98773.78
2022-10-05T02:40:58.748Z,98783.00
2022-10-05T02:46:13.327Z,98776.41
2022-10-05T02:51:24.093Z,98770.75
2022-10-05T02:56:33.191Z,98766.81
2022-10-05T03:01:47.778Z,98772.50
2022-10-05T03:06:59.431Z,98779.16
2022-10-05T03:12:15.642Z,98778.28
2022-10-05T03:17:23.513Z,98762.56
2022-10-05T03:22:39.484Z,98764.41
2022-10-05T03:27:49.147Z,98753.91
2022-10-05T03:33:03.655Z,98759.25
2022-10-05T03:38:17.216Z,98761.19
2022-10-05T03:43:44.087Z,98767.28
2022-10-05T03:48:53.605Z,98765.81
2022-10-05T03:54:00.931Z,98775.25
2022-10-05T03:59:13.059Z,98768.69
2022-10-05T04:04:26.133Z,98770.28
2022-10-05T04:09:35.045Z,98762.84
2022-10-05T04:14:42.123Z,98759.25
2022-10-05T04:19:53.524Z,98765.00
2022-10-05T04:25:03.310Z,98768.06
2022-10-05T04:30:12.590Z,98773.78
2022-10-05T04:35:33.498Z,98764.47
2022-10-05T04:40:56.119Z,98761.91
2022-10-05T04:46:16.751Z,98754.25
2022-10-05T04:51:36.770Z,98755.31
2022-10-05T04:56:46.587Z,98752.97
2022-10-05T05:02:06.560Z,98755.06
2022-10-05T05:07:23.495Z,98761.91
2022-10-05T05:12:35.169Z,98758.09
2022-10-05T05:17:55.781Z,98752.25
2022-10-05T05:23:11.627Z,98758.09
2022-10-05T05:28:24.250Z,98755.53
2022-10-05T05:33:38.441Z,98766.78
2022-10-05T05:38:50.651Z,98774.22
2022-10-05T05:44:05.142Z,98762.88
2022-10-05T05:49:17.196Z,98755.75
2022-10-05T05:54:32.363Z,98763.19
2022-10-05T05:59:50.902Z,98759.06
2022-10-05T06:04:57.931Z,98762.97
2022-10-05T06:10:15.459Z,98763.81
2022-10-05T06:15:36.262Z,98757.63
2022-10-05T06:20:45.998Z,98766.38
2022-10-05T06:26:15.163Z,98764.44
2022-10-05T06:31:30.556Z,98761.81
2022-10-05T06:36:41.677Z,98765.38
2022-10-05T06:42:02.107Z,98772.53
2022-10-05T06:47:31.230Z,98763.88
2022-10-05T06:53:02.223Z,98766.13
2022-10-05T06:58:26.382Z,98774.28
2022-10-05T07:03:42.099Z,98775.38
2022-10-05T07:08:58.031Z,98759.44
2022-10-05T07:14:16.017Z,98760.16
2022-10-05T07:19:30.303Z,98760.75
2022-10-05T07:24:35.160Z,98762.22
2022-10-05T07:29:49.073Z,98762.97
2022-10-05T07:35:03.236Z,98756.13
2022-10-05T07:40:14.198Z,98757.00
2022-10-05T07:45:29.087Z,98761.38
2022-10-05T07:50:38.066Z,98755.13
2022-10-05T07:55:50.024Z,98758.47
2022-10-05T08:01:04.704Z,98755.09
2022-10-05T08:06:15.552Z,98758.28
2022-10-05T08:11:22.917Z,98755.44
2022-10-05T08:16:30.608Z,98747.78
2022-10-05T08:21:38.307Z,98747.59
2022-10-05T08:26:52.752Z,98747.03
2022-10-05T08:32:00.307Z,98744.28
2022-10-05T08:37:08.947Z,98751.44
2022-10-05T08:42:52.319Z,98751.47
2022-10-05T08:48:16.058Z,98753.44
2022-10-05T08:53:50.359Z,98759.03
2022-10-05T08:59:37.338Z,98755.59
2022-10-05T09:04:58.475Z,98754.91
2022-10-05T09:10:25.795Z,98742.03
2022-10-05T09:15:38.332Z,98749.50
2022-10-05T09:20:50.341Z,98745.63
2022-10-05T09:25:58.995Z,98740.78
2022-10-05T09:31:20.599Z,98746.91
2022-10-05T09:36:53.984Z,98737.19
2022-10-05T09:42:43.342Z,98734.97
2022-10-05T09:48:26.289Z,98729.13
2022-10-05T09:53:52.114Z,98725.19
2022-10-05T09:59:32.949Z,98720.38
2022-10-05T10:05:20.283Z,98719.78
2022-10-05T10:10:48.181Z,98718.44
2022-10-05T10:16:09.666Z,98716.47
2022-10-05T10:21:40.356Z,98710.16
2022-10-05T10:27:16.308Z,98704.34
2022-10-05T10:32:52.348Z,98702.25
2022-10-05T10:38:24.510Z,98694.94
2022-10-05T10:43:53.023Z,98697.88
2022-10-05T10:49:03.548Z,98699.25
2022-10-05T10:54:42.467Z,98686.69
2022-10-05T11:00:18.334Z,98691.75
2022-10-05T11:05:31.567Z,98680.38
2022-10-05T11:10:58.873Z,98676.78
2022-10-05T11:16:28.115Z,98678.38
2022-10-05T11:21:36.763Z,98670.72
2022-10-05T11:26:58.682Z,98670.44
2022-10-05T11:32:27.465Z,98658.97
2022-10-05T11:37:59.837Z,98661.84
2022-10-05T11:43:41.763Z,98654.81
2022-10-05T11:49:04.497Z,98655.56
2022-10-05T11:54:19.498Z,98653.88
2022-10-05T11:59:30.505Z,98652.78
2022-10-05T12:04:40.503Z,98641.63
2022-10-05T12:10:17.616Z,98644.59
2022-10-05T12:15:26.954Z,98643.47
2022-10-05T12:20:39.033Z,98636.66
2022-10-05T12:25:46.541Z,98648.22
2022-10-05T12:31:13.394Z,98632.53
2022-10-05T12:36:26.350Z,98639.13
2022-10-05T12:41:36.494Z,98639.53
2022-10-05T12:46:47.813Z,98617.03
2022-10-05T12:51:58.468Z,98617.25
2022-10-05T12:57:12.053Z,98620.84
2022-10-05T13:02:26.527Z,98611.97
2022-10-05T13:07:49.865Z,98603.16
2022-10-05T13:13:05.714Z,98599.44
2022-10-05T13:18:19.869Z,98585.47
2022-10-05T13:23:31.779Z,98587.28
2022-10-05T13:28:42.632Z,98576.09
2022-10-05T13:34:08.475Z,98575.00
2022-10-05T13:39:29.161Z,98576.53
2022-10-05T13:44:38.612Z,98579.94
2022-10-05T13:49:48.717Z,98567.78
2022-10-05T13:54:59.769Z,98571.03
2022-10-05T14:00:07.144Z,98556.19
2022-10-05T14:05:20.630Z,98540.03
2022-10-05T14:10:35.656Z,98539.47
2022-10-05T14:15:42.099Z,98532.31
2022-10-05T14:20:59.376Z,98537.78
2022-10-05T14:26:04.535Z,98527.06
2022-10-05T14:31:15.441Z,98521.78
2022-10-05T14:36:35.911Z,98514.94
2022-10-05T14:41:49.746Z,98520.91
2022-10-05T14:46:55.474Z,98514.28
2022-10-05T14:51:58.741Z,98512.22
2022-10-05T14:57:08.214Z,98514.66
2022-10-05T15:02:38.559Z,98512.47
2022-10-05T15:07:44.380Z,98515.44
2022-10-05T15:12:49.181Z,98511.50
2022-10-05T15:17:58.663Z,98500.72
2022-10-05T15:23:14.191Z,98495.84
2022-10-05T15:28:32.316Z,98499.00
2022-10-05T15:33:39.476Z,98503.16
2022-10-05T15:38:49.977Z,98503.38
2022-10-05T15:44:10.505Z,98512.53
2022-10-05T15:49:25.097Z,98510.84
2022-10-05T15:55:07.432Z,98510.22
2022-10-05T16:00:15.934Z,98519.31
2022-10-05T16:05:51.412Z,98521.56
2022-10-05T16:10:54.444Z,98524.69
2022-10-05T16:16:12.565Z,98533.94
2022-10-05T16:21:26.515Z,98534.69
2022-10-05T16:26:44.382Z,98542.88
2022-10-05T16:31:57.857Z,98550.34
2022-10-05T16:37:10.335Z,98553.28
2022-10-05T16:42:25.360Z,98559.41
2022-10-05T16:47:43.122Z,98564.00
2022-10-05T16:52:52.103Z,98577.38
2022-10-05T16:57:57.124Z,98578.78
2022-10-05T17:03:13.733Z,98583.50
2022-10-05T17:08:36.768Z,98587.56
2022-10-05T17:14:16.043Z,98607.28
2022-10-05T17:20:00.096Z,98613.03
2022-10-05T17:25:13.061Z,98619.94
2022-10-05T17:30:38.802Z,98627.16
2022-10-05T17:35:52.029Z,98643.97
2022-10-05T17:41:15.682Z,98647.13
2022-10-05T17:46:39.215Z,98643.91
2022-10-05T17:52:22.137Z,98656.97
2022-10-05T17:57:27.680Z,98662.00
2022-10-05T18:02:42.934Z,98658.28
2022-10-05T18:07:48.617Z,98657.06
2022-10-05T18:13:12.182Z,98657.25
2022-10-05T18:18:55.858Z,98662.16
2022-10-05T18:24:17.149Z,98664.00
2022-10-05T18:29:49.837Z,98678.59
2022-10-05T18:35:02.027Z,98681.13
2022-10-05T18:40:22.482Z,98691.75
2022-10-05T18:45:33.764Z,98699.69
2022-10-05T18:50:44.983Z,98705.06
2022-10-05T18:55:56.788Z,98714.47
2022-10-05T19:01:17.837Z,98712.13
2022-10-05T19:06:26.082Z,98718.50
2022-10-05T19:11:37.540Z,98726.41
2022-10-05T19:16:56.542Z,98731.78
2022-10-05T19:22:05.080Z,98744.25
2022-10-05T19:27:18.465Z,98755.31
2022-10-05T19:32:31.388Z,98762.25
2022-10-05T19:37:43.278Z,98766.94
2022-10-05T19:43:10.764Z,98769.22
2022-10-05T19:48:26.930Z,98783.47
2022-10-05T19:53:32.247Z,98793.16
2022-10-05T19:58:40.608Z,98802.19
2022-10-05T20:03:49.023Z,98816.59
2022-10-05T20:08:53.831Z,98816.38
2022-10-05T20:14:20.807Z,98827.06
2022-10-05T20:19:45.038Z,98815.25
2022-10-05T20:24:51.772Z,98805.28
2022-10-05T20:29:55.823Z,98802.25
2022-10-05T20:34:58.583Z,98800.41
2022-10-05T20:40:02.123Z,98816.63
2022-10-05T20:45:11.817Z,98821.66
2022-10-05T20:50:15.005Z,98835.06
2022-10-05T20:55:17.993Z,98846.63
2022-10-05T21:00:22.048Z,98853.00
2022-10-05T21:05:25.070Z,98856.63
2022-10-05T21:10:27.788Z,98865.09
2022-10-05T21:15:32.400Z,98881.00
2022-10-05T21:20:35.114Z,98890.22
2022-10-05T21:25:37.893Z,98892.47
2022-10-05T21:30:41.983Z,98888.09
2022-10-05T21:35:44.741Z,98887.25
2022-10-05T21:40:47.439Z,98891.78
2022-10-05T21:45:51.622Z,98894.69
2022-10-05T21:50:54.690Z,98895.84
2022-10-05T21:56:02.813Z,98906.91
2022-10-05T22:01:07.861Z,98897.91
2022-10-05T22:06:10.811Z,98910.53
2022-10-05T22:11:16.778Z,98925.34
2022-10-05T22:16:24.391Z,98926.72
2022-10-05T22:21:27.825Z,98929.56
2022-10-05T22:26:31.143Z,98941.56
2022-10-05T22:31:35.718Z,98944.25
2022-10-05T22:36:38.487Z,98947.31
2022-10-05T22:41:41.223Z,98942.13
2022-10-05T22:46:45.408Z,98945.63
2022-10-05T22:51:49.166Z,98946.81
2022-10-05T22:56:51.870Z,98947.63
2022-10-05T23:01:56.012Z,98944.13
2022-10-05T23:06:59.199Z,98950.88
2022-10-05T23:12:02.083Z,98940.25
2022-10-05T23:17:07.823Z,98947.88
2022-10-05T23:22:10.517Z,98945.94
2022-10-05T23:27:13.267Z,98969.66
2022-10-05T23:32:17.341Z,98957.78
2022-10-05T23:37:23.130Z,98973.53
2022-10-05T23:42:25.913Z,98965.63
2022-10-05T23:47:31.136Z,98973.84
2022-10-05T23:52:33.898Z,98978.22
2022-10-05T23:57:36.619Z,98981.91
