createdAt,value
2023-04-22T00:01:15.592Z,97772.59
2023-04-22T00:03:44.537Z,97774.66
2023-04-22T00:06:11.915Z,97773.59
2023-04-22T00:08:39.111Z,97775.41
2023-04-22T00:11:06.672Z,97768.47
2023-04-22T00:13:33.818Z,97776.44
2023-04-22T00:16:01.061Z,97772.75
2023-04-22T00:18:28.315Z,97764.13
2023-04-22T00:20:55.409Z,97756.97
2023-04-22T00:23:22.445Z,97756.97
2023-04-22T00:25:49.564Z,97754.00
2023-04-22T00:28:16.708Z,97752.47
2023-04-22T00:30:43.780Z,97751.94
2023-04-22T00:33:10.958Z,97760.47
2023-04-22T00:35:38.548Z,97758.97
2023-04-22T00:38:05.623Z,97756.00
2023-04-22T00:40:32.704Z,97759.78
2023-04-22T00:43:00.225Z,97755.06
2023-04-22T00:45:27.427Z,97757.41
2023-04-22T00:47:54.623Z,97754.72
2023-04-22T00:50:21.727Z,97749.06
2023-04-22T00:52:48.795Z,97746.00
2023-04-22T00:55:16.016Z,97749.91
2023-04-22T00:57:43.356Z,97741.72
2023-04-22T01:00:10.750Z,97743.28
2023-04-22T01:02:41.437Z,97735.81
2023-04-22T01:05:11.953Z,97731.41
2023-04-22T01:07:39.166Z,97729.41
2023-04-22T01:10:06.923Z,97724.38
2023-04-22T01:12:34.128Z,97726.38
2023-04-22T01:15:04.285Z,97724.16
2023-04-22T01:17:33.606Z,97733.34
2023-04-22T01:20:01.060Z,97734.47
2023-04-22T01:22:33.543Z,97727.84
2023-04-22T01:25:00.967Z,97726.81
2023-04-22T01:27:28.099Z,97731.75
2023-04-22T01:29:55.293Z,97720.47
2023-04-22T01:32:24.393Z,97719.44
2023-04-22T01:34:51.724Z,97714.16
2023-04-22T01:37:18.799Z,97717.81
2023-04-22T01:39:47.007Z,97720.06
2023-04-22T01:42:14.463Z,97719.75
2023-04-22T01:44:41.846Z,97721.22
2023-04-22T01:47:08.961Z,97714.59
2023-04-22T01:49:36.245Z,97718.50
2023-04-22T01:52:03.476Z,97710.91
2023-04-22T01:54:30.898Z,97714.59
2023-04-22T01:56:58.620Z,97715.72
2023-04-22T01:59:25.830Z,97712.69
2023-04-22T02:01:52.934Z,97710.34
2023-04-22T02:04:20.093Z,97703.63
2023-04-22T02:06:47.935Z,97709.72
2023-04-22T02:09:15.088Z,97707.50
2023-04-22T02:11:42.140Z,97710.44
2023-04-22T02:14:09.422Z,97707.91
2023-04-22T02:16:36.524Z,97707.91
2023-04-22T02:19:03.705Z,97708.34
2023-04-22T02:21:32.684Z,97710.06
2023-04-22T02:24:00.258Z,97713.22
2023-04-22T02:26:27.957Z,97708.09
2023-04-22T02:28:55.068Z,97700.59
2023-04-22T02:31:22.274Z,97704.72
2023-04-22T02:33:49.434Z,97702.19
2023-04-22T02:36:16.556Z,97702.72
2023-04-22T02:38:43.729Z,97698.94
2023-04-22T02:41:11.336Z,97708.78
2023-04-22T02:43:38.410Z,97694.16
2023-04-22T02:46:05.530Z,97697.22
2023-04-22T02:48:32.640Z,97693.31
2023-04-22T02:50:59.754Z,97691.06
2023-04-22T02:53:26.817Z,97704.31
2023-04-22T02:55:55.717Z,97693.47
2023-04-22T02:58:27.334Z,97688.94
2023-04-22T03:00:58.119Z,97698.44
2023-04-22T03:03:25.428Z,97691.81
2023-04-22T03:05:52.778Z,97693.38
2023-04-22T03:08:20.198Z,97679.06
2023-04-22T03:10:47.295Z,97682.53
2023-04-22T03:13:14.594Z,97681.38
2023-04-22T03:15:41.882Z,97678.50
2023-04-22T03:18:09.113Z,97670.91
2023-04-22T03:20:36.344Z,97677.59
2023-04-22T03:23:03.417Z,97675.16
2023-04-22T03:25:30.758Z,97676.00
2023-04-22T03:27:57.980Z,97674.50
2023-04-22T03:30:25.011Z,97672.28
2023-04-22T03:32:53.542Z,97675.75
2023-04-22T03:35:20.734Z,97667.81
2023-04-22T03:37:47.757Z,97677.22
2023-04-22T03:40:15.006Z,97679.00
2023-04-22T03:42:42.241Z,97684.97
2023-04-22T03:45:09.643Z,97679.75
2023-04-22T03:47:36.845Z,97673.03
2023-04-22T03:50:04.094Z,97680.63
2023-04-22T03:52:31.138Z,97676.22
2023-04-22T03:54:58.196Z,97684.13
2023-04-22T03:57:25.291Z,97678.88
2023-04-22T03:59:52.529Z,97678.13
2023-04-22T04:02:19.708Z,97678.94
2023-04-22T04:04:47.381Z,97675.22
2023-04-22T04:07:14.741Z,97679.28
2023-04-22T04:09:42.225Z,97680.09
2023-04-22T04:12:09.648Z,97682.75
2023-04-22T04:14:36.677Z,97682.09
2023-04-22T04:17:04.284Z,97679.88
2023-04-22T04:19:31.336Z,97678.00
2023-04-22T04:21:58.428Z,97680.47
2023-04-22T04:24:26.097Z,97692.72
2023-04-22T04:26:53.638Z,97686.81
2023-04-22T04:29:20.739Z,97691.09
2023-04-22T04:31:48.060Z,97688.16
2023-04-22T04:34:15.209Z,97669.28
2023-04-22T04:36:42.292Z,97671.06
2023-04-22T04:39:09.971Z,97678.28
2023-04-22T04:41:38.650Z,97678.50
2023-04-22T04:44:06.237Z,97678.94
2023-04-22T04:46:34.818Z,97682.59
2023-04-22T04:49:02.761Z,97685.47
2023-04-22T04:51:29.894Z,97675.22
2023-04-22T04:53:57.461Z,97686.13
2023-04-22T04:56:24.862Z,97677.38
2023-04-22T04:58:51.932Z,97672.34
2023-04-22T05:01:19.103Z,97671.06
2023-04-22T05:03:46.880Z,97676.53
2023-04-22T05:06:14.133Z,97680.94
2023-04-22T05:08:41.647Z,97681.38
2023-04-22T05:11:08.680Z,97672.97
2023-04-22T05:13:35.822Z,97682.00
2023-04-22T05:16:03.153Z,97680.53
2023-04-22T05:18:31.094Z,97670.88
2023-04-22T05:21:04.122Z,97678.34
2023-04-22T05:23:31.266Z,97681.59
2023-04-22T05:25:58.471Z,97678.13
2023-04-22T05:28:25.670Z,97689.91
2023-04-22T05:30:52.977Z,97686.22
2023-04-22T05:33:20.021Z,97691.53
2023-04-22T05:35:47.183Z,97698.16
2023-04-22T05:38:14.284Z,97691.06
2023-04-22T05:40:41.443Z,97699.78
2023-04-22T05:43:09.068Z,97700.22
2023-04-22T05:45:36.161Z,97699.25
2023-04-22T05:48:03.591Z,97701.09
2023-04-22T05:50:30.776Z,97696.28
2023-04-22T05:52:57.839Z,97697.63
2023-04-22T05:55:24.880Z,97702.63
2023-04-22T05:57:52.022Z,97709.28
2023-04-22T06:00:19.317Z,97706.38
2023-04-22T06:02:46.754Z,97704.94
2023-04-22T06:05:14.553Z,97709.53
2023-04-22T06:07:41.681Z,97702.94
2023-04-22T06:10:09.153Z,97704.38
2023-04-22T06:12:36.350Z,97703.38
2023-04-22T06:15:04.499Z,97698.19
2023-04-22T06:17:32.055Z,97697.91
2023-04-22T06:19:59.379Z,97691.38
2023-04-22T06:22:26.557Z,97694.63
2023-04-22T06:24:53.689Z,97692.84
2023-04-22T06:27:21.668Z,97696.94
2023-04-22T06:29:48.815Z,97689.13
2023-04-22T06:32:16.005Z,97691.50
2023-04-22T06:34:43.098Z,97688.44
2023-04-22T06:37:10.194Z,97685.19
2023-04-22T06:39:37.524Z,97691.38
2023-04-22T06:42:04.889Z,97688.91
2023-04-22T06:44:32.249Z,97699.09
2023-04-22T06:46:59.458Z,97681.34
2023-04-22T06:49:26.603Z,97689.09
2023-04-22T06:51:53.691Z,97693.38
2023-04-22T06:54:20.973Z,97697.06
2023-04-22T06:56:48.095Z,97689.22
2023-04-22T06:59:15.177Z,97686.78
2023-04-22T07:01:42.378Z,97693.78
2023-04-22T07:04:09.494Z,97684.19
2023-04-22T07:06:36.590Z,97690.34
2023-04-22T07:09:06.675Z,97686.34
2023-04-22T07:11:34.273Z,97694.50
2023-04-22T07:14:01.390Z,97686.19
2023-04-22T07:16:28.848Z,97688.03
2023-04-22T07:18:56.036Z,97698.06
2023-04-22T07:21:23.086Z,97697.09
2023-04-22T07:23:50.298Z,97683.25
2023-04-22T07:26:17.419Z,97675.69
2023-04-22T07:28:44.592Z,97673.97
2023-04-22T07:31:11.651Z,97682.03
2023-04-22T07:33:38.710Z,97690.91
2023-04-22T07:36:06.221Z,97691.78
2023-04-22T07:38:33.377Z,97685.28
2023-04-22T07:41:00.557Z,97683.22
2023-04-22T07:43:27.922Z,97694.44
2023-04-22T07:45:55.028Z,97686.28
2023-04-22T07:48:22.675Z,97690.78
2023-04-22T07:50:50.165Z,97681.91
2023-04-22T07:53:17.733Z,97682.06
2023-04-22T07:55:45.006Z,97677.91
2023-04-22T07:58:12.033Z,97681.81
2023-04-22T08:00:39.159Z,97678.66
2023-04-22T08:03:06.722Z,97678.03
2023-04-22T08:05:33.958Z,97672.06
2023-04-22T08:08:01.354Z,97679.72
2023-04-22T08:10:28.449Z,97682.19
2023-04-22T08:12:55.900Z,97675.22
2023-04-22T08:15:23.248Z,97669.19
2023-04-22T08:17:50.538Z,97670.81
2023-04-22T08:20:18.229Z,97672.75
2023-04-22T08:22:45.471Z,97674.69
2023-04-22T08:25:12.806Z,97673.50
2023-04-22T08:27:39.899Z,97679.28
2023-04-22T08:30:07.541Z,97665.16
2023-04-22T08:32:34.813Z,97672.84
2023-04-22T08:35:04.659Z,97666.16
2023-04-22T08:37:35.734Z,97685.22
2023-04-22T08:40:04.760Z,97670.50
2023-04-22T08:42:31.880Z,97660.91
2023-04-22T08:44:58.986Z,97682.34
2023-04-22T08:47:26.614Z,97658.22
2023-04-22T08:49:55.309Z,97662.13
2023-04-22T08:52:22.465Z,97670.44
2023-04-22T08:54:49.965Z,97661.97
2023-04-22T08:57:17.503Z,97663.19
2023-04-22T08:59:45.146Z,97671.25
2023-04-22T09:02:17.971Z,97665.94
2023-04-22T09:04:47.233Z,97662.78
2023-04-22T09:07:22.964Z,97657.09
2023-04-22T09:09:50.292Z,97658.63
2023-04-22T09:12:19.058Z,97656.50
2023-04-22T09:14:46.571Z,97658.25
2023-04-22T09:17:18.778Z,97657.78
2023-04-22T09:19:46.074Z,97656.31
2023-04-22T09:22:16.015Z,97653.84
2023-04-22T09:24:45.012Z,97647.66
2023-04-22T09:27:12.103Z,97638.84
2023-04-22T09:29:39.468Z,97646.56
2023-04-22T09:32:11.786Z,97650.84
2023-04-22T09:34:50.883Z,97636.72
2023-04-22T09:37:26.001Z,97644.84
2023-04-22T09:39:54.632Z,97647.56
2023-04-22T09:42:21.973Z,97645.66
2023-04-22T09:44:57.233Z,97644.38
2023-04-22T09:47:24.457Z,97643.22
2023-04-22T09:49:51.540Z,97639.31
2023-04-22T09:52:25.451Z,97650.63
2023-04-22T09:54:52.859Z,97643.94
2023-04-22T09:57:21.354Z,97645.34
2023-04-22T09:59:52.957Z,97639.47
2023-04-22T10:02:29.046Z,97653.84
2023-04-22T10:04:57.144Z,97632.09
2023-04-22T10:07:24.383Z,97635.22
2023-04-22T10:09:51.509Z,97650.91
2023-04-22T10:12:26.187Z,97627.59
2023-04-22T10:15:00.423Z,97641.50
2023-04-22T10:17:33.445Z,97632.31
2023-04-22T10:20:04.943Z,97630.25
2023-04-22T10:22:34.119Z,97636.19
2023-04-22T10:25:01.246Z,97624.84
2023-04-22T10:27:28.400Z,97624.28
2023-04-22T10:29:56.592Z,97622.53
2023-04-22T10:32:25.942Z,97629.19
2023-04-22T10:35:11.933Z,97628.13
2023-04-22T10:37:41.927Z,97619.00
2023-04-22T10:40:16.734Z,97625.56
2023-04-22T10:42:50.440Z,97624.84
2023-04-22T10:45:18.015Z,97630.28
2023-04-22T10:47:45.198Z,97621.63
2023-04-22T10:50:19.725Z,97625.03
2023-04-22T10:52:50.114Z,97628.28
2023-04-22T10:55:17.198Z,97623.34
2023-04-22T10:57:46.246Z,97615.97
2023-04-22T11:00:41.881Z,97630.25
2023-04-22T11:03:18.025Z,97624.97
2023-04-22T11:05:45.339Z,97619.06
2023-04-22T11:08:14.903Z,97615.84
2023-04-22T11:10:44.704Z,97622.97
2023-04-22T11:13:21.174Z,97609.69
2023-04-22T11:15:50.600Z,97610.66
2023-04-22T11:18:20.176Z,97607.72
2023-04-22T11:20:50.999Z,97597.78
2023-04-22T11:23:24.646Z,97589.59
2023-04-22T11:26:02.410Z,97582.81
2023-04-22T11:28:29.856Z,97596.84
2023-04-22T11:31:08.400Z,97592.75
2023-04-22T11:33:38.420Z,97586.47
2023-04-22T11:36:12.643Z,97592.19
2023-04-22T11:38:39.724Z,97586.97
2023-04-22T11:41:07.120Z,97583.56
2023-04-22T11:43:34.302Z,97585.50
2023-04-22T11:46:01.753Z,97586.00
2023-04-22T11:48:28.897Z,97576.56
2023-04-22T11:51:11.152Z,97576.09
2023-04-22T11:53:40.140Z,97568.56
2023-04-22T11:56:07.339Z,97576.91
2023-04-22T11:58:38.910Z,97567.50
2023-04-22T12:01:06.371Z,97572.41
2023-04-22T12:03:36.554Z,97577.72
2023-04-22T12:06:04.764Z,97577.75
2023-04-22T12:08:44.394Z,97573.78
2023-04-22T12:11:12.202Z,97578.25
2023-04-22T12:13:42.340Z,97565.69
2023-04-22T12:16:15.568Z,97566.88
2023-04-22T12:18:55.524Z,97562.88
2023-04-22T12:21:25.201Z,97551.88
2023-04-22T12:23:55.076Z,97548.34
2023-04-22T12:26:26.506Z,97547.50
2023-04-22T12:28:56.140Z,97546.31
2023-04-22T12:31:23.613Z,97537.97
2023-04-22T12:33:51.108Z,97551.38
2023-04-22T12:36:20.907Z,97539.16
2023-04-22T12:38:48.233Z,97543.75
2023-04-22T12:41:18.900Z,97545.09
2023-04-22T12:43:46.137Z,97545.94
2023-04-22T12:46:13.319Z,97542.91
2023-04-22T12:48:40.426Z,97544.75
2023-04-22T12:51:07.540Z,97537.38
2023-04-22T12:53:34.949Z,97544.03
2023-04-22T12:56:02.424Z,97529.25
2023-04-22T12:58:29.716Z,97540.28
2023-04-22T13:00:56.870Z,97535.44
2023-04-22T13:03:24.178Z,97534.22
2023-04-22T13:05:52.470Z,97536.13
2023-04-22T13:08:19.526Z,97517.47
2023-04-22T13:10:46.638Z,97524.97
2023-04-22T13:13:18.314Z,97521.59
2023-04-22T13:15:54.402Z,97524.47
2023-04-22T13:18:22.949Z,97513.56
2023-04-22T13:20:50.031Z,97512.50
2023-04-22T13:23:17.671Z,97511.91
2023-04-22T13:25:44.837Z,97518.41
2023-04-22T13:28:11.993Z,97507.53
2023-04-22T13:30:39.641Z,97507.06
2023-04-22T13:33:07.486Z,97492.44
2023-04-22T13:35:35.545Z,97499.06
2023-04-22T13:38:02.950Z,97493.03
2023-04-22T13:40:30.066Z,97474.22
2023-04-22T13:42:57.225Z,97482.75
2023-04-22T13:45:26.754Z,97486.97
2023-04-22T13:47:55.510Z,97480.34
2023-04-22T13:50:23.953Z,97471.44
2023-04-22T13:52:51.231Z,97472.56
2023-04-22T13:55:18.360Z,97466.53
2023-04-22T13:57:45.829Z,97470.59
2023-04-22T14:00:13.382Z,97466.19
2023-04-22T14:02:40.674Z,97460.91
2023-04-22T14:05:10.008Z,97458.94
2023-04-22T14:07:37.506Z,97452.09
2023-04-22T14:10:06.039Z,97447.53
2023-04-22T14:12:33.164Z,97448.38
2023-04-22T14:15:01.524Z,97443.25
2023-04-22T14:17:28.736Z,97447.16
2023-04-22T14:19:56.117Z,97436.91
2023-04-22T14:22:23.494Z,97443.66
2023-04-22T14:24:50.744Z,97438.81
2023-04-22T14:27:18.148Z,97433.84
2023-04-22T14:29:46.163Z,97429.94
2023-04-22T14:32:13.708Z,97430.78
2023-04-22T14:34:41.842Z,97420.41
2023-04-22T14:37:09.139Z,97419.06
2023-04-22T14:39:36.688Z,97417.63
2023-04-22T14:42:04.526Z,97415.34
2023-04-22T14:44:31.820Z,97419.25
2023-04-22T14:46:58.894Z,97406.81
2023-04-22T14:49:25.998Z,97409.94
2023-04-22T14:51:53.081Z,97404.66
2023-04-22T14:54:20.338Z,97414.69
2023-04-22T14:56:47.941Z,97412.41
2023-04-22T14:59:15.088Z,97411.59
2023-04-22T15:01:43.051Z,97407.28
2023-04-22T15:04:13.592Z,97394.09
2023-04-22T15:06:41.276Z,97401.28
2023-04-22T15:09:08.383Z,97399.22
2023-04-22T15:11:35.655Z,97396.03
2023-04-22T15:14:02.784Z,97386.72
2023-04-22T15:16:30.043Z,97377.88
2023-04-22T15:18:57.273Z,97405.00
2023-04-22T15:21:24.361Z,97388.97
2023-04-22T15:23:51.394Z,97376.41
2023-04-22T15:26:18.714Z,97374.84
2023-04-22T15:28:45.987Z,97368.44
2023-04-22T15:31:13.124Z,97378.31
2023-04-22T15:33:40.466Z,97369.25
2023-04-22T15:36:09.216Z,97376.94
2023-04-22T15:38:37.987Z,97379.28
2023-04-22T15:41:05.044Z,97370.31
2023-04-22T15:43:32.463Z,97376.16
2023-04-22T15:45:59.788Z,97369.16
2023-04-22T15:48:26.943Z,97372.94
2023-04-22T15:50:54.012Z,97372.38
2023-04-22T15:53:21.121Z,97361.78
2023-04-22T15:55:48.774Z,97365.91
2023-04-22T15:58:16.137Z,97370.25
2023-04-22T16:00:43.261Z,97367.13
2023-04-22T16:03:11.379Z,97372.94
2023-04-22T16:05:38.576Z,97372.34
2023-04-22T16:08:05.629Z,97377.41
2023-04-22T16:10:32.853Z,97379.59
2023-04-22T16:12:59.937Z,97375.97
2023-04-22T16:15:27.181Z,97366.66
2023-04-22T16:17:54.474Z,97366.03
2023-04-22T16:20:21.709Z,97372.00
2023-04-22T16:22:48.753Z,97368.38
2023-04-22T16:25:15.874Z,97359.69
2023-04-22T16:27:44.153Z,97359.69
2023-04-22T16:30:12.738Z,97367.91
2023-04-22T16:32:40.988Z,97366.69
2023-04-22T16:35:08.915Z,97355.13
2023-04-22T16:37:36.715Z,97358.41
2023-04-22T16:40:06.101Z,97359.47
2023-04-22T16:42:33.193Z,97352.00
2023-04-22T16:45:00.406Z,97357.31
2023-04-22T16:47:27.622Z,97359.00
2023-04-22T16:49:54.787Z,97366.00
2023-04-22T16:52:24.464Z,97360.34
2023-04-22T16:54:51.914Z,97352.00
2023-04-22T16:57:18.986Z,97358.63
2023-04-22T16:59:46.075Z,97352.75
2023-04-22T17:02:13.222Z,97355.16
2023-04-22T17:04:40.379Z,97349.59
2023-04-22T17:07:07.452Z,97348.00
2023-04-22T17:09:34.527Z,97349.47
2023-04-22T17:12:01.618Z,97363.19
2023-04-22T17:14:29.092Z,97362.72
2023-04-22T17:16:56.118Z,97359.59
2023-04-22T17:19:23.231Z,97355.09
2023-04-22T17:21:50.807Z,97362.09
2023-04-22T17:24:17.939Z,97355.44
2023-04-22T17:26:45.589Z,97360.63
2023-04-22T17:29:12.751Z,97360.63
2023-04-22T17:31:39.967Z,97364.09
2023-04-22T17:34:07.115Z,97363.00
2023-04-22T17:36:34.231Z,97356.44
2023-04-22T17:39:03.460Z,97355.00
2023-04-22T17:41:30.500Z,97360.19
2023-04-22T17:43:59.021Z,97363.44
2023-04-22T17:46:26.508Z,97358.34
2023-04-22T17:48:53.626Z,97363.63
2023-04-22T17:51:20.700Z,97363.69
2023-04-22T17:53:47.755Z,97364.31
2023-04-22T17:56:14.803Z,97367.53
2023-04-22T17:58:41.858Z,97362.94
2023-04-22T18:01:09.170Z,97370.06
2023-04-22T18:03:36.658Z,97366.44
2023-04-22T18:06:03.826Z,97369.97
2023-04-22T18:08:31.014Z,97377.34
2023-04-22T18:10:58.257Z,97369.22
2023-04-22T18:13:25.668Z,97371.59
2023-04-22T18:15:52.956Z,97378.63
2023-04-22T18:18:20.264Z,97375.88
2023-04-22T18:20:47.343Z,97369.19
2023-04-22T18:23:14.476Z,97371.72
2023-04-22T18:25:41.830Z,97378.56
2023-04-22T18:28:08.841Z,97382.66
2023-04-22T18:30:35.901Z,97379.31
2023-04-22T18:33:04.622Z,97383.25
2023-04-22T18:35:32.496Z,97381.06
2023-04-22T18:37:59.528Z,97386.88
2023-04-22T18:40:26.764Z,97392.44
2023-04-22T18:42:53.801Z,97392.75
2023-04-22T18:45:23.034Z,97384.91
2023-04-22T18:47:50.644Z,97388.13
2023-04-22T18:50:17.812Z,97400.97
2023-04-22T18:52:44.883Z,97390.47
2023-04-22T18:55:12.003Z,97392.50
2023-04-22T18:57:39.208Z,97392.38
2023-04-22T19:00:06.985Z,97389.06
2023-04-22T19:02:38.416Z,97392.84
2023-04-22T19:05:07.221Z,97380.97
2023-04-22T19:07:34.288Z,97383.31
2023-04-22T19:10:01.344Z,97385.66
2023-04-22T19:12:28.535Z,97386.19
2023-04-22T19:14:55.638Z,97390.84
2023-04-22T19:17:22.683Z,97390.31
2023-04-22T19:19:49.754Z,97388.72
2023-04-22T19:22:16.905Z,97384.47
2023-04-22T19:24:44.270Z,97382.88
2023-04-22T19:27:14.152Z,97381.28
2023-04-22T19:29:42.052Z,97375.91
2023-04-22T19:32:12.172Z,97376.91
2023-04-22T19:34:39.365Z,97387.38
2023-04-22T19:37:06.969Z,97374.59
2023-04-22T19:39:34.016Z,97367.44
2023-04-22T19:42:03.246Z,97368.75
2023-04-22T19:44:31.381Z,97358.56
2023-04-22T19:46:58.566Z,97364.97
2023-04-22T19:49:26.399Z,97363.81
2023-04-22T19:51:53.722Z,97367.31
2023-04-22T19:54:21.785Z,97371.66
2023-04-22T19:56:49.301Z,97369.75
2023-04-22T19:59:17.724Z,97365.09
2023-04-22T20:01:45.071Z,97373.25
2023-04-22T20:04:12.415Z,97360.03
2023-04-22T20:06:39.797Z,97364.09
2023-04-22T20:09:07.123Z,97365.97
2023-04-22T20:11:34.881Z,97356.09
2023-04-22T20:14:02.434Z,97356.41
2023-04-22T20:16:29.669Z,97352.75
2023-04-22T20:18:57.523Z,97353.78
2023-04-22T20:21:25.130Z,97347.06
2023-04-22T20:23:52.248Z,97346.22
2023-04-22T20:26:19.909Z,97345.63
2023-04-22T20:28:52.160Z,97343.59
2023-04-22T20:31:22.477Z,97348.38
2023-04-22T20:33:50.882Z,97342.84
2023-04-22T20:36:19.764Z,97340.69
2023-04-22T20:38:49.227Z,97340.50
2023-04-22T20:41:18.956Z,97340.22
2023-04-22T20:43:46.504Z,97342.53
2023-04-22T20:46:13.713Z,97344.41
2023-04-22T20:48:41.255Z,97341.34
2023-04-22T20:51:08.463Z,97331.63
2023-04-22T20:53:36.262Z,97334.22
2023-04-22T20:56:03.585Z,97338.13
2023-04-22T20:58:32.604Z,97334.34
2023-04-22T21:00:59.960Z,97338.69
2023-04-22T21:03:27.588Z,97335.31
2023-04-22T21:05:56.377Z,97322.81
2023-04-22T21:08:25.139Z,97329.63
2023-04-22T21:10:54.546Z,97327.03
2023-04-22T21:13:22.953Z,97327.91
2023-04-22T21:16:01.734Z,97325.75
2023-04-22T21:18:29.945Z,97333.69
2023-04-22T21:20:57.691Z,97331.34
2023-04-22T21:23:25.372Z,97326.28
2023-04-22T21:25:55.520Z,97332.19
2023-04-22T21:28:22.954Z,97331.47
2023-04-22T21:30:50.225Z,97332.19
2023-04-22T21:33:17.468Z,97329.88
2023-04-22T21:35:44.553Z,97332.47
2023-04-22T21:38:11.910Z,97331.59
2023-04-22T21:40:39.005Z,97338.22
2023-04-22T21:43:06.103Z,97336.78
2023-04-22T21:45:34.276Z,97332.25
2023-04-22T21:48:01.416Z,97333.28
2023-04-22T21:50:30.336Z,97332.84
2023-04-22T21:52:57.747Z,97340.97
2023-04-22T21:55:24.957Z,97338.06
2023-04-22T21:57:52.224Z,97339.34
2023-04-22T22:00:19.387Z,97333.06
2023-04-22T22:02:48.557Z,97337.28
2023-04-22T22:05:15.860Z,97329.69
2023-04-22T22:07:43.379Z,97335.06
2023-04-22T22:10:14.250Z,97336.94
2023-04-22T22:12:41.614Z,97334.59
2023-04-22T22:15:09.123Z,97339.22
2023-04-22T22:17:40.136Z,97336.72
2023-04-22T22:20:11.162Z,97339.91
2023-04-22T22:22:39.202Z,97340.56
2023-04-22T22:25:07.789Z,97351.91
2023-04-22T22:27:35.710Z,97350.59
2023-04-22T22:30:03.182Z,97346.53
2023-04-22T22:32:30.981Z,97352.22
2023-04-22T22:34:58.166Z,97350.78
2023-04-22T22:37:25.412Z,97357.41
2023-04-22T22:39:52.552Z,97352.22
2023-04-22T22:42:19.591Z,97352.78
2023-04-22T22:44:46.616Z,97354.66
2023-04-22T22:47:13.935Z,97364.38
2023-04-22T22:49:41.521Z,97365.09
2023-04-22T22:52:08.574Z,97363.66
2023-04-22T22:54:37.270Z,97355.97
2023-04-22T22:57:07.664Z,97353.13
2023-04-22T22:59:35.296Z,97356.13
2023-04-22T23:02:02.833Z,97357.03
2023-04-22T23:04:30.405Z,97352.81
2023-04-22T23:06:57.794Z,97352.66
2023-04-22T23:09:24.929Z,97347.38
2023-04-22T23:11:52.281Z,97347.97
2023-04-22T23:14:20.055Z,97343.03
2023-04-22T23:16:48.056Z,97346.19
2023-04-22T23:19:17.032Z,97348.22
2023-04-22T23:21:44.767Z,97352.66
2023-04-22T23:24:13.912Z,97349.75
2023-04-22T23:26:41.524Z,97347.22
2023-04-22T23:29:08.962Z,97348.53
2023-04-22T23:31:36.484Z,97346.78
2023-04-22T23:34:05.549Z,97342.78
2023-04-22T23:36:37.170Z,97338.38
2023-04-22T23:39:05.923Z,97347.78
2023-04-22T23:41:33.311Z,97339.19
2023-04-22T23:44:00.556Z,97339.59
2023-04-22T23:46:28.008Z,97340.34
2023-04-22T23:48:55.186Z,97341.78
2023-04-22T23:51:22.300Z,97342.50
2023-04-22T23:53:49.357Z,97332.56
2023-04-22T23:56:20.154Z,97330.53
2023-04-22T23:58:47.942Z,97326.88
