createdAt,value
2023-04-03T00:00:58.397Z,99.90
2023-04-03T00:15:45.770Z,99.90
2023-04-03T00:25:35.835Z,99.90
2023-04-03T00:37:56.229Z,99.90
2023-04-03T00:40:26.524Z,99.90
2023-04-03T00:42:58.912Z,99.90
2023-04-03T00:48:06.804Z,99.90
2023-04-03T00:50:39.375Z,99.90
2023-04-03T00:53:10.916Z,99.90
2023-04-03T00:55:39.971Z,99.90
2023-04-03T00:58:08.366Z,99.90
2023-04-03T01:00:39.361Z,99.90
2023-04-03T01:05:34.036Z,99.90
2023-04-03T01:15:31.267Z,99.90
2023-04-03T01:17:59.589Z,99.90
2023-04-03T01:20:39.491Z,99.90
2023-04-03T01:23:34.275Z,99.90
2023-04-03T01:28:33.720Z,99.90
2023-04-03T01:31:21.482Z,99.90
2023-04-03T01:36:25.559Z,99.90
2023-04-03T01:38:54.255Z,99.90
2023-04-03T01:41:22.202Z,99.90
2023-04-03T01:43:50.472Z,99.90
2023-04-03T01:46:18.260Z,99.90
2023-04-03T01:48:45.404Z,99.90
2023-04-03T01:53:39.880Z,99.90
2023-04-03T02:25:38.987Z,99.90
2023-04-03T02:28:07.073Z,99.90
2023-04-03T02:37:57.167Z,99.90
2023-04-03T02:47:46.326Z,99.90
2023-04-03T02:55:08.664Z,99.90
2023-04-03T02:57:36.461Z,99.90
2023-04-03T03:00:04.288Z,99.90
2023-04-03T03:07:27.008Z,99.90
2023-04-03T03:09:54.020Z,99.90
2023-04-03T03:12:22.816Z,99.90
2023-04-03T03:14:50.683Z,99.90
2023-04-03T03:17:18.260Z,99.90
2023-04-03T03:19:46.698Z,99.90
2023-04-03T03:22:13.720Z,99.90
2023-04-03T03:24:40.785Z,99.90
2023-04-03T03:27:07.870Z,99.90
2023-04-03T03:29:35.047Z,99.90
2023-04-03T03:32:02.081Z,99.90
2023-04-03T03:34:29.012Z,99.90
2023-04-03T03:36:56.514Z,99.90
2023-04-03T03:41:50.935Z,99.90
2023-04-03T03:44:17.932Z,99.90
2023-04-03T03:46:44.905Z,99.90
2023-04-03T03:49:12.557Z,99.90
2023-04-03T03:51:41.178Z,99.90
2023-04-03T03:54:09.005Z,99.90
2023-04-03T03:56:36.563Z,99.90
2023-04-03T03:59:03.685Z,99.90
2023-04-03T04:01:31.031Z,99.90
2023-04-03T04:03:58.728Z,99.90
2023-04-03T04:06:26.161Z,99.90
2023-04-03T04:38:26.133Z,99.90
2023-04-03T04:48:15.572Z,99.90
2023-04-03T05:00:32.640Z,99.90
2023-04-03T05:15:16.425Z,99.90
2023-04-03T05:17:43.371Z,99.90
2023-04-03T05:20:11.206Z,99.90
2023-04-03T05:22:38.443Z,99.90
2023-04-03T05:25:06.803Z,99.90
2023-04-03T05:27:34.058Z,99.90
2023-04-03T05:30:01.394Z,99.90
2023-04-03T05:32:28.684Z,99.90
2023-04-03T05:34:55.888Z,99.90
2023-04-03T05:37:22.814Z,99.90
2023-04-03T05:39:50.110Z,99.90
2023-04-03T05:44:45.641Z,99.90
2023-04-03T05:47:12.578Z,99.90
2023-04-03T05:52:34.840Z,99.90
2023-04-03T06:02:26.165Z,99.90
2023-04-03T06:04:53.775Z,99.90
2023-04-03T06:07:28.109Z,99.90
2023-04-03T06:09:56.951Z,99.90
2023-04-03T06:12:24.454Z,99.90
2023-04-03T06:14:52.066Z,99.90
2023-04-03T06:17:19.552Z,99.90
2023-04-03T06:29:38.208Z,99.90
2023-04-03T06:32:05.616Z,99.90
2023-04-03T06:34:33.205Z,99.90
2023-04-03T06:37:00.176Z,99.90
2023-04-03T06:39:27.159Z,99.90
2023-04-03T06:46:49.658Z,99.90
2023-04-03T06:49:16.673Z,99.90
2023-04-03T07:01:33.591Z,99.90
2023-04-03T07:08:56.548Z,99.90
2023-04-03T07:11:23.853Z,99.90
2023-04-03T07:13:51.524Z,99.90
2023-04-03T07:16:18.503Z,99.90
2023-04-03T07:18:46.686Z,99.90
2023-04-03T07:21:14.320Z,99.90
2023-04-03T07:23:41.449Z,99.90
2023-04-03T07:28:37.739Z,99.90
2023-04-03T07:31:09.824Z,99.90
2023-04-03T07:36:08.011Z,99.90
2023-04-03T07:38:36.580Z,99.90
2023-04-03T07:41:05.145Z,99.90
2023-04-03T07:45:59.948Z,99.90
2023-04-03T07:50:54.881Z,99.90
2023-04-03T07:58:19.380Z,99.90
2023-04-03T08:00:47.012Z,99.90
2023-04-03T08:05:44.441Z,99.90
2023-04-03T08:08:13.738Z,99.90
2023-04-03T08:10:41.274Z,99.90
2023-04-03T08:15:37.000Z,99.90
2023-04-03T08:18:04.748Z,99.90
2023-04-03T08:20:31.885Z,99.90
2023-04-03T08:22:58.955Z,99.90
2023-04-03T08:25:26.591Z,99.90
2023-04-03T08:30:21.415Z,99.90
2023-04-03T08:32:48.540Z,99.90
2023-04-03T08:35:15.602Z,99.90
2023-04-03T08:37:42.821Z,99.90
2023-04-03T08:40:17.048Z,99.90
2023-04-03T08:43:11.612Z,99.90
2023-04-03T08:45:56.563Z,99.90
2023-04-03T08:48:36.707Z,99.90
2023-04-03T08:51:18.679Z,99.90
2023-04-03T08:54:01.270Z,99.90
2023-04-03T08:56:28.858Z,99.90
2023-04-03T08:59:05.459Z,99.90
2023-04-03T09:01:39.236Z,99.90
2023-04-03T09:04:16.094Z,99.90
2023-04-03T09:06:59.857Z,99.90
2023-04-03T09:09:42.994Z,99.90
2023-04-03T09:12:40.712Z,99.90
2023-04-03T09:15:31.261Z,99.90
2023-04-03T09:18:24.103Z,99.90
2023-04-03T09:21:09.211Z,99.90
2023-04-03T09:23:51.595Z,99.90
2023-04-03T09:26:30.932Z,99.90
2023-04-03T09:29:07.726Z,99.90
2023-04-03T09:31:42.326Z,99.90
2023-04-03T09:34:27.433Z,99.90
2023-04-03T09:37:06.728Z,99.90
2023-04-03T09:39:52.306Z,99.90
2023-04-03T09:42:25.835Z,99.90
2023-04-03T09:45:02.082Z,99.90
2023-04-03T09:47:37.417Z,99.90
2023-04-03T09:50:24.320Z,99.90
2023-04-03T09:52:53.058Z,99.90
2023-04-03T09:55:28.266Z,99.90
2023-04-03T09:58:03.884Z,99.90
2023-04-03T10:00:40.252Z,99.90
2023-04-03T10:03:40.284Z,99.90
2023-04-03T10:06:25.036Z,99.90
2023-04-03T10:09:05.450Z,99.90
2023-04-03T10:11:32.971Z,99.90
2023-04-03T10:14:02.603Z,99.90
2023-04-03T10:16:51.169Z,99.90
2023-04-03T10:19:46.165Z,99.90
2023-04-03T10:22:43.524Z,99.90
2023-04-03T10:25:24.451Z,99.90
2023-04-03T10:28:04.455Z,99.90
2023-04-03T10:31:02.157Z,99.90
2023-04-03T10:34:09.368Z,99.90
2023-04-03T10:36:44.763Z,99.90
2023-04-03T10:39:59.075Z,99.90
2023-04-03T10:42:37.762Z,99.90
2023-04-03T10:45:31.350Z,99.90
2023-04-03T10:48:16.614Z,99.90
2023-04-03T10:50:53.844Z,99.90
2023-04-03T10:54:10.225Z,99.90
2023-04-03T10:56:53.105Z,99.90
2023-04-03T10:59:49.515Z,99.90
2023-04-03T11:02:43.379Z,99.90
2023-04-03T11:05:32.055Z,99.90
2023-04-03T11:08:06.244Z,99.90
2023-04-03T11:10:46.386Z,99.90
2023-04-03T11:13:34.030Z,99.90
2023-04-03T11:18:54.542Z,99.90
2023-04-03T11:21:57.236Z,99.90
2023-04-03T11:24:28.907Z,99.90
2023-04-03T11:26:57.743Z,99.90
2023-04-03T11:29:35.422Z,99.90
2023-04-03T11:32:12.033Z,99.90
2023-04-03T11:34:44.491Z,99.90
2023-04-03T11:37:23.752Z,99.90
2023-04-03T11:40:27.964Z,99.90
2023-04-03T11:43:00.756Z,99.90
2023-04-03T11:48:24.813Z,99.90
2023-04-03T11:50:53.310Z,99.90
2023-04-03T11:53:40.341Z,99.90
2023-04-03T11:56:31.791Z,99.90
2023-04-03T11:59:14.712Z,99.90
2023-04-03T12:01:51.963Z,99.90
2023-04-03T12:04:23.229Z,99.90
2023-04-03T12:06:54.164Z,99.90
2023-04-03T12:09:31.951Z,99.90
2023-04-03T12:12:08.705Z,99.90
2023-04-03T12:17:24.830Z,99.90
2023-04-03T12:22:22.184Z,99.90
2023-04-03T12:24:54.125Z,99.90
2023-04-03T12:30:06.944Z,99.90
2023-04-03T12:33:12.565Z,99.90
2023-04-03T12:36:12.394Z,99.90
2023-04-03T12:39:14.368Z,99.90
2023-04-03T12:42:02.063Z,99.90
2023-04-03T12:47:17.820Z,99.90
2023-04-03T12:52:43.079Z,99.90
2023-04-03T12:55:18.871Z,99.90
2023-04-03T13:00:34.400Z,99.90
2023-04-03T13:03:05.142Z,99.90
2023-04-03T13:05:35.927Z,99.90
2023-04-03T13:08:11.457Z,99.90
2023-04-03T13:10:57.402Z,99.90
2023-04-03T13:15:53.771Z,99.90
2023-04-03T13:18:34.588Z,99.90
2023-04-03T13:21:13.500Z,99.90
2023-04-03T13:23:46.331Z,99.90
2023-04-03T13:26:17.335Z,99.90
2023-04-03T13:28:46.487Z,99.90
2023-04-03T13:34:14.591Z,99.90
2023-04-03T13:37:06.146Z,99.90
2023-04-03T13:39:39.375Z,99.90
2023-04-03T13:42:30.928Z,99.90
2023-04-03T13:45:27.286Z,99.90
2023-04-03T13:48:23.243Z,99.90
2023-04-03T13:51:06.084Z,99.90
2023-04-03T13:53:35.782Z,99.90
2023-04-03T13:56:11.667Z,99.90
2023-04-03T14:01:24.220Z,99.90
2023-04-03T14:03:59.725Z,99.90
2023-04-03T14:06:27.186Z,99.90
2023-04-03T14:08:54.382Z,99.90
2023-04-03T14:11:31.385Z,99.90
2023-04-03T14:14:06.443Z,99.90
2023-04-03T14:16:39.189Z,99.90
2023-04-03T14:32:32.146Z,99.90
2023-04-03T14:37:31.713Z,99.90
2023-04-03T14:40:01.388Z,99.50
2023-04-03T14:42:37.850Z,99.90
2023-04-03T14:45:09.399Z,99.90
2023-04-03T14:47:43.958Z,99.90
2023-04-03T14:50:22.134Z,99.20
2023-04-03T14:52:52.406Z,99.30
2023-04-03T14:55:23.388Z,99.90
2023-04-03T14:59:06.256Z,99.90
2023-04-03T15:09:20.004Z,98.20
2023-04-03T15:12:00.609Z,97.90
2023-04-03T15:17:07.224Z,99.50
2023-04-03T15:19:38.875Z,96.80
2023-04-03T15:27:02.188Z,97.60
2023-04-03T15:46:49.792Z,95.20
2023-04-03T15:49:21.233Z,96.40
2023-04-03T16:01:40.126Z,96.70
2023-04-03T16:04:09.914Z,97.10
2023-04-03T16:06:38.117Z,96.00
2023-04-03T16:18:56.969Z,94.70
2023-04-03T16:38:37.144Z,92.90
2023-04-03T16:43:34.299Z,94.90
2023-04-03T16:48:31.927Z,94.00
2023-04-03T16:53:28.401Z,94.60
2023-04-03T17:20:41.268Z,95.00
2023-04-03T17:40:21.416Z,96.90
2023-04-03T17:47:43.644Z,98.00
2023-04-03T17:55:07.022Z,98.50
2023-04-03T18:07:25.299Z,99.30
2023-04-03T18:09:53.680Z,99.00
2023-04-03T18:14:49.684Z,99.80
2023-04-03T18:22:17.526Z,99.90
2023-04-03T18:27:15.569Z,99.90
2023-04-03T18:29:46.922Z,99.90
2023-04-03T18:32:16.899Z,99.90
2023-04-03T18:42:15.173Z,99.90
2023-04-03T18:44:45.165Z,99.90
2023-04-03T18:49:42.093Z,99.90
2023-04-03T18:52:11.403Z,99.90
2023-04-03T18:54:39.345Z,99.90
2023-04-03T19:02:20.944Z,99.90
2023-04-03T19:04:48.905Z,99.90
2023-04-03T19:17:09.232Z,99.90
2023-04-03T20:04:08.212Z,99.90
2023-04-03T20:21:34.045Z,99.90
2023-04-03T20:24:03.994Z,99.90
2023-04-03T20:26:32.451Z,99.90
2023-04-03T20:29:03.415Z,99.90
2023-04-03T20:31:31.897Z,99.90
2023-04-03T20:48:48.151Z,99.90
2023-04-03T20:51:19.742Z,99.90
2023-04-03T20:53:48.243Z,99.90
2023-04-03T21:01:25.008Z,99.90
2023-04-03T21:04:00.999Z,99.90
2023-04-03T21:07:24.570Z,99.90
2023-04-03T21:10:47.614Z,99.90
2023-04-03T21:14:13.717Z,99.90
2023-04-03T21:19:15.998Z,99.90
2023-04-03T21:21:46.100Z,99.90
2023-04-03T21:24:16.952Z,99.90
2023-04-03T21:31:48.088Z,99.90
2023-04-03T21:49:01.944Z,99.90
2023-04-03T21:51:29.010Z,99.90
2023-04-03T22:11:16.587Z,99.90
2023-04-03T22:13:44.522Z,99.90
2023-04-03T22:16:12.931Z,99.90
2023-04-03T22:26:11.898Z,99.90
2023-04-03T22:28:42.670Z,99.90
2023-04-03T22:33:43.339Z,99.90
2023-04-03T22:36:12.286Z,99.90
2023-04-03T22:43:39.985Z,99.90
2023-04-03T22:46:09.158Z,99.90
2023-04-03T22:51:08.717Z,99.90
2023-04-03T22:53:36.573Z,99.90
2023-04-03T22:56:11.089Z,99.90
2023-04-03T23:03:39.415Z,99.90
2023-04-03T23:08:38.055Z,99.90
2023-04-03T23:11:07.282Z,99.90
2023-04-03T23:16:03.419Z,99.90
2023-04-03T23:18:32.799Z,99.90
2023-04-03T23:26:01.783Z,99.90
2023-04-03T23:28:30.053Z,99.90
2023-04-03T23:31:07.283Z,99.90
2023-04-03T23:33:34.611Z,99.90
2023-04-03T23:36:08.088Z,99.90
2023-04-03T23:38:36.096Z,99.90
