createdAt,value
2022-08-07T00:02:36.989Z,100.00
2022-08-07T00:05:05.564Z,100.00
2022-08-07T00:07:40.396Z,100.00
2022-08-07T00:10:26.208Z,100.00
2022-08-07T00:12:59.826Z,100.00
2022-08-07T00:15:36.164Z,100.00
2022-08-07T00:18:24.255Z,100.00
2022-08-07T00:21:07.959Z,100.00
2022-08-07T00:23:54.415Z,100.00
2022-08-07T00:26:48.749Z,100.00
2022-08-07T00:29:13.088Z,100.00
2022-08-07T00:31:43.955Z,100.00
2022-08-07T00:34:18.279Z,100.00
2022-08-07T00:36:49.791Z,100.00
2022-08-07T00:39:20.454Z,100.00
2022-08-07T00:42:01.890Z,100.00
2022-08-07T00:44:34.855Z,100.00
2022-08-07T00:47:06.469Z,100.00
2022-08-07T00:50:20.419Z,100.00
2022-08-07T00:52:41.700Z,100.00
2022-08-07T00:55:25.567Z,100.00
2022-08-07T00:58:07.119Z,100.00
2022-08-07T01:00:35.150Z,100.00
2022-08-07T01:03:04.393Z,100.00
2022-08-07T01:05:36.527Z,100.00
2022-08-07T01:08:06.246Z,100.00
2022-08-07T01:10:39.554Z,100.00
2022-08-07T01:13:16.360Z,100.00
2022-08-07T01:16:05.009Z,100.00
2022-08-07T01:18:36.055Z,100.00
2022-08-07T01:21:22.815Z,100.00
2022-08-07T01:23:58.255Z,100.00
2022-08-07T01:26:27.291Z,100.00
2022-08-07T01:28:56.195Z,100.00
2022-08-07T01:31:42.748Z,100.00
2022-08-07T01:34:15.834Z,100.00
2022-08-07T01:36:52.953Z,100.00
2022-08-07T01:39:40.552Z,100.00
2022-08-07T01:42:38.517Z,100.00
2022-08-07T01:45:17.727Z,100.00
2022-08-07T01:48:19.302Z,100.00
2022-08-07T01:50:43.061Z,100.00
2022-08-07T01:53:20.875Z,100.00
2022-08-07T01:56:40.134Z,100.00
2022-08-07T01:59:45.359Z,100.00
2022-08-07T02:02:32.592Z,100.00
2022-08-07T02:05:48.222Z,100.00
2022-08-07T02:08:23.824Z,100.00
2022-08-07T02:10:59.773Z,100.00
2022-08-07T02:13:58.217Z,100.00
2022-08-07T02:16:32.984Z,100.00
2022-08-07T02:20:07.094Z,100.00
2022-08-07T02:21:58.519Z,100.00
2022-08-07T02:24:30.055Z,100.00
2022-08-07T02:27:02.621Z,100.00
2022-08-07T02:29:43.599Z,100.00
2022-08-07T02:32:23.193Z,100.00
2022-08-07T02:34:53.508Z,100.00
2022-08-07T02:37:28.732Z,100.00
2022-08-07T02:40:30.472Z,100.00
2022-08-07T02:43:00.469Z,100.00
2022-08-07T02:45:58.164Z,100.00
2022-08-07T02:48:20.334Z,100.00
2022-08-07T02:50:52.747Z,100.00
2022-08-07T02:53:38.801Z,100.00
2022-08-07T02:56:21.201Z,100.00
2022-08-07T02:58:55.150Z,100.00
2022-08-07T03:01:36.329Z,100.00
2022-08-07T03:04:14.012Z,100.00
2022-08-07T03:06:46.104Z,100.00
2022-08-07T03:09:43.960Z,100.00
2022-08-07T03:12:22.069Z,100.00
2022-08-07T03:14:54.138Z,100.00
2022-08-07T03:17:23.870Z,100.00
2022-08-07T03:19:56.503Z,100.00
2022-08-07T03:22:30.608Z,100.00
2022-08-07T03:25:01.267Z,100.00
2022-08-07T03:27:42.212Z,100.00
2022-08-07T03:30:28.599Z,100.00
2022-08-07T03:33:01.738Z,100.00
2022-08-07T03:35:43.422Z,100.00
2022-08-07T03:38:15.416Z,100.00
2022-08-07T03:40:45.552Z,100.00
2022-08-07T03:43:22.287Z,100.00
2022-08-07T03:45:56.003Z,100.00
2022-08-07T03:48:29.797Z,100.00
2022-08-07T03:51:00.864Z,100.00
2022-08-07T03:54:02.068Z,100.00
2022-08-07T03:56:33.411Z,100.00
2022-08-07T03:59:12.830Z,100.00
2022-08-07T04:01:46.746Z,100.00
2022-08-07T04:04:18.635Z,100.00
2022-08-07T04:06:52.640Z,100.00
2022-08-07T04:09:25.324Z,100.00
2022-08-07T04:12:23.897Z,100.00
2022-08-07T04:14:58.476Z,100.00
2022-08-07T04:18:31.023Z,100.00
2022-08-07T04:20:19.710Z,100.00
2022-08-07T04:22:53.355Z,100.00
2022-08-07T04:25:24.207Z,100.00
2022-08-07T04:28:00.780Z,100.00
2022-08-07T04:30:44.025Z,100.00
2022-08-07T04:33:25.756Z,100.00
2022-08-07T04:35:55.179Z,100.00
2022-08-07T04:38:29.254Z,100.00
2022-08-07T04:40:58.932Z,100.00
2022-08-07T04:44:10.216Z,100.00
2022-08-07T04:47:03.770Z,100.00
2022-08-07T04:50:05.049Z,100.00
2022-08-07T04:53:05.079Z,100.00
2022-08-07T04:58:12.232Z,100.00
2022-08-07T04:59:17.818Z,100.00
2022-08-07T05:02:28.740Z,100.00
2022-08-07T05:05:52.816Z,100.00
2022-08-07T05:09:01.585Z,100.00
2022-08-07T05:11:57.087Z,100.00
2022-08-07T05:14:52.665Z,100.00
2022-08-07T05:18:00.647Z,100.00
2022-08-07T05:20:14.389Z,100.00
2022-08-07T05:22:49.773Z,100.00
2022-08-07T05:25:25.936Z,100.00
2022-08-07T05:28:21.119Z,100.00
2022-08-07T05:30:56.765Z,100.00
2022-08-07T05:33:29.814Z,100.00
2022-08-07T05:35:59.509Z,100.00
2022-08-07T05:39:00.263Z,100.00
2022-08-07T05:41:21.751Z,100.00
2022-08-07T05:44:11.726Z,100.00
2022-08-07T05:46:51.242Z,100.00
2022-08-07T05:49:25.951Z,100.00
2022-08-07T05:51:55.924Z,100.00
2022-08-07T05:54:30.943Z,100.00
2022-08-07T05:57:16.810Z,100.00
2022-08-07T05:59:57.405Z,100.00
2022-08-07T06:02:33.572Z,100.00
2022-08-07T06:05:15.911Z,100.00
2022-08-07T06:08:15.133Z,100.00
2022-08-07T06:10:39.707Z,100.00
2022-08-07T06:13:13.664Z,100.00
2022-08-07T06:15:45.788Z,100.00
2022-08-07T06:18:23.660Z,100.00
2022-08-07T06:22:15.815Z,100.00
2022-08-07T06:24:37.816Z,100.00
2022-08-07T06:26:34.150Z,100.00
2022-08-07T06:29:06.527Z,100.00
2022-08-07T06:31:46.889Z,100.00
2022-08-07T06:34:20.790Z,100.00
2022-08-07T06:36:52.061Z,100.00
2022-08-07T06:40:13.398Z,98.01
2022-08-07T06:42:32.887Z,90.51
2022-08-07T06:45:18.583Z,91.73
2022-08-07T06:47:59.496Z,88.89
2022-08-07T06:50:49.845Z,88.43
2022-08-07T06:55:28.914Z,84.99
2022-08-07T06:56:17.950Z,79.38
2022-08-07T07:00:11.977Z,79.01
2022-08-07T07:01:50.827Z,77.83
2022-08-07T07:04:32.650Z,74.82
2022-08-07T07:07:18.877Z,76.86
2022-08-07T07:09:55.902Z,73.21
2022-08-07T07:12:37.429Z,70.54
2022-08-07T07:15:51.514Z,69.76
2022-08-07T07:18:48.026Z,68.31
2022-08-07T07:21:26.967Z,68.67
2022-08-07T07:24:12.679Z,66.24
2022-08-07T07:26:51.883Z,65.22
2022-08-07T07:29:56.491Z,66.19
2022-08-07T07:32:17.737Z,63.61
2022-08-07T07:34:57.765Z,63.79
2022-08-07T07:37:49.653Z,64.55
2022-08-07T07:40:26.121Z,64.77
2022-08-07T07:42:57.817Z,65.28
2022-08-07T07:46:37.922Z,65.59
2022-08-07T07:48:36.096Z,63.87
2022-08-07T07:51:08.058Z,66.86
2022-08-07T07:53:51.993Z,63.92
2022-08-07T07:56:30.079Z,63.12
2022-08-07T07:59:06.823Z,61.10
2022-08-07T08:02:03.650Z,62.20
2022-08-07T08:04:34.208Z,61.73
2022-08-07T08:07:07.636Z,59.53
2022-08-07T08:09:52.509Z,58.17
2022-08-07T08:12:52.157Z,57.34
2022-08-07T08:15:16.435Z,57.06
2022-08-07T08:17:57.501Z,55.56
2022-08-07T08:20:32.247Z,56.26
2022-08-07T08:23:21.011Z,56.65
2022-08-07T08:26:18.412Z,55.33
2022-08-07T08:28:52.333Z,55.58
2022-08-07T08:31:58.587Z,52.09
2022-08-07T08:34:34.841Z,51.61
2022-08-07T08:37:09.867Z,51.23
2022-08-07T08:39:58.643Z,50.31
2022-08-07T08:42:45.402Z,49.63
2022-08-07T08:45:59.383Z,50.86
2022-08-07T08:48:51.037Z,50.18
2022-08-07T08:52:01.163Z,49.90
2022-08-07T08:54:35.195Z,49.42
2022-08-07T08:57:11.176Z,48.67
2022-08-07T09:00:00.108Z,49.19
2022-08-07T09:02:52.273Z,47.55
2022-08-07T09:05:53.282Z,47.83
2022-08-07T09:08:36.217Z,48.05
2022-08-07T09:11:51.224Z,47.54
2022-08-07T09:16:21.700Z,49.06
2022-08-07T09:18:58.232Z,48.50
2022-08-07T09:22:22.455Z,47.93
2022-08-07T09:25:17.197Z,48.68
2022-08-07T09:28:05.358Z,49.83
2022-08-07T09:31:12.245Z,50.55
2022-08-07T09:34:13.953Z,47.98
2022-08-07T09:37:05.102Z,48.16
2022-08-07T09:40:30.447Z,47.28
2022-08-07T09:44:06.000Z,47.70
2022-08-07T09:47:55.117Z,48.52
2022-08-07T09:50:22.531Z,48.69
2022-08-07T09:53:03.175Z,48.48
2022-08-07T09:56:37.469Z,46.71
2022-08-07T10:00:01.167Z,46.12
2022-08-07T10:04:03.081Z,46.79
2022-08-07T10:06:53.891Z,48.35
2022-08-07T10:10:21.302Z,49.39
2022-08-07T10:13:55.120Z,48.89
2022-08-07T10:16:54.719Z,47.24
2022-08-07T10:19:58.512Z,48.71
2022-08-07T10:23:07.641Z,47.71
2022-08-07T10:26:07.919Z,46.50
2022-08-07T10:29:00.172Z,46.29
2022-08-07T10:31:52.911Z,45.39
2022-08-07T10:34:58.091Z,45.70
2022-08-07T10:38:21.065Z,45.93
2022-08-07T10:41:46.915Z,45.29
2022-08-07T10:44:38.379Z,46.76
2022-08-07T10:47:54.410Z,46.05
2022-08-07T10:50:44.892Z,45.30
2022-08-07T10:53:47.014Z,46.89
2022-08-07T10:56:55.182Z,44.68
2022-08-07T10:59:53.678Z,43.56
2022-08-07T11:02:53.874Z,44.50
2022-08-07T11:05:50.656Z,43.63
2022-08-07T11:08:46.302Z,43.17
2022-08-07T11:11:43.033Z,43.62
2022-08-07T11:14:56.909Z,44.10
2022-08-07T11:17:47.329Z,44.35
2022-08-07T11:20:40.912Z,44.51
2022-08-07T11:24:04.033Z,44.67
2022-08-07T11:27:04.152Z,43.11
2022-08-07T11:30:17.607Z,42.78
2022-08-07T11:33:14.158Z,42.55
2022-08-07T11:36:34.692Z,42.89
2022-08-07T11:39:59.945Z,45.70
2022-08-07T11:43:09.804Z,44.71
2022-08-07T11:46:11.034Z,42.97
2022-08-07T11:49:50.555Z,44.07
2022-08-07T11:52:28.953Z,42.93
2022-08-07T11:56:24.928Z,42.37
2022-08-07T11:59:01.292Z,42.08
2022-08-07T12:02:20.932Z,42.66
2022-08-07T12:05:49.186Z,41.09
2022-08-07T12:08:48.682Z,41.37
2022-08-07T12:11:35.778Z,41.20
2022-08-07T12:14:22.411Z,39.89
2022-08-07T12:17:19.694Z,41.54
2022-08-07T12:20:30.580Z,41.09
2022-08-07T12:24:06.329Z,42.47
2022-08-07T12:26:40.537Z,42.30
2022-08-07T12:29:23.338Z,42.36
2022-08-07T12:32:28.706Z,44.40
2022-08-07T12:34:59.070Z,43.38
2022-08-07T12:38:11.172Z,45.28
2022-08-07T12:40:46.942Z,43.76
2022-08-07T12:44:01.460Z,42.09
2022-08-07T12:46:31.977Z,40.72
2022-08-07T12:49:48.626Z,40.29
2022-08-07T12:52:34.042Z,41.64
2022-08-07T12:55:22.381Z,40.95
2022-08-07T12:58:14.818Z,41.68
2022-08-07T13:01:14.135Z,41.48
2022-08-07T13:04:36.101Z,41.49
2022-08-07T13:08:11.661Z,40.74
2022-08-07T13:10:52.097Z,41.05
2022-08-07T13:13:50.298Z,41.34
2022-08-07T13:17:05.027Z,40.72
2022-08-07T13:20:21.787Z,40.66
2022-08-07T13:23:59.802Z,40.85
2022-08-07T13:26:21.703Z,40.09
2022-08-07T13:29:12.719Z,40.13
2022-08-07T13:32:15.267Z,40.59
2022-08-07T13:35:15.811Z,40.45
2022-08-07T13:38:13.533Z,40.14
2022-08-07T13:41:11.307Z,40.05
2022-08-07T13:43:52.817Z,40.06
2022-08-07T13:46:37.592Z,40.31
2022-08-07T13:50:35.356Z,39.48
2022-08-07T13:52:30.449Z,40.93
2022-08-07T13:54:59.474Z,41.98
2022-08-07T13:57:32.154Z,41.73
2022-08-07T14:00:13.472Z,42.59
2022-08-07T14:03:04.983Z,42.29
2022-08-07T14:05:37.290Z,41.50
2022-08-07T14:08:09.185Z,40.86
2022-08-07T14:10:43.533Z,41.45
2022-08-07T14:13:20.963Z,42.12
2022-08-07T14:16:06.433Z,41.49
2022-08-07T14:18:57.100Z,41.89
2022-08-07T14:22:01.668Z,40.50
2022-08-07T14:24:41.252Z,40.78
2022-08-07T14:28:11.223Z,40.61
2022-08-07T14:30:11.984Z,40.25
2022-08-07T14:32:50.762Z,40.86
2022-08-07T14:35:42.796Z,40.34
2022-08-07T14:38:26.147Z,40.64
2022-08-07T14:41:12.187Z,39.80
2022-08-07T14:43:58.072Z,40.54
2022-08-07T14:46:37.594Z,41.42
2022-08-07T14:52:24.470Z,42.78
2022-08-07T14:54:58.515Z,42.50
2022-08-07T15:12:01.880Z,42.07
2022-08-07T15:14:55.944Z,41.94
2022-08-07T15:17:55.425Z,41.66
2022-08-07T15:20:33.363Z,40.98
2022-08-07T15:23:20.329Z,40.61
2022-08-07T15:25:58.426Z,41.73
2022-08-07T15:28:34.764Z,40.78
2022-08-07T15:31:09.678Z,41.35
2022-08-07T15:33:42.771Z,41.60
2022-08-07T15:36:12.770Z,41.98
2022-08-07T15:38:58.917Z,41.16
2022-08-07T15:42:44.981Z,41.57
2022-08-07T15:44:23.814Z,42.22
2022-08-07T15:47:08.758Z,41.89
2022-08-07T15:50:03.788Z,42.44
2022-08-07T15:52:38.228Z,42.21
2022-08-07T15:55:12.280Z,42.58
2022-08-07T15:57:48.754Z,42.51
2022-08-07T16:00:31.697Z,43.64
2022-08-07T16:03:46.436Z,43.50
2022-08-07T16:06:16.600Z,44.43
2022-08-07T16:08:47.706Z,44.25
2022-08-07T16:11:52.878Z,44.56
2022-08-07T16:14:59.485Z,44.40
2022-08-07T16:18:49.544Z,44.59
2022-08-07T16:22:01.288Z,45.33
2022-08-07T16:24:37.894Z,46.11
2022-08-07T16:27:40.744Z,46.02
2022-08-07T16:30:31.199Z,45.98
2022-08-07T16:34:03.182Z,45.75
2022-08-07T16:37:01.641Z,45.72
2022-08-07T16:40:28.792Z,45.70
2022-08-07T16:43:22.803Z,45.40
2022-08-07T16:47:06.681Z,45.28
2022-08-07T16:50:20.593Z,45.32
2022-08-07T16:52:52.359Z,45.07
2022-08-07T16:55:47.184Z,44.77
2022-08-07T16:59:10.053Z,44.75
2022-08-07T17:01:41.217Z,45.39
2022-08-07T17:04:24.426Z,45.09
2022-08-07T17:07:28.550Z,44.96
2022-08-07T17:10:54.715Z,45.03
2022-08-07T17:14:18.055Z,44.98
2022-08-07T17:17:01.522Z,45.46
2022-08-07T17:20:02.790Z,45.24
2022-08-07T17:23:08.849Z,45.86
2022-08-07T17:26:02.765Z,46.90
2022-08-07T17:28:50.011Z,47.06
2022-08-07T17:31:25.116Z,47.56
2022-08-07T17:34:34.219Z,48.38
2022-08-07T17:37:16.101Z,49.02
2022-08-07T17:40:30.519Z,49.96
2022-08-07T17:43:18.416Z,51.05
2022-08-07T17:46:34.923Z,52.17
2022-08-07T17:49:46.220Z,53.36
2022-08-07T17:52:49.889Z,56.10
2022-08-07T17:56:00.660Z,58.45
2022-08-07T17:58:46.366Z,60.38
2022-08-07T18:01:56.759Z,63.23
2022-08-07T18:04:57.043Z,65.55
2022-08-07T18:07:36.149Z,67.32
2022-08-07T18:10:37.683Z,70.42
2022-08-07T18:13:43.628Z,73.96
2022-08-07T18:16:32.602Z,74.80
2022-08-07T18:21:11.509Z,76.47
2022-08-07T18:22:16.916Z,77.23
2022-08-07T18:24:56.926Z,79.64
2022-08-07T18:27:50.248Z,82.08
2022-08-07T18:30:47.792Z,84.87
2022-08-07T18:33:57.539Z,85.26
2022-08-07T18:36:33.125Z,89.09
2022-08-07T18:40:05.542Z,91.04
2022-08-07T18:42:29.036Z,88.97
2022-08-07T18:45:39.767Z,93.20
2022-08-07T18:50:06.133Z,94.04
2022-08-07T18:52:34.995Z,95.79
2022-08-07T18:54:27.929Z,100.00
2022-08-07T18:57:30.366Z,100.00
2022-08-07T19:00:32.795Z,100.00
2022-08-07T19:03:49.649Z,100.00
2022-08-07T19:06:51.441Z,100.00
2022-08-07T19:09:57.432Z,100.00
2022-08-07T19:12:48.642Z,100.00
2022-08-07T19:16:05.130Z,100.00
2022-08-07T19:19:31.747Z,100.00
2022-08-07T19:22:14.975Z,100.00
2022-08-07T19:24:50.461Z,100.00
2022-08-07T19:28:56.940Z,100.00
2022-08-07T19:30:56.519Z,100.00
2022-08-07T19:33:13.196Z,100.00
2022-08-07T19:35:56.779Z,100.00
2022-08-07T19:38:32.562Z,100.00
2022-08-07T19:41:04.113Z,100.00
2022-08-07T19:43:49.272Z,100.00
2022-08-07T19:46:30.125Z,100.00
2022-08-07T19:49:58.075Z,100.00
2022-08-07T19:52:18.949Z,100.00
2022-08-07T19:54:56.684Z,100.00
2022-08-07T19:58:02.037Z,100.00
2022-08-07T20:00:28.451Z,100.00
2022-08-07T20:03:35.487Z,100.00
2022-08-07T20:06:04.435Z,100.00
2022-08-07T20:08:37.005Z,100.00
2022-08-07T20:11:34.105Z,100.00
2022-08-07T20:14:07.243Z,100.00
2022-08-07T20:16:45.498Z,100.00
2022-08-07T20:19:16.472Z,100.00
2022-08-07T20:21:48.061Z,100.00
2022-08-07T20:24:28.749Z,100.00
2022-08-07T20:27:07.650Z,100.00
2022-08-07T20:29:57.463Z,100.00
2022-08-07T20:32:42.446Z,100.00
2022-08-07T20:35:17.813Z,100.00
2022-08-07T20:37:58.915Z,100.00
2022-08-07T20:40:34.688Z,100.00
2022-08-07T20:43:14.666Z,100.00
2022-08-07T20:46:26.613Z,100.00
2022-08-07T20:49:54.194Z,100.00
2022-08-07T20:51:35.793Z,100.00
2022-08-07T20:54:12.081Z,100.00
2022-08-07T20:56:45.912Z,100.00
2022-08-07T20:59:27.208Z,100.00
2022-08-07T21:02:54.324Z,100.00
2022-08-07T21:05:51.105Z,100.00
2022-08-07T21:08:41.377Z,100.00
2022-08-07T21:11:29.083Z,100.00
2022-08-07T21:14:32.553Z,100.00
2022-08-07T21:18:03.514Z,100.00
2022-08-07T21:20:04.983Z,100.00
2022-08-07T21:22:53.464Z,100.00
2022-08-07T21:25:39.194Z,100.00
2022-08-07T21:28:50.193Z,100.00
2022-08-07T21:31:49.916Z,100.00
2022-08-07T21:34:26.638Z,100.00
2022-08-07T21:37:57.527Z,100.00
2022-08-07T21:40:54.483Z,100.00
2022-08-07T21:43:55.884Z,100.00
2022-08-07T21:46:50.535Z,100.00
2022-08-07T21:50:02.675Z,100.00
2022-08-07T21:52:54.808Z,100.00
2022-08-07T21:55:48.040Z,100.00
2022-08-07T21:58:47.521Z,100.00
2022-08-07T22:02:10.503Z,100.00
2022-08-07T22:04:28.959Z,100.00
2022-08-07T22:07:31.600Z,100.00
2022-08-07T22:10:29.212Z,100.00
2022-08-07T22:13:13.586Z,100.00
2022-08-07T22:16:42.302Z,100.00
2022-08-07T22:19:13.400Z,100.00
2022-08-07T22:22:02.275Z,100.00
2022-08-07T22:25:08.748Z,100.00
2022-08-07T22:28:32.397Z,100.00
2022-08-07T22:31:58.948Z,100.00
2022-08-07T22:34:28.725Z,100.00
2022-08-07T22:38:02.766Z,100.00
2022-08-07T22:40:51.521Z,100.00
2022-08-07T22:43:39.413Z,100.00
2022-08-07T22:47:04.221Z,100.00
2022-08-07T22:50:20.795Z,100.00
2022-08-07T22:54:06.526Z,100.00
2022-08-07T22:56:28.702Z,100.00
2022-08-07T22:59:32.580Z,100.00
2022-08-07T23:02:51.627Z,100.00
2022-08-07T23:06:07.565Z,100.00
2022-08-07T23:08:58.578Z,100.00
2022-08-07T23:12:10.712Z,100.00
2022-08-07T23:15:00.288Z,100.00
2022-08-07T23:17:58.868Z,100.00
2022-08-07T23:21:16.204Z,100.00
2022-08-07T23:24:11.675Z,100.00
2022-08-07T23:28:21.223Z,100.00
2022-08-07T23:31:18.619Z,100.00
2022-08-07T23:34:23.297Z,100.00
2022-08-07T23:37:29.855Z,100.00
2022-08-07T23:40:41.200Z,100.00
2022-08-07T23:43:59.535Z,100.00
2022-08-07T23:46:46.618Z,100.00
2022-08-07T23:49:50.038Z,100.00
2022-08-07T23:53:00.187Z,100.00
2022-08-07T23:55:54.230Z,100.00
