createdAt,value
2019-05-05T00:01:46.429Z,2.83
2019-05-05T00:04:19.231Z,3.13
2019-05-05T00:06:48.066Z,3.60
2019-05-05T00:09:17.848Z,2.50
2019-05-05T00:12:05.292Z,2.70
2019-05-05T00:14:44.266Z,2.85
2019-05-05T00:17:21.700Z,2.62
2019-05-05T00:19:50.294Z,3.08
2019-05-05T00:22:18.841Z,2.92
2019-05-05T00:24:47.304Z,2.95
2019-05-05T00:27:15.739Z,3.80
2019-05-05T00:29:45.323Z,3.58
2019-05-05T00:32:15.329Z,3.40
2019-05-05T00:34:44.535Z,3.20
2019-05-05T00:37:15.241Z,3.35
2019-05-05T00:39:45.726Z,3.08
2019-05-05T00:42:15.522Z,3.27
2019-05-05T00:44:44.768Z,3.35
2019-05-05T00:47:21.056Z,3.10
2019-05-05T00:49:51.159Z,3.60
2019-05-05T00:52:19.638Z,3.70
2019-05-05T00:54:48.076Z,3.55
2019-05-05T00:57:16.524Z,3.37
2019-05-05T00:59:45.309Z,3.60
2019-05-05T01:02:25.256Z,3.75
2019-05-05T01:04:58.229Z,3.80
2019-05-05T01:07:26.820Z,4.33
2019-05-05T01:09:58.388Z,4.12
2019-05-05T01:12:27.156Z,4.03
2019-05-05T01:14:55.637Z,3.67
2019-05-05T01:17:25.272Z,3.70
2019-05-05T01:20:03.291Z,3.60
2019-05-05T01:22:24.995Z,3.20
2019-05-05T01:24:55.464Z,3.85
2019-05-05T01:27:25.375Z,3.90
2019-05-05T01:29:54.908Z,4.10
2019-05-05T01:32:27.983Z,4.33
2019-05-05T01:34:56.482Z,3.33
2019-05-05T01:37:35.775Z,3.30
2019-05-05T01:40:09.476Z,3.70
2019-05-05T01:45:06.193Z,3.47
2019-05-05T01:47:34.816Z,3.62
2019-05-05T01:50:17.716Z,4.25
2019-05-05T01:52:35.712Z,4.10
2019-05-05T01:55:06.098Z,3.98
2019-05-05T01:57:34.988Z,3.85
2019-05-05T02:00:05.551Z,4.33
2019-05-05T02:02:35.804Z,4.12
2019-05-05T02:05:08.995Z,3.42
2019-05-05T02:07:37.452Z,3.42
2019-05-05T02:10:07.949Z,4.20
2019-05-05T02:12:36.551Z,3.10
2019-05-05T02:15:07.191Z,3.72
2019-05-05T02:17:35.753Z,3.75
2019-05-05T02:20:05.795Z,3.22
2019-05-05T02:22:35.650Z,3.25
2019-05-05T02:25:07.428Z,3.50
2019-05-05T02:27:35.959Z,3.83
2019-05-05T02:30:26.675Z,4.12
2019-05-05T02:32:58.640Z,3.98
2019-05-05T02:35:27.237Z,4.65
2019-05-05T02:37:56.053Z,5.87
2019-05-05T02:40:25.058Z,5.28
2019-05-05T02:42:54.892Z,5.60
2019-05-05T02:45:36.315Z,6.20
2019-05-05T02:48:07.602Z,5.17
2019-05-05T02:50:59.808Z,6.55
2019-05-05T02:53:24.814Z,6.33
2019-05-05T02:55:56.341Z,6.15
2019-05-05T02:58:26.241Z,7.28
2019-05-05T03:00:58.417Z,7.00
2019-05-05T03:03:27.823Z,6.75
2019-05-05T03:05:58.392Z,6.58
2019-05-05T03:08:27.903Z,6.60
2019-05-05T03:11:00.045Z,7.28
2019-05-05T03:13:33.682Z,7.25
2019-05-05T03:16:17.607Z,6.95
2019-05-05T03:18:46.971Z,7.53
2019-05-05T03:21:16.229Z,5.75
2019-05-05T03:23:45.191Z,5.78
2019-05-05T03:26:15.969Z,5.70
2019-05-05T03:28:48.609Z,5.22
2019-05-05T03:31:19.204Z,5.90
2019-05-05T03:33:48.014Z,5.42
2019-05-05T03:36:16.911Z,6.70
2019-05-05T03:38:46.340Z,6.25
2019-05-05T03:41:34.452Z,7.27
2019-05-05T03:44:10.827Z,7.78
2019-05-05T03:46:39.903Z,6.83
2019-05-05T03:49:11.145Z,7.20
2019-05-05T03:51:41.370Z,7.62
2019-05-05T03:54:14.421Z,7.73
2019-05-05T03:56:44.150Z,7.22
2019-05-05T03:59:14.068Z,6.65
2019-05-05T04:01:56.871Z,7.65
2019-05-05T04:04:29.690Z,8.58
2019-05-05T04:06:58.728Z,7.73
2019-05-05T04:09:27.360Z,7.95
2019-05-05T04:11:59.709Z,7.53
2019-05-05T04:14:29.476Z,7.85
2019-05-05T04:16:59.608Z,7.40
2019-05-05T04:19:46.203Z,8.08
2019-05-05T04:22:16.835Z,8.28
2019-05-05T04:24:45.594Z,8.55
2019-05-05T04:27:14.616Z,9.58
2019-05-05T04:29:45.238Z,9.20
2019-05-05T04:32:14.568Z,8.48
2019-05-05T04:34:43.879Z,6.50
2019-05-05T04:37:14.683Z,6.08
2019-05-05T04:39:44.385Z,5.92
2019-05-05T04:42:14.060Z,6.37
2019-05-05T04:44:44.774Z,6.05
2019-05-05T04:47:14.676Z,6.70
2019-05-05T04:49:47.430Z,7.45
2019-05-05T04:52:17.658Z,6.00
2019-05-05T04:54:48.179Z,6.00
2019-05-05T04:57:17.105Z,6.08
2019-05-05T04:59:46.764Z,6.42
2019-05-05T05:02:34.108Z,5.83
2019-05-05T05:05:07.044Z,7.78
2019-05-05T05:07:35.575Z,5.85
2019-05-05T05:10:08.110Z,5.28
2019-05-05T05:12:36.817Z,5.77
2019-05-05T05:15:09.392Z,5.53
2019-05-05T05:17:39.525Z,4.73
2019-05-05T05:20:09.676Z,6.33
2019-05-05T05:22:38.166Z,6.50
2019-05-05T05:25:09.684Z,7.00
2019-05-05T05:27:38.160Z,6.78
2019-05-05T05:30:09.562Z,5.78
2019-05-05T05:32:39.832Z,5.75
2019-05-05T05:35:08.197Z,7.22
2019-05-05T05:37:36.839Z,6.17
2019-05-05T05:40:08.268Z,5.50
2019-05-05T05:42:37.032Z,6.20
2019-05-05T05:45:14.695Z,6.22
2019-05-05T05:48:01.338Z,5.22
2019-05-05T05:50:37.536Z,5.53
2019-05-05T05:53:05.996Z,5.42
2019-05-05T05:55:34.570Z,5.22
2019-05-05T05:58:04.808Z,5.28
2019-05-05T06:00:34.446Z,5.05
2019-05-05T06:03:03.963Z,6.03
2019-05-05T06:05:34.361Z,4.87
2019-05-05T06:08:04.702Z,4.95
2019-05-05T06:10:33.903Z,4.30
2019-05-05T06:13:05.455Z,4.55
2019-05-05T06:15:35.415Z,4.70
2019-05-05T06:18:04.811Z,4.60
2019-05-05T06:20:35.113Z,4.35
2019-05-05T06:23:04.184Z,5.45
2019-05-05T06:25:34.302Z,4.70
2019-05-05T06:28:04.641Z,5.20
2019-05-05T06:30:33.626Z,4.40
2019-05-05T06:33:04.693Z,5.58
2019-05-05T06:35:33.827Z,5.05
2019-05-05T06:38:04.501Z,4.92
2019-05-05T06:40:53.728Z,5.70
2019-05-05T06:43:28.216Z,4.50
2019-05-05T06:46:14.780Z,5.25
2019-05-05T06:48:43.838Z,5.28
2019-05-05T06:51:14.039Z,4.78
2019-05-05T06:53:43.519Z,4.20
2019-05-05T06:56:14.539Z,5.17
2019-05-05T06:58:44.799Z,4.12
2019-05-05T07:01:14.269Z,4.65
2019-05-05T07:03:43.843Z,5.42
2019-05-05T07:06:14.164Z,4.58
2019-05-05T07:08:43.876Z,4.55
2019-05-05T07:11:14.364Z,4.33
2019-05-05T07:13:44.275Z,4.83
2019-05-05T07:16:15.021Z,4.80
2019-05-05T07:18:46.665Z,4.12
2019-05-05T07:21:15.420Z,5.25
2019-05-05T07:23:44.647Z,5.47
2019-05-05T07:26:14.376Z,4.97
2019-05-05T07:28:44.882Z,5.08
2019-05-05T07:31:14.371Z,5.00
2019-05-05T07:33:44.354Z,4.17
2019-05-05T07:36:16.026Z,4.65
2019-05-05T07:38:46.363Z,4.00
2019-05-05T07:41:14.956Z,4.12
2019-05-05T07:43:43.800Z,3.95
2019-05-05T07:46:15.390Z,3.58
2019-05-05T07:48:51.358Z,3.22
2019-05-05T07:51:19.822Z,3.40
2019-05-05T07:53:48.311Z,3.47
2019-05-05T07:56:18.384Z,3.97
2019-05-05T07:58:46.880Z,4.23
2019-05-05T08:01:15.891Z,4.40
2019-05-05T08:03:44.719Z,4.65
2019-05-05T08:06:14.510Z,4.12
2019-05-05T08:08:44.293Z,4.87
2019-05-05T08:11:14.710Z,4.83
2019-05-05T08:13:44.353Z,4.90
2019-05-05T08:16:33.665Z,4.65
2019-05-05T08:19:13.771Z,4.20
2019-05-05T08:21:43.740Z,4.47
2019-05-05T08:24:14.439Z,4.80
2019-05-05T08:26:47.786Z,4.90
2019-05-05T08:29:34.745Z,4.45
2019-05-05T08:32:18.264Z,4.97
2019-05-05T08:34:57.460Z,4.73
2019-05-05T08:37:17.820Z,3.85
2019-05-05T08:39:47.979Z,4.22
2019-05-05T08:42:16.445Z,4.60
2019-05-05T08:44:44.993Z,4.70
2019-05-05T08:47:15.061Z,5.05
2019-05-05T08:49:44.280Z,5.67
2019-05-05T08:52:14.528Z,6.10
2019-05-05T08:54:44.622Z,5.42
2019-05-05T08:57:14.629Z,5.80
2019-05-05T08:59:44.020Z,6.33
2019-05-05T09:02:14.784Z,4.75
2019-05-05T09:04:44.818Z,5.65
2019-05-05T09:07:13.850Z,4.95
2019-05-05T09:09:44.167Z,5.42
2019-05-05T09:12:13.963Z,5.22
2019-05-05T09:14:45.064Z,4.10
2019-05-05T09:17:13.788Z,4.83
2019-05-05T09:19:44.715Z,4.55
2019-05-05T09:22:14.089Z,4.20
2019-05-05T09:24:47.213Z,4.30
2019-05-05T09:27:33.885Z,4.77
2019-05-05T09:30:03.907Z,4.78
2019-05-05T09:32:34.392Z,4.90
2019-05-05T09:35:04.722Z,4.75
2019-05-05T09:37:34.083Z,4.67
2019-05-05T09:40:04.845Z,5.05
2019-05-05T09:42:34.177Z,5.13
2019-05-05T09:45:04.774Z,5.35
2019-05-05T09:47:34.387Z,5.35
2019-05-05T09:50:05.191Z,4.08
2019-05-05T09:52:33.897Z,3.47
2019-05-05T09:55:04.017Z,3.35
2019-05-05T09:57:34.401Z,3.62
2019-05-05T10:00:09.687Z,3.60
2019-05-05T10:02:44.128Z,3.58
2019-05-05T10:05:14.657Z,4.73
2019-05-05T10:07:44.251Z,3.87
2019-05-05T10:10:13.829Z,4.47
2019-05-05T10:12:44.531Z,4.55
2019-05-05T10:15:13.985Z,4.62
2019-05-05T10:17:43.389Z,4.85
2019-05-05T10:20:14.401Z,4.60
2019-05-05T10:22:43.846Z,4.35
2019-05-05T10:25:30.823Z,3.65
2019-05-05T10:27:59.352Z,4.10
2019-05-05T10:30:27.844Z,3.30
2019-05-05T10:32:56.431Z,3.20
2019-05-05T10:35:24.919Z,3.83
2019-05-05T10:37:54.443Z,3.42
2019-05-05T10:40:34.155Z,3.52
2019-05-05T10:43:04.392Z,3.58
2019-05-05T10:45:33.382Z,2.93
2019-05-05T10:48:03.884Z,3.20
2019-05-05T10:50:34.057Z,3.25
2019-05-05T10:53:04.558Z,3.47
2019-05-05T10:55:34.698Z,3.15
2019-05-05T10:58:03.042Z,3.85
2019-05-05T11:00:50.511Z,3.45
2019-05-05T11:03:20.268Z,3.30
2019-05-05T11:05:48.795Z,3.50
2019-05-05T11:08:17.397Z,3.62
2019-05-05T11:10:45.861Z,4.33
2019-05-05T11:13:14.363Z,4.62
2019-05-05T11:15:44.535Z,4.37
2019-05-05T11:18:14.902Z,3.98
2019-05-05T11:20:44.800Z,3.62
2019-05-05T11:23:14.847Z,4.00
2019-05-05T11:25:44.333Z,4.67
2019-05-05T11:28:13.114Z,5.30
2019-05-05T11:30:44.679Z,4.55
2019-05-05T11:33:30.960Z,3.77
2019-05-05T11:36:13.612Z,4.20
2019-05-05T11:38:44.382Z,4.08
2019-05-05T11:41:14.352Z,3.42
2019-05-05T11:43:42.766Z,3.00
2019-05-05T11:46:11.264Z,3.27
2019-05-05T11:48:39.789Z,3.12
2019-05-05T11:51:08.386Z,3.35
2019-05-05T11:53:37.462Z,3.40
2019-05-05T11:56:06.188Z,2.98
2019-05-05T11:58:34.730Z,2.60
2019-05-05T12:01:03.868Z,2.52
2019-05-05T12:03:33.949Z,2.40
2019-05-05T12:06:04.115Z,2.72
2019-05-05T12:08:34.579Z,2.42
2019-05-05T12:11:08.856Z,2.67
2019-05-05T12:13:37.325Z,2.90
2019-05-05T12:16:10.590Z,2.90
2019-05-05T12:18:39.805Z,3.00
2019-05-05T12:21:08.493Z,2.58
2019-05-05T12:23:39.363Z,3.27
2019-05-05T12:26:10.306Z,3.05
2019-05-05T12:28:46.624Z,2.30
2019-05-05T12:31:19.370Z,2.20
2019-05-05T12:33:48.234Z,3.13
2019-05-05T12:36:16.696Z,2.83
2019-05-05T12:38:46.648Z,2.70
2019-05-05T12:41:16.030Z,2.67
2019-05-05T12:43:46.150Z,2.50
2019-05-05T12:46:33.738Z,2.65
2019-05-05T12:49:04.748Z,3.33
2019-05-05T12:51:34.308Z,2.67
2019-05-05T12:54:04.653Z,3.25
2019-05-05T12:56:34.299Z,2.80
2019-05-05T12:59:04.467Z,2.58
2019-05-05T13:01:37.440Z,2.62
2019-05-05T13:04:06.092Z,2.67
2019-05-05T13:06:34.750Z,2.50
2019-05-05T13:09:07.090Z,2.37
2019-05-05T13:11:36.006Z,1.72
2019-05-05T13:14:05.315Z,1.80
2019-05-05T13:16:33.815Z,2.20
2019-05-05T13:19:04.425Z,2.40
2019-05-05T13:21:36.789Z,2.00
2019-05-05T13:24:23.814Z,2.10
2019-05-05T13:27:08.546Z,1.90
2019-05-05T13:29:33.864Z,2.42
2019-05-05T13:32:03.696Z,2.83
2019-05-05T13:34:32.821Z,2.30
2019-05-05T13:37:03.598Z,2.87
2019-05-05T13:39:34.046Z,2.20
2019-05-05T13:42:04.539Z,2.15
2019-05-05T13:44:50.168Z,2.85
2019-05-05T13:47:18.625Z,2.43
2019-05-05T13:49:47.097Z,2.33
2019-05-05T13:52:15.713Z,2.80
2019-05-05T13:54:45.499Z,2.83
2019-05-05T13:57:14.502Z,2.60
2019-05-05T13:59:44.602Z,2.70
2019-05-05T14:02:18.077Z,3.67
2019-05-05T14:07:14.240Z,2.90
2019-05-05T14:09:44.177Z,3.27
2019-05-05T14:12:14.663Z,3.47
2019-05-05T14:14:44.055Z,3.60
2019-05-05T14:17:14.619Z,3.43
2019-05-05T14:19:44.555Z,3.67
2019-05-05T14:22:14.895Z,3.77
2019-05-05T14:24:46.155Z,3.10
2019-05-05T14:27:14.674Z,3.12
2019-05-05T14:29:52.970Z,2.87
2019-05-05T14:32:24.008Z,3.22
2019-05-05T14:34:54.670Z,2.45
2019-05-05T14:37:40.018Z,2.90
2019-05-05T14:40:08.814Z,2.67
2019-05-05T14:42:37.309Z,2.80
2019-05-05T14:45:06.823Z,2.90
2019-05-05T14:47:35.422Z,2.35
2019-05-05T14:50:06.225Z,3.00
2019-05-05T14:52:35.291Z,2.85
2019-05-05T14:55:05.183Z,3.23
2019-05-05T14:57:33.735Z,3.22
2019-05-05T15:00:04.550Z,2.67
2019-05-05T15:02:35.066Z,3.25
2019-05-05T15:05:14.139Z,2.92
2019-05-05T15:07:44.417Z,2.42
2019-05-05T15:10:31.413Z,2.90
2019-05-05T15:13:01.581Z,2.60
2019-05-05T15:15:31.351Z,2.87
2019-05-05T15:17:59.840Z,2.50
2019-05-05T15:20:29.184Z,2.65
2019-05-05T15:22:59.172Z,3.60
2019-05-05T15:25:27.700Z,3.00
2019-05-05T15:27:58.957Z,2.85
2019-05-05T15:30:29.024Z,3.30
2019-05-05T15:32:57.748Z,3.05
2019-05-05T15:35:26.248Z,2.70
2019-05-05T15:37:55.870Z,2.92
2019-05-05T15:40:24.815Z,1.70
2019-05-05T15:42:54.464Z,1.95
2019-05-05T15:45:25.053Z,2.20
2019-05-05T15:47:54.082Z,2.23
2019-05-05T15:50:22.927Z,2.10
2019-05-05T15:52:54.347Z,2.20
2019-05-05T15:55:24.550Z,2.40
2019-05-05T15:57:53.520Z,2.40
2019-05-05T16:00:22.272Z,2.50
2019-05-05T16:02:51.688Z,2.40
2019-05-05T16:05:20.628Z,3.33
2019-05-05T16:07:49.146Z,2.58
2019-05-05T16:10:18.186Z,2.70
2019-05-05T16:12:46.849Z,2.67
2019-05-05T16:15:20.679Z,2.58
2019-05-05T16:17:50.816Z,3.72
2019-05-05T16:20:20.936Z,2.83
2019-05-05T16:22:54.182Z,2.90
2019-05-05T16:25:23.079Z,2.80
2019-05-05T16:27:51.614Z,3.27
2019-05-05T16:30:20.413Z,2.98
2019-05-05T16:32:48.990Z,3.95
2019-05-05T16:35:19.056Z,3.75
2019-05-05T16:37:48.694Z,3.25
2019-05-05T16:40:18.996Z,3.08
2019-05-05T16:42:47.633Z,3.10
2019-05-05T16:45:16.719Z,3.15
2019-05-05T16:47:45.271Z,3.62
2019-05-05T16:50:14.685Z,3.05
2019-05-05T16:53:03.941Z,3.10
2019-05-05T16:55:44.887Z,3.80
2019-05-05T16:58:14.009Z,3.20
2019-05-05T17:00:44.110Z,3.65
2019-05-05T17:03:13.497Z,3.40
2019-05-05T17:05:46.387Z,3.42
2019-05-05T17:08:13.957Z,3.55
2019-05-05T17:10:43.524Z,2.92
2019-05-05T17:13:15.342Z,3.63
2019-05-05T17:15:53.621Z,3.17
2019-05-05T17:18:35.289Z,2.70
2019-05-05T17:21:01.171Z,3.10
2019-05-05T17:23:29.615Z,2.77
2019-05-05T17:25:58.165Z,2.83
2019-05-05T17:28:26.640Z,2.37
2019-05-05T17:30:55.180Z,2.77
2019-05-05T17:33:24.175Z,2.40
2019-05-05T17:35:53.913Z,2.52
2019-05-05T17:38:24.420Z,2.43
2019-05-05T17:40:54.803Z,2.77
2019-05-05T17:43:39.966Z,2.45
2019-05-05T17:46:24.135Z,2.02
2019-05-05T17:48:56.470Z,2.30
2019-05-05T17:51:31.329Z,2.50
2019-05-05T17:54:01.476Z,2.77
2019-05-05T17:56:29.959Z,2.90
2019-05-05T17:58:58.475Z,2.72
2019-05-05T18:01:26.963Z,3.05
2019-05-05T18:03:55.434Z,3.45
2019-05-05T18:06:25.533Z,3.30
2019-05-05T18:08:55.631Z,4.90
2019-05-05T18:11:44.070Z,3.00
2019-05-05T18:14:29.121Z,3.30
2019-05-05T18:16:57.675Z,3.00
2019-05-05T18:19:26.209Z,3.20
2019-05-05T18:21:55.652Z,3.00
2019-05-05T18:24:24.443Z,3.40
2019-05-05T18:26:53.674Z,3.10
2019-05-05T18:29:24.158Z,3.10
2019-05-05T18:31:53.546Z,3.75
2019-05-05T18:34:23.613Z,3.60
2019-05-05T18:36:54.205Z,3.85
2019-05-05T18:39:24.614Z,3.22
2019-05-05T18:42:00.438Z,3.42
2019-05-05T18:44:36.354Z,3.33
2019-05-05T18:47:15.714Z,3.47
2019-05-05T18:49:42.353Z,3.40
2019-05-05T18:52:15.938Z,3.52
2019-05-05T18:57:12.784Z,3.40
2019-05-05T18:59:41.333Z,3.67
2019-05-05T19:02:27.749Z,3.67
2019-05-05T19:05:15.879Z,3.37
2019-05-05T19:07:55.201Z,3.90
2019-05-05T19:10:16.507Z,3.83
2019-05-05T19:12:44.963Z,4.10
2019-05-05T19:15:13.829Z,4.03
2019-05-05T19:17:42.378Z,4.37
2019-05-05T19:20:14.557Z,3.92
2019-05-05T19:22:43.607Z,3.80
2019-05-05T19:25:15.607Z,3.87
2019-05-05T19:27:46.128Z,3.98
2019-05-05T19:30:16.406Z,3.93
2019-05-05T19:32:45.599Z,4.08
2019-05-05T19:35:14.180Z,4.03
2019-05-05T19:37:44.526Z,3.90
2019-05-05T19:40:14.249Z,4.22
2019-05-05T19:42:46.053Z,4.50
2019-05-05T19:45:13.710Z,4.03
2019-05-05T19:47:43.831Z,4.42
2019-05-05T19:50:14.420Z,4.42
2019-05-05T19:52:46.615Z,5.10
2019-05-05T19:55:14.888Z,5.00
2019-05-05T19:57:44.600Z,5.12
2019-05-05T20:00:14.564Z,4.65
2019-05-05T20:02:43.820Z,4.40
2019-05-05T20:05:14.274Z,4.90
2019-05-05T20:07:44.658Z,5.22
2019-05-05T20:10:14.737Z,5.10
2019-05-05T20:12:44.852Z,5.40
2019-05-05T20:15:15.636Z,4.30
2019-05-05T20:17:44.588Z,4.62
2019-05-05T20:20:14.005Z,4.30
2019-05-05T20:22:44.419Z,4.62
2019-05-05T20:25:14.262Z,4.95
2019-05-05T20:27:42.786Z,4.50
2019-05-05T20:30:14.090Z,4.92
2019-05-05T20:32:56.076Z,5.35
2019-05-05T20:35:36.426Z,5.23
2019-05-05T20:38:09.216Z,5.33
2019-05-05T20:40:39.384Z,4.83
2019-05-05T20:43:14.355Z,5.03
2019-05-05T20:45:45.503Z,4.80
2019-05-05T20:48:13.949Z,5.67
2019-05-05T20:50:43.869Z,4.78
2019-05-05T20:53:15.620Z,5.62
2019-05-05T20:55:44.741Z,5.50
2019-05-05T20:58:14.131Z,5.92
2019-05-05T21:00:44.790Z,6.22
2019-05-05T21:03:14.239Z,6.03
2019-05-05T21:05:44.000Z,5.50
2019-05-05T21:08:14.152Z,6.85
2019-05-05T21:10:44.219Z,6.70
2019-05-05T21:13:14.390Z,7.53
2019-05-05T21:15:45.012Z,6.97
2019-05-05T21:18:14.327Z,7.33
2019-05-05T21:20:43.285Z,7.00
2019-05-05T21:23:29.682Z,6.30
2019-05-05T21:26:16.063Z,5.95
2019-05-05T21:28:46.307Z,6.10
2019-05-05T21:31:14.746Z,6.17
2019-05-05T21:33:45.152Z,6.33
2019-05-05T21:36:14.675Z,6.67
2019-05-05T21:38:43.945Z,6.28
2019-05-05T21:41:13.798Z,6.72
2019-05-05T21:43:44.718Z,6.42
2019-05-05T21:46:13.261Z,6.53
2019-05-05T21:48:42.159Z,6.75
2019-05-05T21:51:18.353Z,7.83
2019-05-05T21:54:04.720Z,8.63
2019-05-05T21:56:40.856Z,8.75
2019-05-05T21:59:09.304Z,7.75
2019-05-05T22:01:40.339Z,7.37
2019-05-05T22:04:08.898Z,7.30
2019-05-05T22:06:37.364Z,7.50
2019-05-05T22:09:08.324Z,8.00
2019-05-05T22:11:37.078Z,7.55
2019-05-05T22:14:05.558Z,8.18
2019-05-05T22:16:35.608Z,7.58
2019-05-05T22:19:05.663Z,7.55
2019-05-05T22:21:40.799Z,7.65
2019-05-05T22:24:15.846Z,8.03
2019-05-05T22:26:44.828Z,7.17
2019-05-05T22:29:17.023Z,8.08
2019-05-05T22:31:51.101Z,8.05
2019-05-05T22:34:19.565Z,8.13
2019-05-05T22:36:48.164Z,7.80
2019-05-05T22:39:17.166Z,9.05
2019-05-05T22:41:46.133Z,7.92
2019-05-05T22:44:14.577Z,7.85
2019-05-05T22:46:43.215Z,8.23
2019-05-05T22:49:14.562Z,8.27
2019-05-05T22:51:44.513Z,8.25
2019-05-05T22:54:14.859Z,8.27
2019-05-05T22:56:44.819Z,8.55
2019-05-05T22:59:13.962Z,9.10
2019-05-05T23:01:42.692Z,8.65
2019-05-05T23:04:15.503Z,7.97
2019-05-05T23:06:45.688Z,8.00
2019-05-05T23:09:14.808Z,8.08
2019-05-05T23:11:44.100Z,8.30
2019-05-05T23:14:27.511Z,7.92
2019-05-05T23:17:01.159Z,7.43
2019-05-05T23:19:37.239Z,7.80
2019-05-05T23:22:25.319Z,7.30
2019-05-05T23:25:04.209Z,7.78
2019-05-05T23:27:48.892Z,5.97
2019-05-05T23:30:20.746Z,6.65
2019-05-05T23:32:49.252Z,6.80
2019-05-05T23:35:18.652Z,6.80
2019-05-05T23:37:47.662Z,6.97
2019-05-05T23:40:28.034Z,7.20
2019-05-05T23:42:56.570Z,7.55
2019-05-05T23:45:25.152Z,7.58
2019-05-05T23:47:54.485Z,7.37
2019-05-05T23:50:24.305Z,7.25
2019-05-05T23:52:54.577Z,7.85
2019-05-05T23:55:23.933Z,8.03
2019-05-05T23:57:54.665Z,8.08
