createdAt,value
2022-11-02T00:05:17.153Z,1023.28
2022-11-02T00:19:17.166Z,1023.2
2022-11-02T00:33:17.221Z,1023.25
2022-11-02T00:47:17.232Z,1023.28
2022-11-02T01:01:17.272Z,1023.23
2022-11-02T01:15:17.215Z,1023.19
2022-11-02T01:29:17.222Z,1023.07
2022-11-02T01:43:17.220Z,1023
2022-11-02T01:57:17.236Z,1022.96
2022-11-02T02:11:17.238Z,1022.99
2022-11-02T02:25:17.242Z,1022.95
2022-11-02T02:39:17.250Z,1022.98
2022-11-02T02:53:17.235Z,1023
2022-11-02T03:07:17.293Z,1023
2022-11-02T03:21:17.263Z,1022.87
2022-11-02T03:35:17.311Z,1022.92
2022-11-02T03:49:17.311Z,1022.85
2022-11-02T04:03:17.370Z,1022.91
2022-11-02T04:17:17.419Z,1023
2022-11-02T04:31:17.381Z,1023.08
2022-11-02T04:45:17.448Z,1023.21
2022-11-02T04:59:17.520Z,1023.2
2022-11-02T05:13:17.493Z,1023.09
2022-11-02T05:27:17.504Z,1023.31
2022-11-02T05:41:17.507Z,1023.37
2022-11-02T05:56:20.764Z,1023.39
2022-11-02T06:11:17.548Z,1023.62
2022-11-02T06:27:17.544Z,1024.02
2022-11-02T06:42:17.550Z,1024.24
2022-11-02T06:57:17.561Z,1024.21
2022-11-02T07:12:26.289Z,1024.35
2022-11-02T07:27:17.591Z,1024.38
2022-11-02T07:42:17.576Z,1024.55
2022-11-02T07:57:17.581Z,1024.6100000000001
2022-11-02T08:12:17.864Z,1024.6799999999998
2022-11-02T08:27:17.767Z,1024.6
2022-11-02T08:42:17.774Z,1024.3600000000001
2022-11-02T08:57:17.823Z,1024.2
2022-11-02T09:12:17.785Z,1024.1399999999999
2022-11-02T09:27:17.780Z,1023.9
2022-11-02T09:42:17.790Z,1023.74
2022-11-02T09:57:17.839Z,1023.63
2022-11-02T10:12:17.946Z,1023.54
2022-11-02T10:27:17.930Z,1023.39
2022-11-02T10:42:17.943Z,1023.59
2022-11-02T10:57:17.960Z,1023.45
2022-11-02T11:12:18.020Z,1023.52
2022-11-02T11:28:17.955Z,1023.53
2022-11-02T11:43:17.963Z,1023.52
2022-11-02T11:58:17.939Z,1023.41
2022-11-02T12:13:17.946Z,1022.98
2022-11-02T12:28:17.954Z,1022.76
2022-11-02T12:43:17.960Z,1022.58
2022-11-02T12:58:17.973Z,1022.49
2022-11-02T13:13:17.984Z,1022.44
2022-11-02T13:28:17.999Z,1022.34
2022-11-02T13:43:18.048Z,1022.25
2022-11-02T13:58:18.010Z,1022.29
2022-11-02T14:13:18.033Z,1022.26
2022-11-02T14:28:18.076Z,1022.52
2022-11-02T14:43:18.078Z,1022.55
2022-11-02T14:58:18.595Z,1022.33
2022-11-02T15:13:18.077Z,1022.46
2022-11-02T15:28:18.092Z,1022.53
2022-11-02T15:43:18.111Z,1022.53
2022-11-02T15:58:18.137Z,1022.73
2022-11-02T16:13:18.142Z,1022.78
2022-11-02T16:28:18.134Z,1022.56
2022-11-02T16:42:18.107Z,1022.63
2022-11-02T16:56:18.133Z,1022.82
2022-11-02T17:10:18.152Z,1023.03
2022-11-02T17:24:18.158Z,1023.12
2022-11-02T17:38:18.162Z,1023.28
2022-11-02T17:52:18.202Z,1023.37
2022-11-02T18:06:18.213Z,1023.47
2022-11-02T18:20:18.218Z,1023.48
2022-11-02T18:34:18.233Z,1023.3
2022-11-02T18:48:18.207Z,1023.27
2022-11-02T19:02:18.266Z,1023.22
2022-11-02T19:16:18.217Z,1023.15
2022-11-02T19:30:18.214Z,1023.21
2022-11-02T19:44:18.246Z,1023.32
2022-11-02T19:58:18.242Z,1023.13
2022-11-02T20:12:18.241Z,1023.23
2022-11-02T20:26:18.250Z,1023.17
2022-11-02T20:40:18.246Z,1023.05
2022-11-02T20:54:18.319Z,1023.12
2022-11-02T21:08:18.249Z,1023.13
2022-11-02T21:22:18.297Z,1023.25
2022-11-02T21:36:18.271Z,1023.28
2022-11-02T21:50:18.270Z,1023.19
2022-11-02T22:04:18.281Z,1023.26
2022-11-02T22:18:18.301Z,1023.18
2022-11-02T22:32:18.306Z,1023.25
2022-11-02T22:46:18.284Z,1023.22
2022-11-02T23:00:18.278Z,1023.25
2022-11-02T23:14:18.293Z,1023.21
2022-11-02T23:28:18.462Z,1023.21
2022-11-02T23:42:18.392Z,1023.05
2022-11-02T23:56:18.336Z,1022.99
