createdAt,value
2018-01-29T00:00:35.616Z,98.13
2018-01-29T00:01:35.610Z,98.22
2018-01-29T00:02:35.607Z,97.65
2018-01-29T00:03:35.603Z,97.84
2018-01-29T00:04:35.601Z,97.65
2018-01-29T00:05:35.600Z,97.84
2018-01-29T00:06:35.594Z,97.36
2018-01-29T00:07:35.591Z,97.65
2018-01-29T00:08:35.589Z,97.70
2018-01-29T00:09:35.584Z,98.03
2018-01-29T00:10:35.583Z,97.36
2018-01-29T00:11:35.579Z,97.03
2018-01-29T00:12:35.579Z,97.22
2018-01-29T00:13:35.573Z,97.22
2018-01-29T00:14:35.572Z,97.22
2018-01-29T00:15:35.567Z,96.94
2018-01-29T00:16:35.567Z,96.94
2018-01-29T00:17:35.561Z,96.84
2018-01-29T00:18:35.560Z,96.70
2018-01-29T00:19:35.557Z,96.55
2018-01-29T00:20:35.555Z,96.46
2018-01-29T00:21:35.549Z,96.75
2018-01-29T00:22:35.548Z,96.65
2018-01-29T00:23:35.545Z,96.70
2018-01-29T00:24:35.541Z,96.80
2018-01-29T00:25:35.537Z,96.84
2018-01-29T00:26:35.534Z,96.84
2018-01-29T00:27:35.535Z,97.03
2018-01-29T00:28:35.530Z,96.46
2018-01-29T00:29:35.526Z,96.65
2018-01-29T00:30:35.522Z,96.55
2018-01-29T00:31:35.523Z,96.36
2018-01-29T00:32:35.517Z,96.27
2018-01-29T00:33:35.514Z,96.27
2018-01-29T00:34:35.511Z,96.75
2018-01-29T00:35:35.508Z,96.27
2018-01-29T00:36:35.505Z,96.36
2018-01-29T00:37:35.502Z,95.98
2018-01-29T00:38:35.500Z,95.79
2018-01-29T00:39:35.495Z,95.89
2018-01-29T00:40:35.494Z,96.08
2018-01-29T00:41:35.490Z,96.08
2018-01-29T00:42:35.487Z,96.08
2018-01-29T00:43:35.483Z,95.70
2018-01-29T00:44:35.481Z,96.17
2018-01-29T00:45:35.477Z,95.51
2018-01-29T00:46:35.476Z,95.70
2018-01-29T00:47:35.471Z,95.51
2018-01-29T00:48:35.469Z,95.70
2018-01-29T00:49:35.465Z,95.89
2018-01-29T00:50:35.464Z,95.98
2018-01-29T00:51:35.460Z,95.89
2018-01-29T00:52:35.457Z,95.98
2018-01-29T00:53:35.453Z,95.70
2018-01-29T00:54:35.451Z,95.79
2018-01-29T00:55:35.449Z,95.41
2018-01-29T00:56:35.446Z,95.41
2018-01-29T00:57:35.442Z,95.70
2018-01-29T00:58:35.439Z,95.60
2018-01-29T00:59:35.438Z,95.89
2018-01-29T01:00:35.435Z,95.70
2018-01-29T01:01:35.430Z,95.89
2018-01-29T01:02:35.432Z,96.08
2018-01-29T01:03:35.425Z,95.70
2018-01-29T01:04:35.423Z,96.17
2018-01-29T01:05:35.418Z,95.41
2018-01-29T01:06:35.415Z,95.98
2018-01-29T01:07:35.412Z,95.79
2018-01-29T01:08:35.411Z,95.51
2018-01-29T01:09:35.408Z,95.70
2018-01-29T01:10:35.403Z,95.70
2018-01-29T01:11:35.402Z,95.70
2018-01-29T01:12:35.405Z,95.70
2018-01-29T01:13:35.394Z,95.70
2018-01-29T01:14:35.391Z,95.70
2018-01-29T01:15:35.388Z,95.70
2018-01-29T01:16:35.386Z,95.70
2018-01-29T01:17:35.382Z,95.98
2018-01-29T01:18:35.383Z,95.41
2018-01-29T01:19:35.376Z,95.60
2018-01-29T01:20:35.374Z,95.51
2018-01-29T01:21:35.369Z,95.70
2018-01-29T01:22:35.368Z,96.08
2018-01-29T01:23:35.365Z,95.41
2018-01-29T01:24:35.361Z,95.89
2018-01-29T01:25:35.357Z,95.12
2018-01-29T01:26:35.356Z,96.08
2018-01-29T01:27:35.352Z,96.08
2018-01-29T01:28:35.349Z,96.08
2018-01-29T01:29:35.345Z,95.89
2018-01-29T01:30:35.342Z,95.41
2018-01-29T01:31:35.338Z,95.98
2018-01-29T01:32:35.336Z,95.89
2018-01-29T01:33:35.332Z,95.98
2018-01-29T01:34:35.331Z,95.70
2018-01-29T01:35:35.327Z,95.89
2018-01-29T01:36:35.324Z,95.60
2018-01-29T01:37:35.321Z,95.60
2018-01-29T01:38:35.353Z,95.60
2018-01-29T01:39:35.316Z,95.70
2018-01-29T01:40:35.312Z,95.60
2018-01-29T01:41:35.309Z,95.60
2018-01-29T01:42:35.310Z,95.98
2018-01-29T01:43:35.303Z,95.51
2018-01-29T01:44:35.300Z,95.89
2018-01-29T01:45:35.295Z,95.79
2018-01-29T01:46:35.294Z,96.08
2018-01-29T01:47:35.291Z,95.51
2018-01-29T01:48:35.288Z,95.51
2018-01-29T01:49:35.282Z,95.79
2018-01-29T01:50:35.281Z,95.60
2018-01-29T01:51:35.279Z,95.32
2018-01-29T01:52:35.275Z,95.89
2018-01-29T01:53:35.270Z,95.32
2018-01-29T01:54:35.267Z,95.98
2018-01-29T01:55:35.265Z,95.41
2018-01-29T01:56:35.265Z,95.51
2018-01-29T01:57:35.259Z,95.98
2018-01-29T01:58:35.255Z,95.89
2018-01-29T01:59:35.254Z,95.70
2018-01-29T02:00:35.249Z,95.60
2018-01-29T02:01:35.246Z,95.60
2018-01-29T02:02:35.242Z,95.89
2018-01-29T02:03:35.241Z,95.70
2018-01-29T02:04:35.237Z,95.60
2018-01-29T02:05:35.232Z,95.70
2018-01-29T02:06:35.230Z,95.60
2018-01-29T02:07:35.226Z,95.89
2018-01-29T02:08:35.224Z,95.60
2018-01-29T02:09:35.220Z,95.60
2018-01-29T02:10:35.218Z,95.70
2018-01-29T02:11:35.214Z,95.60
2018-01-29T02:12:35.211Z,95.70
2018-01-29T02:13:35.207Z,95.51
2018-01-29T02:14:35.206Z,95.51
2018-01-29T02:15:35.202Z,95.51
2018-01-29T02:16:35.199Z,95.98
2018-01-29T02:17:35.195Z,96.08
2018-01-29T02:18:35.191Z,96.17
2018-01-29T02:19:35.190Z,96.17
2018-01-29T02:20:35.187Z,96.17
2018-01-29T02:21:35.182Z,96.36
2018-01-29T02:22:35.183Z,96.17
2018-01-29T02:23:35.176Z,96.36
2018-01-29T02:24:35.173Z,96.27
2018-01-29T02:25:35.169Z,96.36
2018-01-29T02:26:35.168Z,96.36
2018-01-29T02:27:35.166Z,96.36
2018-01-29T02:28:35.162Z,96.17
2018-01-29T02:29:35.157Z,96.17
2018-01-29T02:30:35.154Z,96.17
2018-01-29T02:31:35.151Z,95.89
2018-01-29T02:32:35.148Z,96.17
2018-01-29T02:33:35.145Z,96.27
2018-01-29T02:34:35.143Z,96.27
2018-01-29T02:35:35.138Z,96.36
2018-01-29T02:36:35.136Z,96.46
2018-01-29T02:37:35.132Z,96.36
2018-01-29T02:38:35.128Z,97.13
2018-01-29T02:39:35.125Z,96.84
2018-01-29T02:40:35.123Z,97.03
2018-01-29T02:41:35.119Z,96.84
2018-01-29T02:42:35.118Z,96.46
2018-01-29T02:43:35.113Z,96.84
2018-01-29T02:44:35.110Z,96.75
2018-01-29T02:45:35.107Z,96.46
2018-01-29T02:46:35.103Z,96.84
2018-01-29T02:47:35.104Z,96.75
2018-01-29T02:48:35.098Z,96.65
2018-01-29T02:49:35.095Z,96.55
2018-01-29T02:50:35.090Z,96.46
2018-01-29T02:51:35.087Z,96.46
2018-01-29T02:52:35.085Z,96.84
2018-01-29T02:53:35.084Z,96.84
2018-01-29T02:54:35.079Z,96.55
2018-01-29T02:55:35.075Z,96.65
2018-01-29T02:56:35.072Z,96.75
2018-01-29T02:57:35.069Z,96.65
2018-01-29T02:58:35.067Z,96.46
2018-01-29T02:59:35.062Z,96.65
2018-01-29T03:00:35.060Z,96.84
2018-01-29T03:01:35.059Z,97.03
2018-01-29T03:02:35.056Z,96.75
2018-01-29T03:03:35.050Z,96.55
2018-01-29T03:04:35.050Z,96.65
2018-01-29T03:05:35.046Z,96.55
2018-01-29T03:06:35.040Z,96.55
2018-01-29T03:07:35.038Z,96.84
2018-01-29T03:08:35.035Z,96.55
2018-01-29T03:09:35.030Z,96.55
2018-01-29T03:10:35.027Z,96.65
2018-01-29T03:11:35.025Z,96.84
2018-01-29T03:12:35.023Z,96.75
2018-01-29T03:13:35.017Z,96.75
2018-01-29T03:14:35.015Z,96.65
2018-01-29T03:15:35.012Z,96.94
2018-01-29T03:16:35.009Z,97.51
2018-01-29T03:17:35.007Z,97.60
2018-01-29T03:18:35.003Z,97.51
2018-01-29T03:19:34.999Z,97.89
2018-01-29T03:20:34.997Z,98.18
2018-01-29T03:21:34.994Z,98.55
2018-01-29T03:22:34.993Z,98.36
2018-01-29T03:23:34.988Z,98.46
2018-01-29T03:24:34.985Z,98.55
2018-01-29T03:25:34.981Z,98.65
2018-01-29T03:26:34.980Z,98.55
2018-01-29T03:27:34.976Z,98.65
2018-01-29T03:28:34.972Z,99.41
2018-01-29T03:29:34.968Z,98.84
2018-01-29T03:30:34.966Z,99.51
2018-01-29T03:31:34.964Z,98.65
2018-01-29T03:32:34.960Z,98.74
2018-01-29T03:33:34.959Z,98.84
2018-01-29T03:34:34.952Z,99.13
2018-01-29T03:35:34.951Z,99.03
2018-01-29T03:36:34.948Z,99.32
2018-01-29T03:37:34.944Z,99.13
2018-01-29T03:38:34.941Z,98.84
2018-01-29T03:39:34.938Z,99.98
2018-01-29T03:40:34.935Z,99.60
2018-01-29T03:41:34.931Z,99.99
2018-01-29T03:42:34.928Z,99.99
2018-01-29T03:43:34.967Z,99.99
2018-01-29T03:44:34.922Z,99.99
2018-01-29T03:45:34.923Z,99.99
2018-01-29T03:46:34.916Z,99.99
2018-01-29T03:47:34.912Z,99.99
2018-01-29T03:48:34.910Z,99.99
2018-01-29T03:49:34.906Z,99.99
2018-01-29T03:50:34.904Z,99.99
2018-01-29T03:51:34.901Z,99.99
2018-01-29T03:52:34.897Z,99.99
2018-01-29T03:53:34.894Z,99.99
2018-01-29T03:54:34.890Z,99.99
2018-01-29T03:55:34.893Z,99.99
2018-01-29T03:56:34.885Z,99.99
2018-01-29T03:57:34.881Z,99.99
2018-01-29T03:58:34.879Z,99.99
2018-01-29T03:59:34.875Z,99.99
2018-01-29T04:00:34.874Z,99.99
2018-01-29T04:01:34.869Z,99.99
2018-01-29T04:02:34.865Z,99.99
2018-01-29T04:03:34.863Z,99.99
2018-01-29T04:04:34.861Z,99.99
2018-01-29T04:05:34.857Z,99.99
2018-01-29T04:06:34.853Z,99.99
2018-01-29T04:07:34.850Z,99.99
2018-01-29T04:08:34.849Z,99.99
2018-01-29T04:09:34.844Z,99.99
2018-01-29T04:10:34.841Z,99.99
2018-01-29T04:11:34.838Z,99.99
2018-01-29T04:12:34.837Z,99.99
2018-01-29T04:13:34.837Z,99.99
2018-01-29T04:14:34.829Z,99.99
2018-01-29T04:15:34.827Z,99.99
2018-01-29T04:16:34.823Z,99.99
2018-01-29T04:17:34.820Z,99.99
2018-01-29T04:18:34.817Z,99.99
2018-01-29T04:19:34.815Z,99.99
2018-01-29T04:20:34.811Z,99.99
2018-01-29T04:21:34.807Z,99.99
2018-01-29T04:22:34.804Z,99.99
2018-01-29T04:23:34.803Z,99.99
2018-01-29T04:24:34.800Z,99.99
2018-01-29T04:25:34.795Z,99.99
2018-01-29T04:26:34.792Z,99.99
2018-01-29T04:27:34.789Z,99.99
2018-01-29T04:28:34.786Z,99.99
2018-01-29T04:29:34.784Z,99.99
2018-01-29T04:30:34.781Z,99.99
2018-01-29T04:31:34.778Z,99.99
2018-01-29T04:32:34.829Z,99.99
2018-01-29T04:33:34.772Z,99.99
2018-01-29T04:34:34.768Z,99.99
2018-01-29T04:35:34.765Z,99.99
2018-01-29T04:36:34.763Z,99.99
2018-01-29T04:37:34.758Z,99.99
2018-01-29T04:38:34.756Z,99.99
2018-01-29T04:39:34.753Z,99.99
2018-01-29T04:40:34.750Z,99.99
2018-01-29T04:41:34.747Z,99.99
2018-01-29T04:42:34.744Z,99.99
2018-01-29T04:43:34.741Z,99.99
2018-01-29T04:44:34.739Z,99.99
2018-01-29T04:45:34.735Z,99.99
2018-01-29T04:46:34.733Z,99.99
2018-01-29T04:47:34.729Z,99.99
2018-01-29T04:48:34.726Z,99.99
2018-01-29T04:49:34.722Z,99.99
2018-01-29T04:50:34.719Z,99.99
2018-01-29T04:51:34.717Z,99.99
2018-01-29T04:52:34.715Z,99.99
2018-01-29T04:53:34.712Z,99.99
2018-01-29T04:54:34.708Z,99.99
2018-01-29T04:55:34.706Z,99.99
2018-01-29T04:56:34.703Z,99.99
2018-01-29T04:57:34.699Z,99.99
2018-01-29T04:58:34.697Z,99.99
2018-01-29T04:59:34.694Z,99.99
2018-01-29T05:00:34.692Z,99.99
2018-01-29T05:01:34.688Z,99.99
2018-01-29T05:02:34.685Z,99.99
2018-01-29T05:03:34.681Z,99.99
2018-01-29T05:04:34.678Z,99.99
2018-01-29T05:05:34.674Z,99.99
2018-01-29T05:06:34.673Z,99.99
2018-01-29T05:07:34.669Z,99.99
2018-01-29T05:08:34.667Z,99.99
2018-01-29T05:09:34.663Z,99.99
2018-01-29T05:10:34.660Z,99.99
2018-01-29T05:11:34.657Z,99.99
2018-01-29T05:12:34.655Z,99.99
2018-01-29T05:13:34.652Z,99.99
2018-01-29T05:14:34.652Z,99.99
2018-01-29T05:15:34.645Z,99.99
2018-01-29T05:16:34.642Z,99.99
2018-01-29T05:17:34.639Z,99.99
2018-01-29T05:18:34.637Z,99.99
2018-01-29T05:19:34.634Z,99.99
2018-01-29T05:20:34.631Z,99.99
2018-01-29T05:21:34.628Z,99.99
2018-01-29T05:22:34.625Z,99.99
2018-01-29T05:23:34.622Z,99.99
2018-01-29T05:24:34.622Z,99.99
2018-01-29T05:25:34.615Z,99.99
2018-01-29T05:26:34.612Z,99.99
2018-01-29T05:27:34.609Z,99.99
2018-01-29T05:28:34.607Z,99.99
2018-01-29T05:29:34.604Z,99.99
2018-01-29T05:30:34.600Z,99.99
2018-01-29T05:31:34.597Z,99.99
2018-01-29T05:32:34.595Z,99.99
2018-01-29T05:33:34.594Z,99.99
2018-01-29T05:34:34.587Z,99.99
2018-01-29T05:35:34.585Z,99.99
2018-01-29T05:36:34.584Z,99.99
2018-01-29T05:37:34.580Z,99.99
2018-01-29T05:38:34.576Z,99.99
2018-01-29T05:39:34.573Z,99.99
2018-01-29T05:40:34.571Z,99.99
2018-01-29T05:41:34.567Z,99.99
2018-01-29T05:42:34.565Z,99.99
2018-01-29T05:43:34.561Z,99.99
2018-01-29T05:44:34.558Z,99.99
2018-01-29T05:45:34.557Z,99.99
2018-01-29T05:46:34.553Z,99.99
2018-01-29T05:47:34.550Z,99.99
2018-01-29T05:48:34.547Z,99.99
2018-01-29T05:49:34.545Z,99.99
2018-01-29T05:50:34.540Z,99.99
2018-01-29T05:51:34.538Z,99.99
2018-01-29T05:52:34.535Z,99.99
2018-01-29T05:53:34.530Z,99.99
2018-01-29T05:54:34.530Z,99.99
2018-01-29T05:55:34.526Z,99.99
2018-01-29T05:56:34.523Z,99.99
2018-01-29T05:57:34.518Z,99.99
2018-01-29T05:58:34.516Z,99.99
2018-01-29T05:59:34.515Z,99.99
2018-01-29T06:00:34.511Z,99.99
2018-01-29T06:01:34.508Z,99.99
2018-01-29T06:02:34.504Z,99.99
2018-01-29T06:03:34.500Z,99.99
2018-01-29T06:04:34.499Z,99.99
2018-01-29T06:05:34.495Z,99.99
2018-01-29T06:06:34.492Z,99.99
2018-01-29T06:07:34.489Z,99.99
2018-01-29T06:08:34.487Z,99.99
2018-01-29T06:09:34.484Z,99.99
2018-01-29T06:10:34.480Z,99.99
2018-01-29T06:11:34.478Z,99.99
2018-01-29T06:12:34.475Z,99.99
2018-01-29T06:13:34.472Z,99.99
2018-01-29T06:14:34.468Z,99.99
2018-01-29T06:15:34.466Z,99.99
2018-01-29T06:16:34.464Z,99.99
2018-01-29T06:17:34.460Z,99.99
2018-01-29T06:18:34.458Z,99.99
2018-01-29T06:19:34.453Z,99.99
2018-01-29T06:20:34.451Z,99.99
2018-01-29T06:21:34.449Z,99.99
2018-01-29T06:22:34.446Z,99.99
2018-01-29T06:23:34.443Z,99.99
2018-01-29T06:24:34.440Z,99.99
2018-01-29T06:25:34.437Z,99.99
2018-01-29T06:26:34.433Z,99.99
2018-01-29T06:27:34.432Z,99.99
2018-01-29T06:28:34.427Z,99.99
2018-01-29T06:29:34.425Z,99.99
2018-01-29T06:30:34.421Z,99.99
2018-01-29T06:31:34.419Z,99.99
2018-01-29T06:32:34.416Z,99.99
2018-01-29T06:33:34.412Z,99.99
2018-01-29T06:34:34.410Z,99.99
2018-01-29T06:35:34.406Z,99.99
2018-01-29T06:36:34.405Z,99.99
2018-01-29T06:37:34.400Z,99.99
2018-01-29T06:38:34.397Z,99.99
2018-01-29T06:39:34.400Z,99.99
2018-01-29T06:40:34.392Z,99.99
2018-01-29T06:41:34.388Z,99.99
2018-01-29T06:42:34.386Z,99.99
2018-01-29T06:43:34.383Z,99.99
2018-01-29T06:44:34.386Z,99.99
2018-01-29T06:45:34.378Z,99.99
2018-01-29T06:46:34.373Z,99.99
2018-01-29T06:47:34.371Z,99.99
2018-01-29T06:48:34.368Z,99.99
2018-01-29T06:49:34.364Z,99.99
2018-01-29T06:50:34.363Z,99.99
2018-01-29T06:51:34.358Z,99.99
2018-01-29T06:52:34.356Z,99.99
2018-01-29T06:53:34.352Z,99.99
2018-01-29T06:54:34.349Z,99.99
2018-01-29T06:55:34.347Z,99.99
2018-01-29T06:56:34.344Z,99.99
2018-01-29T06:57:34.341Z,99.99
2018-01-29T06:58:34.340Z,99.99
2018-01-29T06:59:34.335Z,99.99
2018-01-29T07:00:34.332Z,99.99
2018-01-29T07:01:34.327Z,99.99
2018-01-29T07:02:34.325Z,99.99
2018-01-29T07:03:34.324Z,99.99
2018-01-29T07:04:34.325Z,99.99
2018-01-29T07:05:34.316Z,99.99
2018-01-29T07:06:34.314Z,99.99
2018-01-29T07:07:34.312Z,99.99
2018-01-29T07:08:34.308Z,99.99
2018-01-29T07:09:34.305Z,99.99
2018-01-29T07:10:34.302Z,99.99
2018-01-29T07:11:34.301Z,99.99
2018-01-29T07:12:34.297Z,99.99
2018-01-29T07:13:34.294Z,99.99
2018-01-29T07:14:34.289Z,99.99
2018-01-29T07:15:34.288Z,99.99
2018-01-29T07:16:34.285Z,99.99
2018-01-29T07:17:34.281Z,99.99
2018-01-29T07:18:34.279Z,99.99
2018-01-29T07:19:34.276Z,99.99
2018-01-29T07:20:34.272Z,99.99
2018-01-29T07:21:34.270Z,99.99
2018-01-29T07:22:34.266Z,99.99
2018-01-29T07:23:34.265Z,99.99
2018-01-29T07:24:34.261Z,99.99
2018-01-29T07:25:34.258Z,99.99
2018-01-29T07:26:34.257Z,99.99
2018-01-29T07:27:34.253Z,99.99
2018-01-29T07:28:34.250Z,99.99
2018-01-29T07:29:34.245Z,99.99
2018-01-29T07:30:34.242Z,99.99
2018-01-29T07:31:34.240Z,99.99
2018-01-29T07:32:34.243Z,99.99
2018-01-29T07:33:34.233Z,99.99
2018-01-29T07:34:34.231Z,99.99
2018-01-29T07:35:34.228Z,99.99
2018-01-29T07:36:34.230Z,99.99
2018-01-29T07:37:34.221Z,99.99
2018-01-29T07:38:34.219Z,99.99
2018-01-29T07:39:34.216Z,99.99
2018-01-29T07:40:34.213Z,99.99
2018-01-29T07:41:34.210Z,99.99
2018-01-29T07:42:34.208Z,99.99
2018-01-29T07:43:34.205Z,99.99
2018-01-29T07:44:34.204Z,99.99
2018-01-29T07:45:34.199Z,99.99
2018-01-29T07:46:34.196Z,99.99
2018-01-29T07:47:34.192Z,99.99
2018-01-29T07:48:34.190Z,99.99
2018-01-29T07:49:34.187Z,99.99
2018-01-29T07:50:34.184Z,99.99
2018-01-29T07:51:34.184Z,99.99
2018-01-29T07:52:34.207Z,99.99
2018-01-29T07:53:34.177Z,99.99
2018-01-29T07:54:34.172Z,99.99
2018-01-29T07:55:34.175Z,99.99
2018-01-29T07:56:34.166Z,99.99
2018-01-29T07:57:34.163Z,99.99
2018-01-29T07:58:34.159Z,99.99
2018-01-29T07:59:34.157Z,99.99
2018-01-29T08:00:34.154Z,99.99
2018-01-29T08:01:34.155Z,99.99
2018-01-29T08:02:34.148Z,99.99
2018-01-29T08:03:34.145Z,99.99
2018-01-29T08:04:34.142Z,99.99
2018-01-29T08:05:34.138Z,99.99
2018-01-29T08:06:34.136Z,99.99
2018-01-29T08:07:34.134Z,99.99
2018-01-29T08:08:34.130Z,99.99
2018-01-29T08:09:34.126Z,99.99
2018-01-29T08:10:34.123Z,99.99
2018-01-29T08:11:34.122Z,99.99
2018-01-29T08:12:34.118Z,99.99
2018-01-29T08:13:34.116Z,99.99
2018-01-29T08:14:34.111Z,99.99
2018-01-29T08:15:34.108Z,99.99
2018-01-29T08:16:34.105Z,99.99
2018-01-29T08:17:34.101Z,99.99
2018-01-29T08:18:34.098Z,99.99
2018-01-29T08:19:34.095Z,99.99
2018-01-29T08:20:34.094Z,99.99
2018-01-29T08:21:34.090Z,99.99
2018-01-29T08:22:34.086Z,99.99
2018-01-29T08:23:34.083Z,99.99
2018-01-29T08:24:34.080Z,99.99
2018-01-29T08:25:34.077Z,99.99
2018-01-29T08:26:34.073Z,99.99
2018-01-29T08:27:34.072Z,99.99
2018-01-29T08:28:34.068Z,99.99
2018-01-29T08:29:34.066Z,99.99
2018-01-29T08:30:34.062Z,99.99
2018-01-29T08:31:34.059Z,99.99
2018-01-29T08:32:34.055Z,99.99
2018-01-29T08:33:34.052Z,99.99
2018-01-29T08:34:34.048Z,99.99
2018-01-29T08:35:34.046Z,99.99
2018-01-29T08:36:34.044Z,99.99
2018-01-29T08:37:34.039Z,99.99
2018-01-29T08:38:34.036Z,99.99
2018-01-29T08:39:34.034Z,99.99
2018-01-29T08:40:34.031Z,99.99
2018-01-29T08:41:34.026Z,99.99
2018-01-29T08:42:34.023Z,99.99
2018-01-29T08:43:34.020Z,99.99
2018-01-29T08:44:34.019Z,99.99
2018-01-29T08:45:34.014Z,99.99
2018-01-29T08:46:34.011Z,99.99
2018-01-29T08:47:34.008Z,99.99
2018-01-29T08:48:34.005Z,99.99
2018-01-29T08:49:34.002Z,99.99
2018-01-29T08:50:34.000Z,99.99
2018-01-29T08:51:33.995Z,99.99
2018-01-29T08:52:33.993Z,99.99
2018-01-29T08:53:33.989Z,99.99
2018-01-29T08:54:33.988Z,99.99
2018-01-29T08:55:33.984Z,99.99
2018-01-29T08:56:33.981Z,99.99
2018-01-29T08:57:33.977Z,99.99
2018-01-29T08:58:33.974Z,99.99
2018-01-29T08:59:34.029Z,99.99
2018-01-29T09:00:33.968Z,99.99
2018-01-29T09:01:33.965Z,99.99
2018-01-29T09:02:33.961Z,99.99
2018-01-29T09:03:33.960Z,99.99
2018-01-29T09:04:33.958Z,99.99
2018-01-29T09:05:33.952Z,99.99
2018-01-29T09:06:33.949Z,99.99
2018-01-29T09:07:33.947Z,99.99
2018-01-29T09:08:33.944Z,99.99
2018-01-29T09:09:33.941Z,99.99
2018-01-29T09:10:33.938Z,99.99
2018-01-29T09:11:33.935Z,99.99
2018-01-29T09:12:33.934Z,99.99
2018-01-29T09:13:33.929Z,99.99
2018-01-29T09:14:33.926Z,99.99
2018-01-29T09:15:33.923Z,99.99
2018-01-29T09:16:33.921Z,99.99
2018-01-29T09:17:33.924Z,99.99
2018-01-29T09:18:33.937Z,99.99
2018-01-29T09:19:33.911Z,99.99
2018-01-29T09:20:33.908Z,99.99
2018-01-29T09:21:33.905Z,99.99
2018-01-29T09:22:33.903Z,99.99
2018-01-29T09:23:33.899Z,99.99
2018-01-29T09:24:33.897Z,99.99
2018-01-29T09:25:33.895Z,99.99
2018-01-29T09:26:33.891Z,99.99
2018-01-29T09:27:33.888Z,99.99
2018-01-29T09:28:33.885Z,99.99
2018-01-29T09:29:33.881Z,99.99
2018-01-29T09:30:33.878Z,99.99
2018-01-29T09:31:33.876Z,99.99
2018-01-29T09:32:33.872Z,99.99
2018-01-29T09:33:33.869Z,99.99
2018-01-29T09:34:33.866Z,99.99
2018-01-29T09:35:33.865Z,99.99
2018-01-29T09:36:33.861Z,99.99
2018-01-29T09:37:33.863Z,99.99
2018-01-29T09:38:33.854Z,99.99
2018-01-29T09:39:33.856Z,99.99
2018-01-29T09:40:33.849Z,99.99
2018-01-29T09:41:33.845Z,99.99
2018-01-29T09:42:33.842Z,99.99
2018-01-29T09:43:33.840Z,99.99
2018-01-29T09:44:33.837Z,99.99
2018-01-29T09:45:33.833Z,99.99
2018-01-29T09:46:33.833Z,99.99
2018-01-29T09:47:33.877Z,99.99
2018-01-29T09:48:33.825Z,99.99
2018-01-29T09:49:33.822Z,99.99
2018-01-29T09:50:33.818Z,99.99
2018-01-29T09:51:33.816Z,99.99
2018-01-29T09:52:33.813Z,99.99
2018-01-29T09:53:33.812Z,99.99
2018-01-29T09:54:33.807Z,99.99
2018-01-29T09:55:33.804Z,99.99
2018-01-29T09:56:33.802Z,99.99
2018-01-29T09:57:33.799Z,99.99
2018-01-29T09:58:33.795Z,99.99
2018-01-29T09:59:33.792Z,99.99
2018-01-29T10:00:33.790Z,99.99
2018-01-29T10:01:33.786Z,99.99
2018-01-29T10:02:33.784Z,99.99
2018-01-29T10:03:33.781Z,99.99
2018-01-29T10:04:33.778Z,99.99
2018-01-29T10:05:33.773Z,99.99
2018-01-29T10:06:33.770Z,99.99
2018-01-29T10:07:33.768Z,99.99
2018-01-29T10:08:33.765Z,99.99
2018-01-29T10:09:33.762Z,99.99
2018-01-29T10:10:33.758Z,99.99
2018-01-29T10:11:33.755Z,99.99
2018-01-29T10:12:33.753Z,99.99
2018-01-29T10:13:33.771Z,99.99
2018-01-29T10:14:33.746Z,99.99
2018-01-29T10:15:33.744Z,99.99
2018-01-29T10:16:33.742Z,99.99
2018-01-29T10:17:33.738Z,99.99
2018-01-29T10:18:33.735Z,99.99
2018-01-29T10:19:33.732Z,99.99
2018-01-29T10:20:33.731Z,99.99
2018-01-29T10:21:33.726Z,99.99
2018-01-29T10:22:33.723Z,99.99
2018-01-29T10:23:33.722Z,99.99
2018-01-29T10:24:33.718Z,99.99
2018-01-29T10:25:33.716Z,99.99
2018-01-29T10:26:33.713Z,99.99
2018-01-29T10:27:33.709Z,99.99
2018-01-29T10:28:33.707Z,99.99
2018-01-29T10:29:33.704Z,99.99
2018-01-29T10:30:33.700Z,99.99
2018-01-29T10:31:33.697Z,99.99
2018-01-29T10:32:33.696Z,99.99
2018-01-29T10:33:33.693Z,99.99
2018-01-29T10:34:33.688Z,99.99
2018-01-29T10:35:33.691Z,99.99
2018-01-29T10:36:33.682Z,99.99
2018-01-29T10:37:33.680Z,99.99
2018-01-29T10:38:33.678Z,99.99
2018-01-29T10:39:33.675Z,99.99
2018-01-29T10:40:33.672Z,99.99
2018-01-29T10:41:33.669Z,99.99
2018-01-29T10:42:33.701Z,99.99
2018-01-29T10:43:33.664Z,99.99
2018-01-29T10:44:33.661Z,99.99
2018-01-29T10:45:33.700Z,99.99
2018-01-29T10:46:33.656Z,99.99
2018-01-29T10:47:33.652Z,99.99
2018-01-29T10:48:33.650Z,99.99
2018-01-29T10:49:33.646Z,99.99
2018-01-29T10:50:33.644Z,99.99
2018-01-29T10:51:33.641Z,99.99
2018-01-29T10:52:33.639Z,99.99
2018-01-29T10:53:33.636Z,99.99
2018-01-29T10:54:33.633Z,99.99
2018-01-29T10:55:33.630Z,99.99
2018-01-29T10:56:33.629Z,99.99
2018-01-29T10:57:33.625Z,99.99
2018-01-29T10:58:33.621Z,99.99
2018-01-29T10:59:33.621Z,99.99
2018-01-29T11:00:33.618Z,99.99
2018-01-29T11:01:33.614Z,99.99
2018-01-29T11:02:33.610Z,99.99
2018-01-29T11:03:33.608Z,99.99
2018-01-29T11:04:33.606Z,99.99
2018-01-29T11:05:33.601Z,99.99
2018-01-29T11:06:33.598Z,99.99
2018-01-29T11:07:33.596Z,99.99
2018-01-29T11:08:33.594Z,99.99
2018-01-29T11:09:33.591Z,99.99
2018-01-29T11:10:33.587Z,99.99
2018-01-29T11:11:33.584Z,99.99
2018-01-29T11:12:33.582Z,99.99
2018-01-29T11:13:33.579Z,99.99
2018-01-29T11:14:33.575Z,99.99
2018-01-29T11:15:33.573Z,99.99
2018-01-29T11:16:33.571Z,99.99
2018-01-29T11:17:33.600Z,99.99
2018-01-29T11:18:33.565Z,99.99
2018-01-29T11:19:33.561Z,99.99
2018-01-29T11:20:33.557Z,99.99
2018-01-29T11:21:33.555Z,99.99
2018-01-29T11:22:33.552Z,99.99
2018-01-29T11:23:33.551Z,99.99
2018-01-29T11:24:33.547Z,99.99
2018-01-29T11:25:33.544Z,99.99
2018-01-29T11:26:33.541Z,99.99
2018-01-29T11:27:33.539Z,99.99
2018-01-29T11:28:33.574Z,99.99
2018-01-29T11:29:33.531Z,99.99
2018-01-29T11:30:33.529Z,99.99
2018-01-29T11:31:33.527Z,99.99
2018-01-29T11:32:33.524Z,99.99
2018-01-29T11:33:33.519Z,99.99
2018-01-29T11:34:33.517Z,99.99
2018-01-29T11:35:33.515Z,99.99
2018-01-29T11:36:33.512Z,99.99
2018-01-29T11:37:33.508Z,99.99
2018-01-29T11:38:33.505Z,99.99
2018-01-29T11:39:33.504Z,99.99
2018-01-29T11:40:33.501Z,99.99
2018-01-29T11:41:33.497Z,99.99
2018-01-29T11:42:33.493Z,99.99
2018-01-29T11:43:33.491Z,99.99
2018-01-29T11:44:33.489Z,99.99
2018-01-29T11:45:33.484Z,99.99
2018-01-29T11:46:33.481Z,99.99
2018-01-29T11:47:33.479Z,99.99
2018-01-29T11:48:33.478Z,99.99
2018-01-29T11:49:33.474Z,99.99
2018-01-29T11:50:33.469Z,99.99
2018-01-29T11:51:33.467Z,99.99
2018-01-29T11:52:33.465Z,99.99
2018-01-29T11:53:33.462Z,99.99
2018-01-29T11:54:33.460Z,99.99
2018-01-29T11:55:33.458Z,99.99
2018-01-29T11:56:33.454Z,99.99
2018-01-29T11:57:33.450Z,99.99
2018-01-29T11:58:33.446Z,99.99
2018-01-29T11:59:33.445Z,99.99
2018-01-29T12:00:33.442Z,99.99
2018-01-29T12:01:33.440Z,99.99
2018-01-29T12:02:33.436Z,99.99
2018-01-29T12:03:33.432Z,99.99
2018-01-29T12:04:33.432Z,99.99
2018-01-29T12:05:33.426Z,99.99
2018-01-29T12:06:33.422Z,99.99
2018-01-29T12:07:33.420Z,99.99
2018-01-29T12:08:33.418Z,99.99
2018-01-29T12:09:33.414Z,99.99
2018-01-29T12:10:33.411Z,99.99
2018-01-29T12:11:33.408Z,99.99
2018-01-29T12:12:33.407Z,99.99
2018-01-29T12:13:33.402Z,99.99
2018-01-29T12:14:33.400Z,99.99
2018-01-29T12:15:33.397Z,99.99
2018-01-29T12:16:33.394Z,99.99
2018-01-29T12:17:33.391Z,99.99
2018-01-29T12:18:33.388Z,99.99
2018-01-29T12:19:33.385Z,99.99
2018-01-29T12:20:33.380Z,99.99
2018-01-29T12:21:33.379Z,99.99
2018-01-29T12:22:33.376Z,99.99
2018-01-29T12:23:33.372Z,99.99
2018-01-29T12:24:33.370Z,99.99
2018-01-29T12:25:33.366Z,99.99
2018-01-29T12:26:33.364Z,99.99
2018-01-29T12:27:33.361Z,99.99
2018-01-29T12:28:33.356Z,99.99
2018-01-29T12:29:33.356Z,99.99
2018-01-29T12:30:33.353Z,99.99
2018-01-29T12:31:33.350Z,99.99
2018-01-29T12:32:33.348Z,99.99
2018-01-29T12:33:33.344Z,99.99
2018-01-29T12:34:33.341Z,99.99
2018-01-29T12:35:33.339Z,99.99
2018-01-29T12:36:33.335Z,99.99
2018-01-29T12:37:33.332Z,99.99
2018-01-29T12:38:33.329Z,99.99
2018-01-29T12:39:33.326Z,99.99
2018-01-29T12:40:33.324Z,99.99
2018-01-29T12:41:33.320Z,99.99
2018-01-29T12:42:33.317Z,99.99
2018-01-29T12:43:33.316Z,99.99
2018-01-29T12:44:33.313Z,99.99
2018-01-29T12:45:33.309Z,99.99
2018-01-29T12:46:33.307Z,99.99
2018-01-29T12:47:33.303Z,99.99
2018-01-29T12:48:33.305Z,99.99
2018-01-29T12:49:33.297Z,99.99
2018-01-29T12:50:33.295Z,99.99
2018-01-29T12:51:33.293Z,99.99
2018-01-29T12:52:33.290Z,99.99