createdAt,value
2018-09-22T07:39:23.575Z,89.00
2018-09-22T08:18:38.789Z,69.70
2018-09-22T08:21:06.154Z,70.10
2018-09-22T08:23:33.288Z,70.60
2018-09-22T08:33:21.647Z,68.40
2018-09-22T08:35:48.998Z,64.80
2018-09-22T08:38:16.019Z,66.90
2018-09-22T08:40:43.007Z,67.70
2018-09-22T08:43:10.317Z,67.40
2018-09-22T08:45:37.327Z,66.50
2018-09-22T08:50:31.634Z,67.00
2018-09-22T09:02:48.953Z,63.40
2018-09-22T09:10:10.463Z,55.00
2018-09-22T09:12:37.818Z,51.70
2018-09-22T09:15:04.816Z,55.30
2018-09-22T09:17:31.850Z,56.70
2018-09-22T09:19:59.035Z,57.60
2018-09-22T09:22:26.070Z,60.10
2018-09-22T09:24:53.199Z,59.80
2018-09-22T09:27:20.321Z,60.00
2018-09-22T09:29:47.341Z,60.20
2018-09-22T09:32:16.631Z,61.40
2018-09-22T09:34:44.474Z,75.50
2018-09-22T09:37:11.417Z,73.60
2018-09-22T09:39:38.609Z,59.50
2018-09-22T09:42:05.663Z,56.80
2018-09-22T09:44:32.634Z,53.20
2018-09-22T09:46:59.862Z,52.60
2018-09-22T09:49:26.949Z,53.90
2018-09-22T09:51:54.079Z,54.00
2018-09-22T09:54:21.227Z,54.30
2018-09-22T09:56:48.543Z,54.20
2018-09-22T09:59:15.541Z,57.10
2018-09-22T10:01:42.654Z,57.60
2018-09-22T10:04:09.931Z,58.40
2018-09-22T10:09:06.145Z,54.50
2018-09-22T10:11:54.298Z,49.50
2018-09-22T10:14:21.475Z,52.60
2018-09-22T10:16:48.494Z,51.60
2018-09-22T10:19:15.896Z,51.20
2018-09-22T10:21:42.902Z,52.20
2018-09-22T10:24:09.918Z,54.30
2018-09-22T10:26:37.093Z,52.90
2018-09-22T10:29:04.225Z,53.20
2018-09-22T10:31:33.352Z,53.50
2018-09-22T10:36:29.829Z,52.80
2018-09-22T10:38:56.852Z,55.20
2018-09-22T10:41:24.276Z,55.30
2018-09-22T10:48:45.849Z,55.70
2018-09-22T10:51:12.859Z,59.90
2018-09-22T10:53:40.011Z,58.80
2018-09-22T10:56:07.397Z,58.00
2018-09-22T10:58:34.467Z,56.80
2018-09-22T11:01:01.603Z,56.60
2018-09-22T11:03:29.174Z,56.10
2018-09-22T11:05:56.447Z,56.00
2018-09-22T11:08:23.593Z,55.30
2018-09-22T11:10:50.803Z,54.60
2018-09-22T11:18:12.604Z,54.50
2018-09-22T11:20:39.714Z,52.80
2018-09-22T11:23:06.798Z,50.40
2018-09-22T11:25:34.374Z,49.40
2018-09-22T11:28:01.510Z,48.50
2018-09-22T11:30:28.667Z,47.80
2018-09-22T11:32:55.766Z,47.50
2018-09-22T11:35:22.818Z,46.40
2018-09-22T11:55:00.897Z,44.00
2018-09-22T11:57:28.075Z,46.70
2018-09-22T11:59:55.102Z,47.40
2018-09-22T12:02:22.610Z,46.80
2018-09-22T12:04:49.627Z,46.40
2018-09-22T12:07:16.741Z,46.20
2018-09-22T12:09:44.132Z,45.80
2018-09-22T12:14:38.444Z,43.70
2018-09-22T12:24:27.120Z,42.90
2018-09-22T12:26:54.221Z,48.30
2018-09-22T12:29:21.298Z,49.10
2018-09-22T12:31:48.826Z,49.60
2018-09-22T12:36:43.209Z,47.80
2018-09-22T12:56:22.938Z,42.70
2018-09-22T12:58:50.005Z,42.00
2018-09-22T13:01:17.427Z,41.70
2018-09-22T13:11:06.442Z,42.10
2018-09-22T13:13:33.497Z,42.30
2018-09-22T13:16:00.594Z,42.60
2018-09-22T13:18:27.626Z,42.90
2018-09-22T13:20:54.674Z,42.70
2018-09-22T13:23:22.091Z,42.30
2018-09-22T13:25:49.160Z,42.90
2018-09-22T13:28:16.203Z,42.10
2018-09-22T13:33:10.694Z,42.50
2018-09-22T13:35:37.734Z,41.90
2018-09-22T13:38:05.171Z,42.10
2018-09-22T13:40:32.214Z,42.20
2018-09-22T13:42:59.258Z,42.50
2018-09-22T13:45:26.302Z,41.20
2018-09-22T14:24:42.090Z,40.10
2018-09-22T15:01:31.081Z,41.50
2018-09-22T15:03:58.238Z,42.30
2018-09-22T15:08:52.409Z,41.70
2018-09-22T15:11:19.396Z,42.00
2018-09-22T15:13:46.855Z,41.20
2018-09-22T15:16:13.849Z,41.00
2018-09-22T15:18:40.791Z,40.60
2018-09-22T15:21:08.314Z,39.70
2018-09-22T15:23:35.547Z,40.90
2018-09-22T15:26:02.791Z,40.50
2018-09-22T15:28:30.140Z,40.60
2018-09-22T15:30:57.341Z,40.80
2018-09-22T15:33:24.438Z,41.30
2018-09-22T15:35:51.489Z,41.40
2018-09-22T15:38:18.502Z,41.40
2018-09-22T15:40:45.475Z,42.20
2018-09-22T15:43:13.070Z,40.50
2018-09-22T15:45:40.235Z,41.70
2018-09-22T15:48:07.315Z,41.30
2018-09-22T15:50:34.603Z,41.30
2018-09-22T15:53:01.690Z,41.90
2018-09-22T15:55:28.682Z,41.20
2018-09-22T15:57:56.137Z,40.50
2018-09-22T16:00:23.356Z,41.90
2018-09-22T16:02:50.632Z,41.20
2018-09-22T16:05:17.761Z,41.60
2018-09-22T16:07:44.796Z,41.80
2018-09-22T16:10:11.853Z,41.40
2018-09-22T16:12:39.311Z,41.60
2018-09-22T16:15:06.265Z,42.10
2018-09-22T16:17:33.224Z,42.10
2018-09-22T16:27:22.703Z,42.40
2018-09-22T16:29:49.730Z,43.70
2018-09-22T16:32:16.778Z,43.70
2018-09-22T16:34:44.090Z,44.90
2018-09-22T16:37:11.149Z,44.80
2018-09-22T16:39:38.270Z,44.30
2018-09-22T16:42:05.525Z,45.40
2018-09-22T16:44:32.682Z,50.50
2018-09-22T16:46:59.726Z,44.30
2018-09-22T16:49:27.069Z,45.60
2018-09-22T16:51:54.144Z,45.50
2018-09-22T16:54:21.280Z,45.40
2018-09-22T17:04:10.231Z,45.60
2018-09-22T17:06:37.289Z,47.20
2018-09-22T17:09:05.952Z,46.60
2018-09-22T17:11:33.113Z,47.10
2018-09-22T17:14:00.403Z,47.30
2018-09-22T17:16:27.440Z,47.60
2018-09-22T17:18:54.787Z,47.10
2018-09-22T17:21:21.961Z,48.20
2018-09-22T17:23:49.004Z,47.40
2018-09-22T17:26:16.189Z,48.00
2018-09-22T17:28:43.510Z,47.70
2018-09-22T17:31:10.520Z,48.40
2018-09-22T17:33:37.864Z,48.90
2018-09-22T17:36:05.401Z,48.50
2018-09-22T17:38:32.495Z,48.70
2018-09-22T17:41:00.024Z,49.00
2018-09-22T17:43:27.268Z,48.60
2018-09-22T17:45:54.318Z,49.10
2018-09-22T17:48:21.613Z,48.70
2018-09-22T17:50:48.814Z,49.50
2018-09-22T17:53:16.082Z,48.30
2018-09-22T17:55:43.236Z,48.70
2018-09-22T17:58:10.322Z,49.10
2018-09-22T18:00:37.322Z,48.90
2018-09-22T18:03:04.877Z,50.20
2018-09-22T18:05:32.098Z,49.60
2018-09-22T18:07:59.147Z,50.30
2018-09-22T18:10:26.574Z,49.40
2018-09-22T18:12:53.746Z,50.60
2018-09-22T18:15:21.549Z,49.90
2018-09-22T18:17:49.198Z,50.30
2018-09-22T18:20:16.430Z,50.30
2018-09-22T18:22:43.639Z,50.70
2018-09-22T18:25:10.786Z,50.70
2018-09-22T18:27:37.781Z,50.70
2018-09-22T18:30:05.095Z,50.90
2018-09-22T18:32:32.464Z,50.80
2018-09-22T18:34:59.659Z,50.90
2018-09-22T18:37:26.769Z,50.40
2018-09-22T18:39:54.304Z,50.20
2018-09-22T18:42:21.358Z,50.40
2018-09-22T18:44:48.593Z,50.30
2018-09-22T18:47:16.098Z,51.30
2018-09-22T18:49:43.101Z,51.80
2018-09-22T18:52:10.258Z,51.30
2018-09-22T18:54:37.419Z,50.70
2018-09-22T18:57:04.511Z,49.70
2018-09-22T18:59:31.598Z,51.50
2018-09-22T19:01:59.059Z,51.10
2018-09-22T19:04:26.205Z,50.90
2018-09-22T19:06:53.281Z,50.70
2018-09-22T19:09:20.340Z,50.70
2018-09-22T19:11:47.492Z,51.50
2018-09-22T19:14:22.359Z,51.10
2018-09-22T19:17:53.767Z,52.10
2018-09-22T19:20:25.050Z,51.60
2018-09-22T19:22:55.154Z,52.00
2018-09-22T19:25:24.503Z,53.40
2018-09-22T19:27:55.716Z,53.00
2018-09-22T19:30:41.488Z,53.00
2018-09-22T19:33:12.825Z,53.40
2018-09-22T19:35:43.104Z,54.00
2018-09-22T19:39:13.947Z,54.40
2018-09-22T19:41:48.934Z,54.50
2018-09-22T19:44:27.476Z,56.20
2018-09-22T19:46:58.060Z,55.20
2018-09-22T19:49:27.820Z,55.00
2018-09-22T19:51:58.644Z,55.10
2018-09-22T19:54:25.767Z,54.70
2018-09-22T19:56:53.363Z,54.90
2018-09-22T19:59:20.372Z,55.60
2018-09-22T20:01:47.461Z,55.00
2018-09-22T20:04:14.851Z,55.20
2018-09-22T20:06:42.887Z,55.20
2018-09-22T20:09:09.893Z,56.60
2018-09-22T20:18:58.173Z,57.30
2018-09-22T20:21:25.420Z,63.30
2018-09-22T20:23:52.478Z,63.20
2018-09-22T20:26:19.782Z,63.20
2018-09-22T20:28:46.881Z,64.50
2018-09-22T20:31:13.959Z,64.80
2018-09-22T20:33:41.449Z,65.80
2018-09-22T20:36:08.531Z,66.50
2018-09-22T20:38:35.634Z,66.90
2018-09-22T21:49:46.631Z,73.90
2018-09-22T22:26:37.059Z,80.50
2018-09-22T22:29:04.214Z,88.50
2018-09-22T22:31:31.596Z,88.70
2018-09-22T22:33:58.615Z,87.70
2018-09-22T22:36:25.620Z,88.90
2018-09-22T22:38:52.816Z,90.20
2018-09-22T22:41:20.181Z,89.80
2018-09-22T22:43:47.300Z,88.30
2018-09-22T22:46:14.674Z,89.50
2018-09-22T22:48:41.961Z,87.20
2018-09-22T22:51:09.075Z,89.40
2018-09-22T22:53:36.695Z,87.60
2018-09-22T22:56:03.926Z,86.90
2018-09-22T22:58:30.967Z,87.70
2018-09-22T23:00:58.602Z,88.50
2018-09-22T23:03:25.819Z,88.40
2018-09-22T23:05:53.130Z,90.70
2018-09-22T23:08:20.088Z,88.70
2018-09-22T23:10:47.293Z,89.50
2018-09-22T23:13:14.480Z,89.20
2018-09-22T23:15:41.870Z,88.60
2018-09-22T23:18:08.925Z,88.90
2018-09-22T23:20:36.105Z,87.90
2018-09-22T23:23:03.377Z,94.10
2018-09-22T23:25:30.421Z,99.70
2018-09-22T23:27:57.433Z,99.90
2018-09-22T23:30:24.851Z,99.90
2018-09-22T23:32:51.826Z,99.90
2018-09-22T23:35:18.872Z,99.90
2018-09-22T23:37:46.070Z,99.90
2018-09-22T23:40:13.068Z,99.90
2018-09-22T23:42:40.214Z,99.90
2018-09-22T23:45:07.867Z,99.90
2018-09-22T23:47:34.858Z,99.90
2018-09-22T23:50:01.942Z,99.90
2018-09-22T23:52:29.427Z,99.90
2018-09-22T23:54:56.537Z,99.90
2018-09-22T23:57:23.525Z,99.90
2018-09-22T23:59:50.534Z,99.90
