createdAt,value
2018-06-02T00:01:36.103Z,70.73
2018-06-02T00:04:04.426Z,71.02
2018-06-02T00:06:32.728Z,71.37
2018-06-02T00:09:01.090Z,71.37
2018-06-02T00:11:31.898Z,71.53
2018-06-02T00:14:00.221Z,71.90
2018-06-02T00:16:28.570Z,71.99
2018-06-02T00:18:56.895Z,71.92
2018-06-02T00:21:25.222Z,72.21
2018-06-02T00:23:53.962Z,72.63
2018-06-02T00:26:22.397Z,72.72
2018-06-02T00:28:50.724Z,72.49
2018-06-02T00:31:19.403Z,72.47
2018-06-02T00:33:47.734Z,72.75
2018-06-02T00:36:16.109Z,72.75
2018-06-02T00:38:44.683Z,73.04
2018-06-02T00:41:12.990Z,73.67
2018-06-02T00:43:41.306Z,73.74
2018-06-02T00:46:09.647Z,74.47
2018-06-02T00:48:37.949Z,74.84
2018-06-02T00:51:06.275Z,74.90
2018-06-02T00:53:34.825Z,74.78
2018-06-02T00:56:03.159Z,74.62
2018-06-02T00:58:31.458Z,74.73
2018-06-02T01:01:00.501Z,74.61
2018-06-02T01:03:28.821Z,74.69
2018-06-02T01:05:57.165Z,74.55
2018-06-02T01:08:25.553Z,74.52
2018-06-02T01:10:53.955Z,74.49
2018-06-02T01:13:22.289Z,74.32
2018-06-02T01:15:50.624Z,74.83
2018-06-02T01:18:19.077Z,74.71
2018-06-02T01:20:47.478Z,74.71
2018-06-02T01:23:16.262Z,74.49
2018-06-02T01:25:44.593Z,74.44
2018-06-02T01:28:13.290Z,74.55
2018-06-02T01:30:42.233Z,74.76
2018-06-02T01:33:10.564Z,74.79
2018-06-02T01:35:38.857Z,74.82
2018-06-02T01:38:07.287Z,74.20
2018-06-02T01:40:35.604Z,73.84
2018-06-02T01:43:03.917Z,74.01
2018-06-02T01:45:32.276Z,74.08
2018-06-02T01:48:00.757Z,73.80
2018-06-02T01:50:29.109Z,73.78
2018-06-02T01:52:57.629Z,73.70
2018-06-02T01:55:25.982Z,73.43
2018-06-02T01:57:54.310Z,73.65
2018-06-02T02:00:22.665Z,73.57
2018-06-02T02:02:51.033Z,73.67
2018-06-02T02:05:19.363Z,73.80
2018-06-02T02:07:48.921Z,73.85
2018-06-02T02:10:18.153Z,74.00
2018-06-02T02:12:46.483Z,74.36
2018-06-02T02:15:14.841Z,74.14
2018-06-02T02:17:43.153Z,74.07
2018-06-02T02:20:11.471Z,74.01
2018-06-02T02:22:39.909Z,74.39
2018-06-02T02:25:08.260Z,74.70
2018-06-02T02:27:36.579Z,74.72
2018-06-02T02:30:06.108Z,74.46
2018-06-02T02:32:34.431Z,74.17
2018-06-02T02:35:02.752Z,74.24
2018-06-02T02:37:31.107Z,74.60
2018-06-02T02:39:59.451Z,75.08
2018-06-02T02:42:27.803Z,75.57
2018-06-02T02:44:56.260Z,76.49
2018-06-02T02:47:24.624Z,77.45
2018-06-02T02:49:53.037Z,77.80
2018-06-02T02:52:22.179Z,78.17
2018-06-02T02:54:50.491Z,78.02
2018-06-02T02:57:18.935Z,77.73
2018-06-02T02:59:47.453Z,77.57
2018-06-02T03:02:16.153Z,77.08
2018-06-02T03:04:44.473Z,76.31
2018-06-02T03:07:14.333Z,76.53
2018-06-02T03:09:43.609Z,75.90
2018-06-02T03:12:11.937Z,75.45
2018-06-02T03:14:40.288Z,75.40
2018-06-02T03:17:08.612Z,75.37
2018-06-02T03:19:36.921Z,75.91
2018-06-02T03:22:05.276Z,75.94
2018-06-02T03:24:33.593Z,75.50
2018-06-02T03:27:01.942Z,75.20
2018-06-02T03:29:31.134Z,74.98
2018-06-02T03:31:59.461Z,75.38
2018-06-02T03:34:27.789Z,75.49
2018-06-02T03:36:56.178Z,75.80
2018-06-02T03:39:24.538Z,75.89
2018-06-02T03:41:52.898Z,76.01
2018-06-02T03:44:21.669Z,75.68
2018-06-02T03:46:50.006Z,75.78
2018-06-02T03:49:18.524Z,76.32
2018-06-02T03:51:47.189Z,76.20
2018-06-02T03:54:15.504Z,75.83
2018-06-02T03:56:43.844Z,75.92
2018-06-02T03:59:12.385Z,75.49
2018-06-02T04:01:40.777Z,74.82
2018-06-02T04:04:09.097Z,74.62
2018-06-02T04:06:37.448Z,74.48
2018-06-02T04:09:05.764Z,74.85
2018-06-02T04:11:34.113Z,74.38
2018-06-02T04:14:03.030Z,74.27
2018-06-02T04:16:31.348Z,74.34
2018-06-02T04:18:59.663Z,74.07
2018-06-02T04:21:28.635Z,73.76
2018-06-02T04:23:56.955Z,73.33
2018-06-02T04:26:25.296Z,73.06
2018-06-02T04:28:53.733Z,72.83
2018-06-02T04:31:23.751Z,72.53
2018-06-02T04:33:52.184Z,72.53
2018-06-02T04:36:21.337Z,72.67
2018-06-02T04:38:49.648Z,72.67
2018-06-02T04:41:18.025Z,72.23
2018-06-02T04:43:46.435Z,71.53
2018-06-02T04:46:14.756Z,71.54
2018-06-02T04:48:43.070Z,71.21
2018-06-02T04:51:11.782Z,71.10
2018-06-02T04:53:40.117Z,70.60
2018-06-02T04:56:08.443Z,69.78
2018-06-02T04:58:37.386Z,70.17
2018-06-02T05:01:05.697Z,69.92
2018-06-02T05:03:34.034Z,69.93
2018-06-02T05:06:02.377Z,69.33
2018-06-02T05:08:30.714Z,69.33
2018-06-02T05:10:59.037Z,69.17
2018-06-02T05:13:28.297Z,68.48
2018-06-02T05:15:56.613Z,68.31
2018-06-02T05:18:24.948Z,68.12
2018-06-02T05:20:53.645Z,68.11
2018-06-02T05:23:22.051Z,67.94
2018-06-02T05:25:50.386Z,68.28
2018-06-02T05:28:18.769Z,67.55
2018-06-02T05:30:47.590Z,67.65
2018-06-02T05:33:15.937Z,67.18
2018-06-02T05:35:44.294Z,67.41
2018-06-02T05:38:12.595Z,67.58
2018-06-02T05:40:40.954Z,67.45
2018-06-02T05:43:09.274Z,67.01
2018-06-02T05:45:37.609Z,66.08
2018-06-02T05:48:05.900Z,66.70
2018-06-02T05:50:34.251Z,66.30
2018-06-02T05:53:02.560Z,66.20
2018-06-02T05:55:30.886Z,66.30
2018-06-02T05:57:59.256Z,65.66
2018-06-02T06:00:27.590Z,65.01
2018-06-02T06:02:55.911Z,64.75
2018-06-02T06:05:25.166Z,65.06
2018-06-02T06:07:53.525Z,64.08
2018-06-02T06:10:21.923Z,62.58
2018-06-02T06:12:50.304Z,63.09
2018-06-02T06:15:18.656Z,62.65
2018-06-02T06:17:46.966Z,62.64
2018-06-02T06:20:15.929Z,63.33
2018-06-02T06:22:44.261Z,62.99
2018-06-02T06:25:12.567Z,63.08
2018-06-02T06:27:42.699Z,62.25
2018-06-02T06:30:11.012Z,62.52
2018-06-02T06:32:39.313Z,62.57
2018-06-02T06:35:07.736Z,61.58
2018-06-02T06:37:36.175Z,61.66
2018-06-02T06:40:04.481Z,61.03
2018-06-02T06:42:32.829Z,61.39
2018-06-02T06:45:01.153Z,60.88
2018-06-02T06:47:29.481Z,60.24
2018-06-02T06:49:58.155Z,59.67
2018-06-02T06:52:26.533Z,59.36
2018-06-02T06:54:55.075Z,58.83
2018-06-02T06:57:23.582Z,58.16
2018-06-02T06:59:51.915Z,58.06
2018-06-02T07:02:20.237Z,58.49
2018-06-02T07:04:48.612Z,58.33
2018-06-02T07:07:17.021Z,58.21
2018-06-02T07:09:45.354Z,58.16
2018-06-02T07:12:14.010Z,57.73
2018-06-02T07:14:42.312Z,56.73
2018-06-02T07:17:10.637Z,56.50
2018-06-02T07:19:38.968Z,57.62
2018-06-02T07:22:07.280Z,57.39
2018-06-02T07:24:35.598Z,56.85
2018-06-02T07:27:03.932Z,57.03
2018-06-02T07:29:32.222Z,57.64
2018-06-02T07:32:00.534Z,56.59
2018-06-02T07:34:29.624Z,57.23
2018-06-02T07:36:57.953Z,56.77
2018-06-02T07:39:26.278Z,56.23
2018-06-02T07:41:54.631Z,55.53
2018-06-02T07:44:23.079Z,55.25
2018-06-02T07:46:51.386Z,54.30
2018-06-02T07:49:19.922Z,53.53
2018-06-02T07:51:48.262Z,54.06
2018-06-02T07:54:16.602Z,51.85
2018-06-02T07:56:45.746Z,50.88
2018-06-02T07:59:14.036Z,49.89
2018-06-02T08:01:42.346Z,48.58
2018-06-02T08:04:11.466Z,47.72
2018-06-02T08:06:39.773Z,47.58
2018-06-02T08:09:08.083Z,47.76
2018-06-02T08:11:36.505Z,47.54
2018-06-02T08:14:04.805Z,47.78
2018-06-02T08:16:33.125Z,48.64
2018-06-02T08:19:01.617Z,49.26
2018-06-02T08:21:30.041Z,50.30
2018-06-02T08:23:58.369Z,49.69
2018-06-02T08:26:26.902Z,49.19
2018-06-02T08:28:55.288Z,48.82
2018-06-02T08:31:23.611Z,48.58
2018-06-02T08:33:52.370Z,48.66
2018-06-02T08:36:21.530Z,48.99
2018-06-02T08:38:49.878Z,47.99
2018-06-02T08:41:19.119Z,48.30
2018-06-02T08:43:47.449Z,47.05
2018-06-02T08:46:15.769Z,46.70
2018-06-02T08:48:44.105Z,46.73
2018-06-02T08:51:12.441Z,47.16
2018-06-02T08:53:40.752Z,46.36
2018-06-02T08:56:09.335Z,45.68
2018-06-02T08:58:37.645Z,44.93
2018-06-02T09:01:05.944Z,45.53
2018-06-02T09:03:35.024Z,48.04
2018-06-02T09:06:04.263Z,50.55
2018-06-02T09:08:32.577Z,50.18
2018-06-02T09:11:00.917Z,49.36
2018-06-02T09:13:29.242Z,50.16
2018-06-02T09:15:57.739Z,49.26
2018-06-02T09:18:26.886Z,50.89
2018-06-02T09:20:55.250Z,50.70
2018-06-02T09:23:23.598Z,51.06
2018-06-02T09:25:51.968Z,50.70
2018-06-02T09:28:20.280Z,50.82
2018-06-02T09:30:48.603Z,50.05
2018-06-02T09:33:17.076Z,50.43
2018-06-02T09:35:45.424Z,51.46
2018-06-02T09:38:13.764Z,51.79
2018-06-02T09:40:43.378Z,52.34
2018-06-02T09:43:11.704Z,52.43
2018-06-02T09:45:40.019Z,50.60
2018-06-02T09:48:08.398Z,50.00
2018-06-02T09:50:36.683Z,49.28
2018-06-02T09:53:04.989Z,47.93
2018-06-02T09:55:33.345Z,47.38
2018-06-02T09:58:01.670Z,47.60
2018-06-02T10:00:30.809Z,48.16
2018-06-02T10:02:59.175Z,45.42
2018-06-02T10:05:27.476Z,43.75
2018-06-02T10:07:55.809Z,45.74
2018-06-02T10:10:25.510Z,49.36
2018-06-02T10:12:53.914Z,48.00
2018-06-02T10:15:22.319Z,47.14
2018-06-02T10:17:50.684Z,47.43
2018-06-02T10:20:19.041Z,45.77
2018-06-02T10:22:47.357Z,45.12
2018-06-02T10:25:15.806Z,42.72
2018-06-02T10:27:44.119Z,43.54
2018-06-02T10:30:12.437Z,43.17
2018-06-02T10:32:40.773Z,44.71
2018-06-02T10:35:09.091Z,46.58
2018-06-02T10:37:37.525Z,46.04
2018-06-02T10:40:05.875Z,47.28
2018-06-02T10:42:34.189Z,48.21
2018-06-02T10:45:02.503Z,45.88
2018-06-02T10:47:31.476Z,42.70
2018-06-02T10:49:59.810Z,41.73
2018-06-02T10:52:28.132Z,41.85
2018-06-02T10:54:56.966Z,42.11
2018-06-02T10:57:25.266Z,42.40
2018-06-02T10:59:53.634Z,43.78
2018-06-02T11:02:22.046Z,44.25
2018-06-02T11:04:50.371Z,43.69
2018-06-02T11:07:18.692Z,42.65
2018-06-02T11:09:47.151Z,41.36
2018-06-02T11:12:15.465Z,41.64
2018-06-02T11:14:43.809Z,43.63
2018-06-02T11:17:13.693Z,40.74
2018-06-02T11:19:42.172Z,38.87
2018-06-02T11:22:10.487Z,38.61
2018-06-02T11:24:38.829Z,39.82
2018-06-02T11:27:07.124Z,39.89
2018-06-02T11:29:35.433Z,39.40
2018-06-02T11:32:04.558Z,40.57
2018-06-02T11:34:32.875Z,40.31
2018-06-02T11:37:01.181Z,39.02
2018-06-02T11:39:30.183Z,37.46
2018-06-02T11:41:58.481Z,37.73
2018-06-02T11:44:26.806Z,37.92
2018-06-02T11:46:55.143Z,38.74
2018-06-02T11:49:23.493Z,38.97
2018-06-02T11:51:51.838Z,42.37
2018-06-02T11:54:20.761Z,43.84
2018-06-02T11:56:49.210Z,43.60
2018-06-02T11:59:17.599Z,40.80
2018-06-02T12:01:47.480Z,39.47
2018-06-02T12:04:16.495Z,41.35
2018-06-02T12:06:44.807Z,41.71
2018-06-02T12:09:13.153Z,40.79
2018-06-02T12:11:41.489Z,42.48
2018-06-02T12:14:09.794Z,41.18
2018-06-02T12:16:38.737Z,38.95
2018-06-02T12:19:07.074Z,37.20
2018-06-02T12:21:35.386Z,35.70
2018-06-02T12:24:04.643Z,35.60
2018-06-02T12:26:32.942Z,36.38
2018-06-02T12:29:01.270Z,35.50
2018-06-02T12:31:29.847Z,34.92
2018-06-02T12:33:58.223Z,34.43
2018-06-02T12:36:26.705Z,34.49
2018-06-02T12:38:55.302Z,35.77
2018-06-02T12:41:23.696Z,35.07
2018-06-02T12:43:52.047Z,35.23
2018-06-02T12:46:21.288Z,35.15
2018-06-02T12:48:49.616Z,37.33
2018-06-02T12:51:17.962Z,37.54
2018-06-02T12:53:46.387Z,37.38
2018-06-02T12:56:14.697Z,36.73
2018-06-02T12:58:42.997Z,36.62
2018-06-02T13:01:11.337Z,36.90
2018-06-02T13:03:39.695Z,37.12
2018-06-02T13:06:07.978Z,37.21
2018-06-02T13:08:36.781Z,36.47
2018-06-02T13:11:05.070Z,33.76
2018-06-02T13:13:33.433Z,32.92
2018-06-02T13:16:01.777Z,32.36
2018-06-02T13:18:30.105Z,32.46
2018-06-02T13:20:58.413Z,31.91
2018-06-02T13:23:26.749Z,34.02
2018-06-02T13:25:55.087Z,36.36
2018-06-02T13:28:23.435Z,33.52
2018-06-02T13:30:52.643Z,35.03
2018-06-02T13:33:20.969Z,35.25
2018-06-02T13:35:49.296Z,37.49
2018-06-02T13:38:18.130Z,43.00
2018-06-02T13:40:46.509Z,47.51
2018-06-02T13:43:14.884Z,48.37
2018-06-02T13:45:45.024Z,47.24
2018-06-02T13:48:13.372Z,47.67
2018-06-02T13:50:41.684Z,47.23
2018-06-02T13:53:10.033Z,44.93
2018-06-02T13:55:38.344Z,44.69
2018-06-02T13:58:06.670Z,43.62
2018-06-02T14:00:35.037Z,45.02
2018-06-02T14:03:03.380Z,46.37
2018-06-02T14:05:31.701Z,45.58
2018-06-02T14:08:00.627Z,44.46
2018-06-02T14:10:28.953Z,43.66
2018-06-02T14:12:57.278Z,44.00
2018-06-02T14:15:25.633Z,44.50
2018-06-02T14:17:53.980Z,45.62
2018-06-02T14:20:22.389Z,45.25
2018-06-02T14:22:50.848Z,46.27
2018-06-02T14:25:19.166Z,46.30
2018-06-02T14:27:47.611Z,46.07
2018-06-02T14:30:16.786Z,46.46
2018-06-02T14:32:45.117Z,47.42
2018-06-02T14:35:13.444Z,48.10
2018-06-02T14:37:42.226Z,48.34
2018-06-02T14:40:10.514Z,49.33
2018-06-02T14:42:38.910Z,49.91
2018-06-02T14:45:07.461Z,49.98
2018-06-02T14:47:35.804Z,49.73
2018-06-02T14:50:04.123Z,50.14
2018-06-02T14:52:34.149Z,51.48
2018-06-02T14:55:02.528Z,51.87
2018-06-02T14:57:30.785Z,52.64
2018-06-02T14:59:59.920Z,53.17
2018-06-02T15:02:28.329Z,53.19
2018-06-02T15:04:56.636Z,53.77
2018-06-02T15:07:25.777Z,53.37
2018-06-02T15:09:54.181Z,52.33
2018-06-02T15:12:22.574Z,50.92
2018-06-02T15:14:51.005Z,49.57
2018-06-02T15:17:19.434Z,49.69
2018-06-02T15:19:47.791Z,50.96
2018-06-02T15:22:16.215Z,51.84
2018-06-02T15:24:44.552Z,52.94
2018-06-02T15:27:12.920Z,54.10
2018-06-02T15:29:41.530Z,54.82
2018-06-02T15:32:09.860Z,54.69
2018-06-02T15:34:38.214Z,53.57
2018-06-02T15:37:06.987Z,52.71
2018-06-02T15:39:35.305Z,52.52
2018-06-02T15:42:03.615Z,53.09
2018-06-02T15:44:32.836Z,53.88
2018-06-02T15:47:01.193Z,55.41
2018-06-02T15:49:29.519Z,56.75
2018-06-02T15:51:58.152Z,57.07
2018-06-02T15:54:26.538Z,57.73
2018-06-02T15:56:55.087Z,58.34
2018-06-02T15:59:23.504Z,58.69
2018-06-02T16:01:51.855Z,59.35
2018-06-02T16:04:20.273Z,59.65
2018-06-02T16:06:49.537Z,59.48
2018-06-02T16:09:17.881Z,59.38
2018-06-02T16:11:46.236Z,59.66
2018-06-02T16:14:14.571Z,59.41
2018-06-02T16:16:42.933Z,59.88
2018-06-02T16:19:11.291Z,60.25
2018-06-02T16:21:39.626Z,60.70
2018-06-02T16:24:07.985Z,60.28
2018-06-02T16:26:36.300Z,60.45
2018-06-02T16:29:04.648Z,60.89
2018-06-02T16:31:32.980Z,61.33
2018-06-02T16:34:01.342Z,61.29
2018-06-02T16:36:29.770Z,61.46
2018-06-02T16:38:58.196Z,61.68
2018-06-02T16:41:26.599Z,62.00
2018-06-02T16:43:54.993Z,62.22
2018-06-02T16:46:23.908Z,62.64
2018-06-02T16:48:52.321Z,62.76
2018-06-02T16:51:21.559Z,63.15
2018-06-02T16:53:50.036Z,63.51
2018-06-02T16:56:18.441Z,63.43
2018-06-02T16:58:47.230Z,63.46
2018-06-02T17:01:15.584Z,63.48
2018-06-02T17:03:43.927Z,63.38
2018-06-02T17:06:12.256Z,63.20
2018-06-02T17:08:40.596Z,62.58
2018-06-02T17:11:08.926Z,62.09
2018-06-02T17:13:38.329Z,62.29
2018-06-02T17:16:06.660Z,62.54
2018-06-02T17:18:34.979Z,62.51
2018-06-02T17:21:03.746Z,62.63
2018-06-02T17:23:32.097Z,62.79
2018-06-02T17:26:00.491Z,63.19
2018-06-02T17:28:29.343Z,63.49
2018-06-02T17:30:57.801Z,63.51
2018-06-02T17:33:26.179Z,63.50
2018-06-02T17:35:54.681Z,63.98
2018-06-02T17:38:23.162Z,64.50
2018-06-02T17:40:51.849Z,64.73
2018-06-02T17:43:20.229Z,64.65
2018-06-02T17:45:48.608Z,64.78
2018-06-02T17:48:16.967Z,64.98
2018-06-02T17:50:45.349Z,65.33
2018-06-02T17:53:13.663Z,65.43
2018-06-02T17:55:42.013Z,65.61
2018-06-02T17:58:10.368Z,65.82
2018-06-02T18:00:38.694Z,65.78
2018-06-02T18:03:07.033Z,65.80
2018-06-02T18:05:35.377Z,66.06
2018-06-02T18:08:03.713Z,66.12
2018-06-02T18:10:32.177Z,66.03
2018-06-02T18:13:01.211Z,65.85
2018-06-02T18:15:29.523Z,65.84
2018-06-02T18:17:57.951Z,65.79
2018-06-02T18:20:26.432Z,66.16
2018-06-02T18:22:54.745Z,66.59
2018-06-02T18:25:23.182Z,66.80
2018-06-02T18:27:52.131Z,66.67
2018-06-02T18:30:20.776Z,66.53
2018-06-02T18:32:49.246Z,66.72
2018-06-02T18:35:18.015Z,67.09
2018-06-02T18:37:46.438Z,67.65
2018-06-02T18:40:14.770Z,67.88
2018-06-02T18:42:43.916Z,68.25
2018-06-02T18:45:12.262Z,68.43
2018-06-02T18:47:41.510Z,68.35
2018-06-02T18:50:09.897Z,68.39
2018-06-02T18:52:38.215Z,68.50
2018-06-02T18:55:06.548Z,68.70
2018-06-02T18:57:35.807Z,68.95
2018-06-02T19:00:04.162Z,69.09
2018-06-02T19:02:32.538Z,69.33
2018-06-02T19:05:00.921Z,69.44
2018-06-02T19:07:29.517Z,69.60
2018-06-02T19:09:57.888Z,69.73
2018-06-02T19:12:27.021Z,70.00
2018-06-02T19:14:55.373Z,70.22
2018-06-02T19:17:23.752Z,70.65
2018-06-02T19:19:53.009Z,71.10
2018-06-02T19:22:21.517Z,71.39
2018-06-02T19:24:49.945Z,71.69
2018-06-02T19:27:18.507Z,71.87
2018-06-02T19:29:46.947Z,71.84
2018-06-02T19:32:15.341Z,71.90
2018-06-02T19:34:43.782Z,71.93
2018-06-02T19:37:12.118Z,72.12
2018-06-02T19:39:40.434Z,72.38
2018-06-02T19:42:08.808Z,72.24
2018-06-02T19:44:37.133Z,72.08
2018-06-02T19:47:05.497Z,72.41
2018-06-02T19:49:33.850Z,72.48
2018-06-02T19:52:02.244Z,72.90
2018-06-02T19:54:30.684Z,73.16
2018-06-02T19:56:59.845Z,73.34
2018-06-02T19:59:28.340Z,73.29
2018-06-02T20:01:56.796Z,73.32
2018-06-02T20:04:25.209Z,73.29
2018-06-02T20:06:53.585Z,73.51
2018-06-02T20:09:21.951Z,73.60
2018-06-02T20:11:50.333Z,73.61
2018-06-02T20:14:18.829Z,73.92
2018-06-02T20:16:47.561Z,74.22
2018-06-02T20:19:16.016Z,74.25
2018-06-02T20:21:44.337Z,74.46
2018-06-02T20:24:12.671Z,74.67
2018-06-02T20:26:41.750Z,74.62
2018-06-02T20:29:10.718Z,74.77
2018-06-02T20:31:39.031Z,75.12
2018-06-02T20:34:07.683Z,75.23
2018-06-02T20:36:36.099Z,75.40
2018-06-02T20:39:04.472Z,75.53
2018-06-02T20:41:33.539Z,75.49
2018-06-02T20:44:01.876Z,75.44
2018-06-02T20:46:30.228Z,75.39
2018-06-02T20:48:58.880Z,75.54
2018-06-02T20:51:27.226Z,75.64
2018-06-02T20:53:55.542Z,75.77
2018-06-02T20:56:24.025Z,75.78
2018-06-02T20:58:52.402Z,75.98
2018-06-02T21:01:20.800Z,76.01
2018-06-02T21:03:50.307Z,76.08
2018-06-02T21:06:18.820Z,76.01
2018-06-02T21:08:47.434Z,76.06
2018-06-02T21:11:15.849Z,76.06
2018-06-02T21:13:44.175Z,76.06
2018-06-02T21:16:12.501Z,76.04
2018-06-02T21:18:40.879Z,75.88
2018-06-02T21:21:09.199Z,75.92
2018-06-02T21:23:37.507Z,76.07
2018-06-02T21:26:07.733Z,76.11
2018-06-02T21:28:36.096Z,76.12
2018-06-02T21:31:04.454Z,76.32
2018-06-02T21:33:33.145Z,76.37
2018-06-02T21:36:01.474Z,76.58
2018-06-02T21:38:29.794Z,76.36
2018-06-02T21:40:58.289Z,76.29
2018-06-02T21:43:26.658Z,76.20
2018-06-02T21:45:55.069Z,76.05
2018-06-02T21:48:23.536Z,76.08
2018-06-02T21:50:52.214Z,75.96
2018-06-02T21:53:20.608Z,76.17
2018-06-02T21:55:49.289Z,76.46
2018-06-02T21:58:17.859Z,76.83
2018-06-02T22:00:46.229Z,76.83
2018-06-02T22:03:16.117Z,77.37
2018-06-02T22:05:44.425Z,77.60
2018-06-02T22:08:12.729Z,77.79
2018-06-02T22:10:41.606Z,77.70
2018-06-02T22:13:09.971Z,77.77
2018-06-02T22:15:38.265Z,77.96
2018-06-02T22:18:07.136Z,77.99
2018-06-02T22:20:35.452Z,78.15
2018-06-02T22:23:03.792Z,78.14
2018-06-02T22:25:33.403Z,78.23
2018-06-02T22:28:01.838Z,78.24
2018-06-02T22:30:30.256Z,78.33
2018-06-02T22:32:58.975Z,78.37
2018-06-02T22:35:27.552Z,78.57
2018-06-02T22:37:56.127Z,78.72
2018-06-02T22:40:25.452Z,78.85
2018-06-02T22:42:54.135Z,78.92
2018-06-02T22:45:22.476Z,78.89
2018-06-02T22:47:51.878Z,78.96
2018-06-02T22:50:20.299Z,79.11
2018-06-02T22:52:50.253Z,79.25
2018-06-02T22:55:19.664Z,79.54
2018-06-02T22:57:48.067Z,79.70
2018-06-02T23:00:21.243Z,79.65
2018-06-02T23:02:49.624Z,79.61
2018-06-02T23:05:18.080Z,79.69
2018-06-02T23:07:47.586Z,79.66
2018-06-02T23:10:15.899Z,79.62
2018-06-02T23:12:44.214Z,79.50
2018-06-02T23:15:12.945Z,79.29
2018-06-02T23:17:41.277Z,79.27
2018-06-02T23:20:09.654Z,79.25
2018-06-02T23:22:38.817Z,79.18
2018-06-02T23:25:07.908Z,79.26
2018-06-02T23:27:36.219Z,79.21
2018-06-02T23:30:05.527Z,79.17
2018-06-02T23:32:33.862Z,79.22
2018-06-02T23:35:02.202Z,79.32
2018-06-02T23:37:31.117Z,79.29
2018-06-02T23:39:59.445Z,79.33
2018-06-02T23:42:27.811Z,79.24
2018-06-02T23:44:56.172Z,79.40
2018-06-02T23:47:24.526Z,79.38
2018-06-02T23:49:52.913Z,79.43
2018-06-02T23:52:21.286Z,79.58
2018-06-02T23:54:49.682Z,79.78
2018-06-02T23:57:18.041Z,80.10
2018-06-02T23:59:46.456Z,80.00
