createdAt,value
2022-08-14T00:01:24.060Z,100514.59
2022-08-14T00:03:50.942Z,100506.88
2022-08-14T00:06:29.143Z,100505.72
2022-08-14T00:08:59.265Z,100499.66
2022-08-14T00:11:28.731Z,100500.16
2022-08-14T00:14:01.370Z,100495.91
2022-08-14T00:16:41.627Z,100492.25
2022-08-14T00:19:19.746Z,100489.25
2022-08-14T00:21:52.406Z,100482.84
2022-08-14T00:24:28.120Z,100490.97
2022-08-14T00:26:57.137Z,100493.13
2022-08-14T00:29:25.254Z,100491.19
2022-08-14T00:31:55.970Z,100488.41
2022-08-14T00:34:36.031Z,100478.38
2022-08-14T00:37:11.213Z,100472.78
2022-08-14T00:39:39.409Z,100470.84
2022-08-14T00:42:07.482Z,100463.81
2022-08-14T00:44:48.770Z,100464.66
2022-08-14T00:47:16.926Z,100467.88
2022-08-14T00:49:45.437Z,100456.66
2022-08-14T00:52:17.827Z,100459.44
2022-08-14T00:54:46.432Z,100452.41
2022-08-14T00:57:13.536Z,100461.06
2022-08-14T00:59:41.265Z,100457.53
2022-08-14T01:02:09.389Z,100456.69
2022-08-14T01:04:54.055Z,100442.28
2022-08-14T01:07:22.817Z,100447.50
2022-08-14T01:10:07.854Z,100435.53
2022-08-14T01:12:40.505Z,100438.75
2022-08-14T01:15:09.440Z,100433.22
2022-08-14T01:17:54.974Z,100428.72
2022-08-14T01:20:40.851Z,100427.88
2022-08-14T01:23:16.219Z,100422.19
2022-08-14T01:25:47.840Z,100419.53
2022-08-14T01:28:46.230Z,100425.09
2022-08-14T01:31:01.915Z,100411.47
2022-08-14T01:33:29.951Z,100411.78
2022-08-14T01:36:05.464Z,100409.00
2022-08-14T01:38:37.367Z,100405.91
2022-08-14T01:41:15.375Z,100393.44
2022-08-14T01:43:56.762Z,100397.38
2022-08-14T01:46:25.159Z,100390.03
2022-08-14T01:49:02.108Z,100388.00
2022-08-14T01:51:30.603Z,100386.28
2022-08-14T01:54:05.819Z,100373.63
2022-08-14T01:56:37.492Z,100373.94
2022-08-14T01:59:22.197Z,100370.75
2022-08-14T02:01:59.103Z,100385.31
2022-08-14T02:04:55.094Z,100372.44
2022-08-14T02:07:34.807Z,100371.59
2022-08-14T02:10:13.032Z,100368.59
2022-08-14T02:12:49.034Z,100362.84
2022-08-14T02:15:21.784Z,100360.69
2022-08-14T02:17:49.998Z,100364.22
2022-08-14T02:20:17.834Z,100357.00
2022-08-14T02:22:52.133Z,100350.91
2022-08-14T02:25:21.184Z,100353.66
2022-08-14T02:28:25.655Z,100355.91
2022-08-14T02:30:38.338Z,100354.66
2022-08-14T02:33:05.706Z,100362.19
2022-08-14T02:35:32.605Z,100356.13
2022-08-14T02:37:59.639Z,100349.84
2022-08-14T02:40:32.072Z,100357.50
2022-08-14T02:43:02.497Z,100357.31
2022-08-14T02:45:38.671Z,100364.72
2022-08-14T02:49:01.405Z,100363.75
2022-08-14T02:51:00.898Z,100366.28
2022-08-14T02:53:29.481Z,100361.88
2022-08-14T02:56:03.189Z,100364.34
2022-08-14T02:58:32.232Z,100358.06
2022-08-14T03:00:59.962Z,100359.75
2022-08-14T03:03:28.741Z,100362.53
2022-08-14T03:06:00.325Z,100357.59
2022-08-14T03:08:31.673Z,100358.66
2022-08-14T03:11:07.620Z,100360.88
2022-08-14T03:13:35.846Z,100354.38
2022-08-14T03:16:09.251Z,100348.50
2022-08-14T03:18:52.580Z,100353.28
2022-08-14T03:21:22.337Z,100350.63
2022-08-14T03:24:21.337Z,100358.72
2022-08-14T03:26:49.811Z,100345.53
2022-08-14T03:29:24.522Z,100354.38
2022-08-14T03:31:52.881Z,100350.19
2022-08-14T03:34:24.695Z,100348.72
2022-08-14T03:37:51.989Z,100349.72
2022-08-14T03:39:53.590Z,100356.63
2022-08-14T03:42:20.088Z,100351.66
2022-08-14T03:45:18.535Z,100357.25
2022-08-14T03:47:53.385Z,100350.84
2022-08-14T03:50:30.716Z,100344.31
2022-08-14T03:53:02.355Z,100349.91
2022-08-14T03:55:30.293Z,100350.84
2022-08-14T03:57:57.957Z,100347.34
2022-08-14T04:00:43.530Z,100342.53
2022-08-14T04:03:23.595Z,100340.81
2022-08-14T04:05:51.553Z,100345.03
2022-08-14T04:08:29.067Z,100343.31
2022-08-14T04:10:58.421Z,100350.91
2022-08-14T04:13:25.097Z,100350.81
2022-08-14T04:16:01.097Z,100350.41
2022-08-14T04:18:29.822Z,100351.19
2022-08-14T04:20:58.068Z,100336.75
2022-08-14T04:23:29.911Z,100352.78
2022-08-14T04:26:00.990Z,100340.44
2022-08-14T04:29:08.217Z,100344.91
2022-08-14T04:31:16.433Z,100341.84
2022-08-14T04:33:42.959Z,100336.22
2022-08-14T04:36:15.959Z,100337.09
2022-08-14T04:39:03.015Z,100343.66
2022-08-14T04:41:48.522Z,100348.78
2022-08-14T04:44:35.819Z,100332.56
2022-08-14T04:47:21.668Z,100336.97
2022-08-14T04:49:57.072Z,100329.38
2022-08-14T04:52:24.734Z,100332.31
2022-08-14T04:54:51.507Z,100327.94
2022-08-14T04:57:17.991Z,100330.69
2022-08-14T04:59:45.906Z,100330.50
2022-08-14T05:02:13.735Z,100328.31
2022-08-14T05:04:45.400Z,100326.22
2022-08-14T05:07:46.425Z,100325.28
2022-08-14T05:10:16.394Z,100326.97
2022-08-14T05:13:11.149Z,100331.06
2022-08-14T05:15:37.375Z,100330.88
2022-08-14T05:18:17.794Z,100327.09
2022-08-14T05:21:56.396Z,100326.34
2022-08-14T05:23:48.296Z,100321.19
2022-08-14T05:26:14.849Z,100323.56
2022-08-14T05:28:46.339Z,100319.28
2022-08-14T05:31:20.768Z,100313.31
2022-08-14T05:33:54.653Z,100310.03
2022-08-14T05:36:23.835Z,100306.94
2022-08-14T05:38:50.995Z,100302.09
2022-08-14T05:41:20.019Z,100300.19
2022-08-14T05:43:51.175Z,100298.00
2022-08-14T05:46:22.831Z,100301.78
2022-08-14T05:48:53.148Z,100290.75
2022-08-14T05:51:20.984Z,100298.50
2022-08-14T05:53:59.970Z,100297.38
2022-08-14T05:56:29.063Z,100286.31
2022-08-14T05:58:55.911Z,100292.94
2022-08-14T06:01:23.509Z,100286.59
2022-08-14T06:03:50.469Z,100282.53
2022-08-14T06:06:21.098Z,100280.38
2022-08-14T06:08:47.688Z,100279.22
2022-08-14T06:11:20.403Z,100270.81
2022-08-14T06:13:57.449Z,100271.47
2022-08-14T06:16:23.947Z,100272.84
2022-08-14T06:18:52.366Z,100270.84
2022-08-14T06:21:22.893Z,100271.38
2022-08-14T06:23:49.924Z,100277.13
2022-08-14T06:26:20.734Z,100278.66
2022-08-14T06:28:52.500Z,100278.19
2022-08-14T06:31:19.738Z,100275.88
2022-08-14T06:35:11.364Z,100267.34
2022-08-14T06:36:33.580Z,100280.97
2022-08-14T06:39:00.191Z,100285.03
2022-08-14T06:41:58.390Z,100276.72
2022-08-14T06:44:15.081Z,100284.09
2022-08-14T06:46:42.628Z,100284.50
2022-08-14T06:49:16.016Z,100276.28
2022-08-14T06:51:46.698Z,100278.03
2022-08-14T06:54:16.731Z,100277.06
2022-08-14T06:56:44.428Z,100269.91
2022-08-14T06:59:20.703Z,100267.97
2022-08-14T07:02:07.233Z,100265.84
2022-08-14T07:04:58.627Z,100266.88
2022-08-14T07:07:25.202Z,100260.25
2022-08-14T07:09:55.483Z,100263.75
2022-08-14T07:12:34.860Z,100256.63
2022-08-14T07:15:09.217Z,100262.59
2022-08-14T07:17:44.831Z,100248.25
2022-08-14T07:20:11.544Z,100242.91
2022-08-14T07:22:56.143Z,100243.03
2022-08-14T07:25:32.228Z,100236.84
2022-08-14T07:28:00.354Z,100235.16
2022-08-14T07:30:34.514Z,100246.53
2022-08-14T07:33:01.876Z,100239.06
2022-08-14T07:35:30.389Z,100239.22
2022-08-14T07:38:18.221Z,100234.09
2022-08-14T07:40:48.321Z,100239.22
2022-08-14T07:43:20.202Z,100235.34
2022-08-14T07:45:47.956Z,100227.16
2022-08-14T07:48:17.701Z,100227.53
2022-08-14T07:50:50.581Z,100223.88
2022-08-14T07:53:19.338Z,100224.78
2022-08-14T07:55:46.609Z,100225.72
2022-08-14T07:58:34.235Z,100228.03
2022-08-14T08:01:07.374Z,100225.13
2022-08-14T08:03:42.249Z,100216.28
2022-08-14T08:06:17.518Z,100209.25
2022-08-14T08:09:01.130Z,100212.88
2022-08-14T08:11:37.100Z,100216.41
2022-08-14T08:14:10.886Z,100220.19
2022-08-14T08:16:46.454Z,100223.50
2022-08-14T08:19:14.375Z,100218.88
2022-08-14T08:21:43.861Z,100218.03
2022-08-14T08:24:15.013Z,100221.94
2022-08-14T08:26:45.315Z,100219.47
2022-08-14T08:29:20.171Z,100213.19
2022-08-14T08:31:52.718Z,100217.44
2022-08-14T08:34:20.811Z,100212.00
2022-08-14T08:36:51.031Z,100218.22
2022-08-14T08:39:22.473Z,100224.41
2022-08-14T08:41:53.155Z,100220.03
2022-08-14T08:44:32.883Z,100220.66
2022-08-14T08:47:05.557Z,100212.88
2022-08-14T08:49:43.267Z,100211.28
2022-08-14T08:52:25.509Z,100211.41
2022-08-14T08:54:56.159Z,100213.38
2022-08-14T08:57:24.227Z,100206.78
2022-08-14T08:59:54.928Z,100204.63
2022-08-14T09:02:22.651Z,100194.53
2022-08-14T09:05:01.895Z,100204.28
2022-08-14T09:07:28.446Z,100189.44
2022-08-14T09:09:58.500Z,100185.22
2022-08-14T09:12:31.466Z,100191.28
2022-08-14T09:15:08.996Z,100191.88
2022-08-14T09:17:41.283Z,100194.78
2022-08-14T09:20:11.778Z,100197.34
2022-08-14T09:22:47.694Z,100186.75
2022-08-14T09:25:16.508Z,100185.91
2022-08-14T09:27:43.581Z,100184.00
2022-08-14T09:30:30.646Z,100187.13
2022-08-14T09:33:09.235Z,100174.97
2022-08-14T09:35:57.522Z,100169.72
2022-08-14T09:38:40.548Z,100165.41
2022-08-14T09:41:10.116Z,100162.25
2022-08-14T09:43:51.752Z,100151.34
2022-08-14T09:46:21.325Z,100151.47
2022-08-14T09:49:02.904Z,100147.72
2022-08-14T09:51:32.920Z,100142.00
2022-08-14T09:54:19.662Z,100136.25
2022-08-14T09:56:56.475Z,100129.44
2022-08-14T09:59:27.980Z,100122.59
2022-08-14T10:01:57.077Z,100122.81
2022-08-14T10:04:34.233Z,100116.06
2022-08-14T10:07:08.480Z,100119.28
2022-08-14T10:09:59.647Z,100125.84
2022-08-14T10:12:45.914Z,100125.00
2022-08-14T10:15:18.440Z,100120.91
2022-08-14T10:17:46.429Z,100119.78
2022-08-14T10:20:40.671Z,100116.00
2022-08-14T10:23:19.814Z,100114.94
2022-08-14T10:25:51.252Z,100112.13
2022-08-14T10:28:57.448Z,100104.66
2022-08-14T10:31:29.582Z,100102.84
2022-08-14T10:34:13.168Z,100100.00
2022-08-14T10:36:47.818Z,100085.00
2022-08-14T10:39:20.923Z,100087.34
2022-08-14T10:41:53.774Z,100082.88
2022-08-14T10:44:24.458Z,100086.06
2022-08-14T10:47:40.340Z,100072.91
2022-08-14T10:49:49.233Z,100072.19
2022-08-14T10:52:23.495Z,100068.16
2022-08-14T10:54:56.366Z,100066.44
2022-08-14T10:57:28.023Z,100072.38
2022-08-14T11:00:01.642Z,100057.09
2022-08-14T11:02:44.808Z,100067.38
2022-08-14T11:05:19.223Z,100068.94
2022-08-14T11:07:55.444Z,100059.94
2022-08-14T11:10:27.756Z,100057.41
2022-08-14T11:12:57.793Z,100053.44
2022-08-14T11:15:27.628Z,100044.84
2022-08-14T11:17:56.481Z,100051.75
2022-08-14T11:20:30.937Z,100048.53
2022-08-14T11:22:59.595Z,100045.13
2022-08-14T11:25:41.303Z,100054.44
2022-08-14T11:28:14.847Z,100047.47
2022-08-14T11:30:53.868Z,100044.13
2022-08-14T11:33:29.352Z,100051.34
2022-08-14T11:36:00.954Z,100041.88
2022-08-14T11:38:35.598Z,100051.38
2022-08-14T11:41:05.167Z,100042.63
2022-08-14T11:43:56.203Z,100043.44
2022-08-14T11:46:30.204Z,100032.69
2022-08-14T11:49:05.643Z,100029.59
2022-08-14T11:51:36.419Z,100028.75
2022-08-14T11:54:34.461Z,100021.69
2022-08-14T11:57:02.466Z,100017.09
2022-08-14T11:59:33.586Z,100011.28
2022-08-14T12:03:01.810Z,100005.63
2022-08-14T12:05:00.903Z,100008.28
2022-08-14T12:07:30.718Z,100011.53
2022-08-14T12:09:59.383Z,100004.28
2022-08-14T12:12:35.554Z,100002.22
2022-08-14T12:15:13.840Z,99992.84
2022-08-14T12:17:55.850Z,99995.25
2022-08-14T12:20:33.337Z,99981.84
2022-08-14T12:23:02.514Z,99986.53
2022-08-14T12:25:34.465Z,99991.81
2022-08-14T12:28:05.659Z,99995.00
2022-08-14T12:30:39.874Z,99979.09
2022-08-14T12:33:25.596Z,99974.78
2022-08-14T12:35:56.436Z,99965.34
2022-08-14T12:38:43.790Z,99956.13
2022-08-14T12:41:27.807Z,99971.66
2022-08-14T12:44:01.743Z,99959.16
2022-08-14T12:46:37.612Z,99949.19
2022-08-14T12:49:10.951Z,99948.34
2022-08-14T12:51:37.592Z,99940.16
2022-08-14T12:54:27.275Z,99924.81
2022-08-14T12:57:14.608Z,99919.13
2022-08-14T12:59:45.567Z,99915.78
2022-08-14T13:02:26.951Z,99920.38
2022-08-14T13:04:57.992Z,99912.84
2022-08-14T13:07:32.847Z,99901.63
2022-08-14T13:10:12.834Z,99894.94
2022-08-14T13:13:12.074Z,99896.44
2022-08-14T13:15:36.321Z,99897.03
2022-08-14T13:18:04.859Z,99898.06
2022-08-14T13:20:33.364Z,99901.31
2022-08-14T13:23:02.321Z,99890.66
2022-08-14T13:25:29.503Z,99903.06
2022-08-14T13:27:59.059Z,99898.75
2022-08-14T13:30:26.978Z,99889.75
2022-08-14T13:32:58.036Z,99877.84
2022-08-14T13:35:25.209Z,99875.81
2022-08-14T13:37:52.305Z,99875.09
2022-08-14T13:40:26.482Z,99870.59
2022-08-14T13:42:56.663Z,99863.25
2022-08-14T13:45:33.841Z,99861.88
2022-08-14T13:48:27.456Z,99870.53
2022-08-14T13:51:01.742Z,99864.19
2022-08-14T13:53:33.256Z,99865.97
2022-08-14T13:56:01.432Z,99852.69
2022-08-14T13:58:34.603Z,99840.69
2022-08-14T14:01:02.435Z,99838.66
2022-08-14T14:03:38.013Z,99841.38
2022-08-14T14:06:05.505Z,99844.31
2022-08-14T14:08:46.429Z,99840.88
2022-08-14T14:11:16.589Z,99827.09
2022-08-14T14:13:48.417Z,99832.50
2022-08-14T14:16:21.749Z,99832.28
2022-08-14T14:19:08.713Z,99820.38
2022-08-14T14:21:36.960Z,99819.63
2022-08-14T14:24:05.944Z,99828.31
2022-08-14T14:26:35.976Z,99833.66
2022-08-14T14:29:06.402Z,99825.91
2022-08-14T14:31:36.589Z,99824.94
2022-08-14T14:34:07.365Z,99823.94
2022-08-14T14:36:52.774Z,99824.13
2022-08-14T14:39:27.393Z,99824.97
2022-08-14T14:41:59.540Z,99820.41
2022-08-14T14:44:41.183Z,99813.81
2022-08-14T14:47:13.974Z,99816.31
2022-08-14T14:49:54.759Z,99816.13
2022-08-14T14:52:27.778Z,99809.38
2022-08-14T14:54:58.972Z,99806.66
2022-08-14T14:57:34.780Z,99802.94
2022-08-14T15:00:02.213Z,99804.81
2022-08-14T15:02:34.732Z,99807.69
2022-08-14T15:05:05.039Z,99808.69
2022-08-14T15:07:32.511Z,99806.53
2022-08-14T15:10:00.232Z,99803.31
2022-08-14T15:12:55.298Z,99813.25
2022-08-14T15:15:14.753Z,99802.16
2022-08-14T15:17:43.119Z,99797.00
2022-08-14T15:20:17.495Z,99795.19
2022-08-14T15:22:57.122Z,99788.94
2022-08-14T15:25:23.625Z,99794.88
2022-08-14T15:27:54.359Z,99793.72
2022-08-14T15:30:23.907Z,99800.13
2022-08-14T15:32:51.264Z,99795.13
2022-08-14T15:35:22.419Z,99796.78
2022-08-14T15:37:49.986Z,99794.44
2022-08-14T15:40:22.832Z,99787.50
2022-08-14T15:42:49.508Z,99789.84
2022-08-14T15:45:17.143Z,99781.72
2022-08-14T15:47:43.824Z,99776.97
2022-08-14T15:50:10.444Z,99776.22
2022-08-14T15:52:37.614Z,99764.03
2022-08-14T15:55:10.438Z,99772.00
2022-08-14T15:57:39.929Z,99763.34
2022-08-14T16:00:50.040Z,99761.75
2022-08-14T16:03:18.466Z,99764.41
2022-08-14T16:05:54.143Z,99747.91
2022-08-14T16:08:29.180Z,99758.38
2022-08-14T16:10:59.767Z,99749.81
2022-08-14T16:13:39.378Z,99746.63
2022-08-14T16:16:49.339Z,99743.28
2022-08-14T16:19:07.538Z,99752.22
2022-08-14T16:21:39.700Z,99751.41
2022-08-14T16:24:06.551Z,99745.72
2022-08-14T16:26:34.863Z,99741.19
2022-08-14T16:29:04.445Z,99753.50
2022-08-14T16:31:35.708Z,99746.97
2022-08-14T16:34:44.256Z,99756.88
2022-08-14T16:36:57.142Z,99754.19
2022-08-14T16:39:24.699Z,99749.47
2022-08-14T16:41:52.576Z,99746.59
2022-08-14T16:44:31.988Z,99738.19
2022-08-14T16:47:02.663Z,99743.91
2022-08-14T16:50:03.262Z,99738.50
2022-08-14T16:52:26.142Z,99727.25
2022-08-14T16:55:11.218Z,99724.19
2022-08-14T16:57:54.937Z,99722.66
2022-08-14T17:00:43.033Z,99717.28
2022-08-14T17:03:12.052Z,99718.13
2022-08-14T17:05:47.024Z,99718.97
2022-08-14T17:08:33.450Z,99715.25
2022-08-14T17:11:10.707Z,99706.66
2022-08-14T17:13:58.754Z,99709.69
2022-08-14T17:16:37.036Z,99707.84
2022-08-14T17:19:13.491Z,99708.56
2022-08-14T17:21:41.924Z,99706.88
2022-08-14T17:24:56.837Z,99703.16
2022-08-14T17:26:59.951Z,99702.31
2022-08-14T17:29:34.183Z,99702.50
2022-08-14T17:32:22.147Z,99707.38
2022-08-14T17:37:45.820Z,99704.34
2022-08-14T17:40:20.777Z,99696.75
2022-08-14T17:42:53.363Z,99696.94
2022-08-14T17:45:43.211Z,99706.34
2022-08-14T17:49:13.998Z,99705.16
2022-08-14T17:51:15.292Z,99707.31
2022-08-14T17:53:53.394Z,99704.31
2022-08-14T17:56:31.749Z,99698.56
2022-08-14T17:59:05.334Z,99692.84
2022-08-14T18:01:37.395Z,99695.03
2022-08-14T18:04:28.579Z,99703.63
2022-08-14T18:07:06.202Z,99699.56
2022-08-14T18:09:57.422Z,99700.19
2022-08-14T18:12:32.863Z,99705.09
2022-08-14T18:15:14.341Z,99706.28
2022-08-14T18:17:54.263Z,99708.44
2022-08-14T18:21:42.104Z,99707.09
2022-08-14T18:23:13.052Z,99703.88
2022-08-14T18:25:47.181Z,99708.91
2022-08-14T18:28:19.165Z,99712.88
2022-08-14T18:31:20.713Z,99714.41
2022-08-14T18:33:58.494Z,99705.78
2022-08-14T18:36:54.394Z,99704.09
2022-08-14T18:39:34.575Z,99705.44
2022-08-14T18:42:23.931Z,99702.91
2022-08-14T18:44:58.659Z,99711.13
2022-08-14T18:47:28.809Z,99708.06
2022-08-14T18:50:01.098Z,99707.41
2022-08-14T18:52:39.833Z,99702.81
2022-08-14T18:55:18.370Z,99716.06
2022-08-14T18:57:58.018Z,99712.69
2022-08-14T19:00:39.917Z,99711.47
2022-08-14T19:03:11.035Z,99707.44
2022-08-14T19:05:40.851Z,99714.94
2022-08-14T19:08:17.646Z,99710.03
2022-08-14T19:10:49.272Z,99717.72
2022-08-14T19:13:48.504Z,99717.09
2022-08-14T19:16:23.604Z,99717.66
2022-08-14T19:19:00.566Z,99711.94
2022-08-14T19:21:27.312Z,99720.75
2022-08-14T19:24:27.278Z,99719.06
2022-08-14T19:27:23.531Z,99720.50
2022-08-14T19:30:09.831Z,99721.66
2022-08-14T19:32:50.579Z,99717.81
2022-08-14T19:35:24.383Z,99710.59
2022-08-14T19:37:56.153Z,99708.78
2022-08-14T19:40:35.245Z,99719.66
2022-08-14T19:43:06.621Z,99714.59
2022-08-14T19:45:36.968Z,99708.69
2022-08-14T19:48:12.126Z,99709.28
2022-08-14T19:50:40.583Z,99712.75
2022-08-14T19:53:17.113Z,99719.59
2022-08-14T19:55:59.653Z,99710.34
2022-08-14T19:58:55.116Z,99712.53
2022-08-14T20:01:37.142Z,99717.47
2022-08-14T20:04:45.205Z,99713.72
2022-08-14T20:07:09.232Z,99703.13
2022-08-14T20:11:04.631Z,99716.44
2022-08-14T20:12:36.618Z,99711.28
2022-08-14T20:15:21.019Z,99712.97
2022-08-14T20:17:54.181Z,99714.81
2022-08-14T20:20:30.925Z,99713.97
2022-08-14T20:23:11.955Z,99709.50
2022-08-14T20:25:45.264Z,99711.06
2022-08-14T20:28:31.692Z,99702.94
2022-08-14T20:31:15.884Z,99709.75
2022-08-14T20:34:19.031Z,99712.63
2022-08-14T20:37:22.429Z,99709.66
2022-08-14T20:39:54.541Z,99700.78
2022-08-14T20:42:43.339Z,99705.91
2022-08-14T20:45:23.666Z,99700.91
2022-08-14T20:48:01.041Z,99705.59
2022-08-14T20:50:30.035Z,99702.06
2022-08-14T20:52:58.378Z,99702.38
2022-08-14T20:55:34.944Z,99698.69
2022-08-14T20:58:09.813Z,99701.50
2022-08-14T21:01:13.028Z,99692.50
2022-08-14T21:03:57.046Z,99704.94
2022-08-14T21:07:23.035Z,99698.16
2022-08-14T21:09:43.927Z,99697.16
2022-08-14T21:12:34.252Z,99690.66
2022-08-14T21:15:00.189Z,99697.47
2022-08-14T21:17:27.442Z,99690.31
2022-08-14T21:19:54.069Z,99696.34
2022-08-14T21:22:20.737Z,99692.97
2022-08-14T21:24:48.358Z,99691.16
2022-08-14T21:27:22.766Z,99690.91
2022-08-14T21:29:55.410Z,99697.50
2022-08-14T21:32:34.961Z,99696.81
2022-08-14T21:35:08.963Z,99694.28
2022-08-14T21:37:47.795Z,99701.06
2022-08-14T21:40:39.862Z,99703.13
2022-08-14T21:43:04.233Z,99693.44
2022-08-14T21:45:35.236Z,99698.66
2022-08-14T21:48:09.247Z,99693.03
2022-08-14T21:51:01.677Z,99695.69
2022-08-14T21:53:31.177Z,99687.66
2022-08-14T21:55:58.036Z,99690.34
2022-08-14T21:58:52.016Z,99683.72
2022-08-14T22:01:12.468Z,99682.44
2022-08-14T22:03:45.175Z,99677.69
2022-08-14T22:06:20.947Z,99683.72
2022-08-14T22:08:55.676Z,99679.91
2022-08-14T22:11:22.687Z,99679.91
2022-08-14T22:13:50.812Z,99678.22
2022-08-14T22:17:01.779Z,99682.59
2022-08-14T22:19:07.006Z,99674.81
2022-08-14T22:21:38.269Z,99665.81
2022-08-14T22:24:12.398Z,99670.06
2022-08-14T22:27:01.422Z,99672.44
2022-08-14T22:29:28.772Z,99669.47
2022-08-14T22:31:55.677Z,99666.41
2022-08-14T22:34:23.101Z,99664.72
2022-08-14T22:36:50.778Z,99668.63
2022-08-14T22:40:51.072Z,99666.25
2022-08-14T22:42:20.855Z,99660.47
2022-08-14T22:44:48.535Z,99656.53
2022-08-14T22:47:15.175Z,99657.50
2022-08-14T22:50:31.158Z,99653.88
2022-08-14T22:52:33.126Z,99652.88
2022-08-14T22:55:05.867Z,99650.91
2022-08-14T22:57:37.181Z,99646.53
2022-08-14T23:00:08.645Z,99649.34
2022-08-14T23:02:35.184Z,99650.59
2022-08-14T23:05:04.562Z,99648.88
2022-08-14T23:08:56.776Z,99645.59
2022-08-14T23:10:33.035Z,99649.25
2022-08-14T23:13:02.167Z,99652.22
2022-08-14T23:15:30.103Z,99654.03
2022-08-14T23:17:58.272Z,99652.03
2022-08-14T23:20:29.536Z,99650.91
2022-08-14T23:22:57.094Z,99648.50
2022-08-14T23:25:56.749Z,99660.00
2022-08-14T23:28:33.576Z,99648.69
2022-08-14T23:31:05.646Z,99646.63
2022-08-14T23:33:33.088Z,99641.06
2022-08-14T23:36:00.122Z,99637.69
2022-08-14T23:38:30.876Z,99637.47
2022-08-14T23:41:00.832Z,99633.13
2022-08-14T23:43:31.357Z,99629.91
2022-08-14T23:45:58.786Z,99623.72
2022-08-14T23:48:28.182Z,99626.91
2022-08-14T23:50:55.684Z,99612.06
2022-08-14T23:53:48.568Z,99615.44
2022-08-14T23:56:30.200Z,99622.16
2022-08-14T23:58:58.594Z,99631.22
