createdAt,value
2018-03-10T00:00:20.448Z,41.40
2018-03-10T00:05:14.959Z,42.90
2018-03-10T00:10:09.807Z,41.63
2018-03-10T00:15:04.203Z,39.10
2018-03-10T00:19:58.969Z,40.70
2018-03-10T00:24:53.421Z,43.03
2018-03-10T00:29:48.340Z,43.23
2018-03-10T00:34:42.777Z,44.37
2018-03-10T00:39:37.092Z,44.80
2018-03-10T00:44:33.665Z,43.03
2018-03-10T00:49:28.083Z,37.87
2018-03-10T00:54:22.706Z,40.30
2018-03-10T00:59:16.920Z,37.87
2018-03-10T01:04:11.508Z,41.63
2018-03-10T01:09:06.251Z,41.73
2018-03-10T01:14:00.881Z,38.97
2018-03-10T01:18:55.976Z,38.70
2018-03-10T01:23:50.294Z,41.13
2018-03-10T01:28:44.666Z,37.63
2018-03-10T01:33:39.065Z,39.43
2018-03-10T01:38:33.415Z,39.30
2018-03-10T01:43:28.615Z,40.47
2018-03-10T01:48:22.952Z,36.70
2018-03-10T01:53:18.047Z,35.53
2018-03-10T01:58:13.153Z,38.50
2018-03-10T02:03:07.485Z,39.80
2018-03-10T02:08:02.559Z,37.13
2018-03-10T02:12:56.920Z,39.17
2018-03-10T02:17:51.302Z,38.90
2018-03-10T02:22:46.412Z,39.50
2018-03-10T02:27:40.745Z,38.77
2018-03-10T02:32:35.038Z,36.33
2018-03-10T02:37:30.136Z,38.30
2018-03-10T02:42:24.472Z,38.17
2018-03-10T02:47:18.793Z,37.07
2018-03-10T02:52:13.164Z,37.03
2018-03-10T02:57:07.717Z,35.27
2018-03-10T03:02:02.043Z,34.70
2018-03-10T03:06:56.374Z,37.93
2018-03-10T03:11:51.486Z,36.50
2018-03-10T03:16:46.601Z,36.63
2018-03-10T03:21:41.710Z,36.23
2018-03-10T03:26:36.064Z,39.00
2018-03-10T03:31:30.378Z,32.67
2018-03-10T03:36:24.737Z,35.37
2018-03-10T03:41:19.066Z,35.97
2018-03-10T03:46:13.403Z,36.10
2018-03-10T03:51:07.829Z,33.20
2018-03-10T03:56:02.345Z,33.07
2018-03-10T04:00:57.424Z,34.13
2018-03-10T04:05:51.766Z,32.67
2018-03-10T04:10:46.865Z,31.93
2018-03-10T04:15:41.431Z,32.07
2018-03-10T04:20:35.756Z,32.70
2018-03-10T04:25:30.086Z,33.07
2018-03-10T04:30:25.193Z,31.47
2018-03-10T04:35:19.272Z,32.63
2018-03-10T04:40:13.609Z,31.57
2018-03-10T04:45:08.688Z,27.83
2018-03-10T04:50:03.028Z,29.83
2018-03-10T04:54:58.123Z,29.13
2018-03-10T04:59:52.455Z,27.87
2018-03-10T05:04:47.541Z,25.07
2018-03-10T05:09:41.989Z,28.27
2018-03-10T05:14:36.336Z,24.77
2018-03-10T05:19:30.678Z,24.80
2018-03-10T05:24:25.770Z,24.37
2018-03-10T05:29:20.113Z,24.60
2018-03-10T05:34:14.443Z,22.50
2018-03-10T05:39:08.816Z,22.67
2018-03-10T05:44:03.150Z,23.13
2018-03-10T05:48:57.488Z,24.87
2018-03-10T05:53:51.831Z,21.40
2018-03-10T05:58:46.167Z,20.77
2018-03-10T06:03:40.524Z,23.17
2018-03-10T06:08:34.858Z,17.33
2018-03-10T06:13:29.282Z,20.33
2018-03-10T06:18:23.614Z,18.70
2018-03-10T06:23:18.732Z,20.53
2018-03-10T06:28:13.812Z,19.63
2018-03-10T06:33:08.138Z,19.30
2018-03-10T06:38:02.496Z,20.20
2018-03-10T06:42:56.823Z,16.83
2018-03-10T06:47:51.274Z,19.17
2018-03-10T06:52:46.753Z,19.63
2018-03-10T06:57:41.193Z,19.37
2018-03-10T07:02:35.730Z,15.70
2018-03-10T07:07:30.062Z,16.83
2018-03-10T07:12:24.645Z,14.17
2018-03-10T07:17:19.499Z,15.90
2018-03-10T07:22:13.989Z,17.20
2018-03-10T07:27:08.311Z,17.27
2018-03-10T07:32:02.702Z,16.87
2018-03-10T07:36:57.223Z,15.77
2018-03-10T07:41:51.539Z,15.60
2018-03-10T07:46:46.628Z,13.53
2018-03-10T07:51:40.971Z,14.07
2018-03-10T07:56:36.333Z,13.50
2018-03-10T08:01:31.178Z,16.07
2018-03-10T08:06:25.589Z,17.87
2018-03-10T08:11:19.982Z,13.37
2018-03-10T08:16:14.317Z,14.60
2018-03-10T08:21:09.406Z,15.47
2018-03-10T08:26:03.848Z,9.97
2018-03-10T08:30:58.179Z,12.57
2018-03-10T08:35:52.869Z,10.10
2018-03-10T08:40:47.187Z,9.80
2018-03-10T08:45:41.498Z,14.67
2018-03-10T08:50:35.820Z,11.80
2018-03-10T08:55:30.178Z,12.23
2018-03-10T09:00:24.474Z,9.07
2018-03-10T09:05:21.673Z,8.10
2018-03-10T09:10:15.991Z,7.33
2018-03-10T09:15:10.380Z,9.10
2018-03-10T09:20:05.670Z,9.20
2018-03-10T09:24:59.988Z,7.70
2018-03-10T09:29:55.128Z,7.37
2018-03-10T09:34:49.432Z,7.20
2018-03-10T09:39:43.752Z,7.23
2018-03-10T09:44:38.089Z,5.90
2018-03-10T09:49:32.394Z,7.50
2018-03-10T09:54:26.702Z,7.30
2018-03-10T09:59:21.004Z,4.40
2018-03-10T10:04:15.306Z,5.20
2018-03-10T10:09:09.626Z,4.37
2018-03-10T10:14:04.698Z,9.13
2018-03-10T10:18:59.021Z,5.97
2018-03-10T10:23:53.319Z,4.20
2018-03-10T10:28:47.830Z,6.13
2018-03-10T10:33:42.175Z,5.07
2018-03-10T10:38:36.467Z,5.10
2018-03-10T10:43:30.949Z,6.20
2018-03-10T10:48:26.030Z,5.07
2018-03-10T10:53:20.388Z,5.83
2018-03-10T10:58:15.546Z,7.83
2018-03-10T11:03:14.512Z,4.87
2018-03-10T11:08:09.573Z,5.90
2018-03-10T11:13:03.900Z,4.70
2018-03-10T11:17:58.235Z,5.27
2018-03-10T11:22:53.314Z,4.10
2018-03-10T11:27:47.618Z,3.47
2018-03-10T11:32:42.688Z,4.90
2018-03-10T11:37:37.106Z,5.93
2018-03-10T11:42:31.615Z,4.43
2018-03-10T11:47:25.922Z,4.57
2018-03-10T11:52:20.387Z,5.20
2018-03-10T11:57:14.778Z,6.93
2018-03-10T12:02:09.090Z,5.20
2018-03-10T12:07:03.427Z,3.53
2018-03-10T12:11:57.758Z,5.00
2018-03-10T12:16:52.831Z,4.53
2018-03-10T12:21:47.147Z,3.77
2018-03-10T12:26:41.488Z,3.30
2018-03-10T12:31:36.036Z,4.00
2018-03-10T12:36:30.353Z,3.90
2018-03-10T12:41:25.572Z,4.17
2018-03-10T12:46:19.845Z,5.50
2018-03-10T12:51:14.165Z,4.17
2018-03-10T12:56:08.473Z,4.40
2018-03-10T13:01:02.769Z,6.07
2018-03-10T13:05:56.910Z,4.60
2018-03-10T13:10:51.977Z,6.10
2018-03-10T13:15:46.300Z,4.30
2018-03-10T13:20:40.617Z,5.20
2018-03-10T13:25:35.910Z,4.17
2018-03-10T13:30:30.538Z,4.80
2018-03-10T13:35:24.830Z,3.60
2018-03-10T13:40:19.128Z,4.00
2018-03-10T13:45:13.439Z,4.47
2018-03-10T13:50:07.875Z,4.57
2018-03-10T13:55:02.944Z,5.97
2018-03-10T13:59:57.547Z,4.17
2018-03-10T14:20:45.564Z,3.97
2018-03-10T14:25:40.636Z,3.90
2018-03-10T14:30:34.946Z,3.40
2018-03-10T14:35:29.390Z,3.37
2018-03-10T14:40:24.470Z,3.60
2018-03-10T14:45:18.798Z,2.37
2018-03-10T14:50:14.168Z,2.67
2018-03-10T14:55:08.692Z,3.27
2018-03-10T15:00:03.039Z,6.00
2018-03-10T15:04:58.326Z,5.77
2018-03-10T15:09:52.634Z,2.40
2018-03-10T15:14:48.450Z,3.40
2018-03-10T15:19:42.746Z,3.03
2018-03-10T15:24:37.243Z,3.80
2018-03-10T15:29:31.546Z,2.47
2018-03-10T15:34:26.215Z,2.70
2018-03-10T15:39:21.489Z,3.23
2018-03-10T15:44:15.877Z,3.50
2018-03-10T15:49:10.402Z,3.20
2018-03-10T15:54:04.652Z,3.93
2018-03-10T15:59:00.193Z,3.00
2018-03-10T16:03:54.519Z,4.23
2018-03-10T16:08:48.824Z,4.20
2018-03-10T16:13:43.891Z,5.30
2018-03-10T16:18:38.040Z,3.00
2018-03-10T16:23:32.172Z,5.87
2018-03-10T16:28:26.459Z,3.80
2018-03-10T16:33:21.770Z,4.27
2018-03-10T16:38:16.078Z,4.60
2018-03-10T16:43:10.394Z,3.50
2018-03-10T16:48:04.829Z,3.37
2018-03-10T16:52:59.947Z,4.40
2018-03-10T16:57:54.652Z,4.33
2018-03-10T17:02:49.738Z,5.73
2018-03-10T17:07:44.154Z,5.43
2018-03-10T17:12:38.650Z,4.83
2018-03-10T17:17:32.985Z,8.00
2018-03-10T17:22:28.210Z,5.20
2018-03-10T17:27:23.488Z,5.50
2018-03-10T17:32:17.869Z,4.80
2018-03-10T17:37:12.378Z,4.30
2018-03-10T17:42:06.833Z,5.17
2018-03-10T17:47:01.707Z,4.93
2018-03-10T17:51:56.039Z,5.43
2018-03-10T17:56:50.370Z,6.33
2018-03-10T18:01:44.749Z,5.40
2018-03-10T18:06:39.204Z,6.43
2018-03-10T18:11:34.434Z,6.70
2018-03-10T18:16:28.837Z,11.33
2018-03-10T18:21:23.336Z,9.87
2018-03-10T18:26:17.965Z,8.57
2018-03-10T18:31:12.276Z,10.23
2018-03-10T18:36:06.585Z,11.03
2018-03-10T18:41:01.111Z,11.33
2018-03-10T18:45:56.483Z,11.80
2018-03-10T18:50:50.993Z,13.27
2018-03-10T18:55:45.370Z,11.10
2018-03-10T19:00:39.913Z,12.97
2018-03-10T19:05:34.606Z,13.03
2018-03-10T19:10:29.121Z,11.07
2018-03-10T19:15:23.441Z,11.20
2018-03-10T19:20:18.681Z,10.37
2018-03-10T19:25:13.517Z,12.00
2018-03-10T19:30:08.606Z,14.87
2018-03-10T19:35:02.933Z,11.73
2018-03-10T19:39:58.280Z,12.50
2018-03-10T19:44:52.700Z,10.37
2018-03-10T19:49:47.125Z,10.47
2018-03-10T19:54:41.556Z,13.27
2018-03-10T19:59:36.652Z,10.53
2018-03-10T20:04:30.974Z,12.40
2018-03-10T20:09:25.303Z,11.60
2018-03-10T20:14:19.769Z,16.57
2018-03-10T20:19:14.260Z,12.70
2018-03-10T20:24:08.576Z,10.87
2018-03-10T20:29:02.923Z,11.07
2018-03-10T20:33:58.005Z,11.13
2018-03-10T20:38:52.722Z,11.23
2018-03-10T20:43:47.031Z,12.13
2018-03-10T20:48:41.428Z,12.03
2018-03-10T20:53:35.870Z,11.40
2018-03-10T20:58:30.464Z,13.83
2018-03-10T21:03:25.518Z,11.43
2018-03-10T21:08:20.050Z,10.50
2018-03-10T21:13:14.370Z,12.47
2018-03-10T21:18:09.551Z,10.80
2018-03-10T21:23:03.878Z,10.13
2018-03-10T21:28:00.388Z,12.53
2018-03-10T21:32:54.725Z,11.60
2018-03-10T21:37:49.246Z,11.73
2018-03-10T21:42:43.547Z,9.13
2018-03-10T21:47:38.289Z,10.80
2018-03-10T21:52:33.382Z,10.80
2018-03-10T21:57:27.698Z,10.57
2018-03-10T22:02:22.833Z,10.30
2018-03-10T22:07:17.445Z,12.10
2018-03-10T22:12:11.915Z,11.90
2018-03-10T22:17:07.113Z,12.90
2018-03-10T22:22:01.428Z,13.27
2018-03-10T22:26:55.743Z,11.37
2018-03-10T22:31:50.073Z,11.77
2018-03-10T22:36:44.525Z,11.93
2018-03-10T22:41:39.073Z,10.67
2018-03-10T22:46:33.406Z,11.23
2018-03-10T22:51:27.745Z,10.83
2018-03-10T22:56:22.464Z,10.37
2018-03-10T23:01:16.913Z,13.97
2018-03-10T23:06:11.437Z,11.50
2018-03-10T23:11:05.791Z,11.33
2018-03-10T23:16:00.899Z,13.73
2018-03-10T23:20:56.927Z,14.43
2018-03-10T23:25:51.511Z,13.37
2018-03-10T23:30:45.811Z,13.17
2018-03-10T23:35:40.123Z,14.47
2018-03-10T23:40:34.538Z,16.40
2018-03-10T23:45:29.019Z,14.67
2018-03-10T23:50:23.367Z,16.37
2018-03-10T23:55:17.671Z,15.37
