createdAt,value
2022-10-18T00:02:12.717Z,152463.88
2022-10-18T00:04:38.593Z,152486.72
2022-10-18T00:07:04.380Z,152485.47
2022-10-18T00:09:30.230Z,152503.22
2022-10-18T00:11:56.416Z,152523.59
2022-10-18T00:14:22.463Z,152542.63
2022-10-18T00:16:49.397Z,152555.31
2022-10-18T00:19:15.168Z,152566.75
2022-10-18T00:21:41.013Z,152562.94
2022-10-18T00:24:06.784Z,152561.69
2022-10-18T00:26:32.610Z,152555.31
2022-10-18T00:29:01.954Z,152559.09
2022-10-18T00:31:30.874Z,152543.91
2022-10-18T00:33:59.184Z,152533.72
2022-10-18T00:36:27.624Z,152531.19
2022-10-18T00:38:53.722Z,152522.28
2022-10-18T00:41:24.214Z,152519.75
2022-10-18T00:44:02.039Z,152527.38
2022-10-18T00:46:33.358Z,152518.47
2022-10-18T00:49:02.089Z,152509.63
2022-10-18T00:51:33.238Z,152521.00
2022-10-18T00:53:59.468Z,152518.47
2022-10-18T00:56:25.726Z,152507.09
2022-10-18T00:58:51.855Z,152514.69
2022-10-18T01:01:17.666Z,152512.16
2022-10-18T01:03:43.743Z,152501.97
2022-10-18T01:06:09.620Z,152507.09
2022-10-18T01:08:54.942Z,152515.94
2022-10-18T01:11:31.538Z,152496.91
2022-10-18T01:14:13.641Z,152505.81
2022-10-18T01:17:07.483Z,152501.97
2022-10-18T01:19:42.154Z,152493.09
2022-10-18T01:22:11.032Z,152488.03
2022-10-18T01:24:45.589Z,152479.13
2022-10-18T01:27:32.879Z,152484.19
2022-10-18T01:30:31.948Z,152490.56
2022-10-18T01:33:15.844Z,152489.31
2022-10-18T01:35:49.548Z,152490.56
2022-10-18T01:38:18.660Z,152490.56
2022-10-18T01:40:48.747Z,152508.34
2022-10-18T01:43:16.994Z,152513.41
2022-10-18T01:45:42.912Z,152521.00
2022-10-18T01:48:10.985Z,152505.81
2022-10-18T01:50:36.869Z,152499.44
2022-10-18T01:53:02.627Z,152500.69
2022-10-18T01:55:33.943Z,152496.91
2022-10-18T01:58:12.163Z,152485.47
2022-10-18T02:00:41.613Z,152491.84
2022-10-18T02:03:25.123Z,152499.44
2022-10-18T02:05:58.233Z,152494.38
2022-10-18T02:08:50.274Z,152488.03
2022-10-18T02:11:17.504Z,152477.84
2022-10-18T02:13:46.123Z,152488.03
2022-10-18T02:16:35.267Z,152475.31
2022-10-18T02:19:09.844Z,152477.84
2022-10-18T02:21:40.413Z,152481.66
2022-10-18T02:24:07.299Z,152452.50
2022-10-18T02:26:33.305Z,152437.25
2022-10-18T02:28:59.288Z,152460.09
2022-10-18T02:31:30.949Z,152465.16
2022-10-18T02:34:01.338Z,152476.59
2022-10-18T02:36:40.068Z,152491.84
2022-10-18T02:39:13.749Z,152471.53
2022-10-18T02:41:39.722Z,152437.25
2022-10-18T02:44:05.517Z,152423.28
2022-10-18T02:46:31.309Z,152420.72
2022-10-18T02:48:57.082Z,152411.81
2022-10-18T02:51:23.047Z,152399.13
2022-10-18T02:53:48.843Z,152400.38
2022-10-18T02:56:14.608Z,152408.03
2022-10-18T02:58:40.404Z,152390.19
2022-10-18T03:01:06.191Z,152333.09
2022-10-18T03:03:31.956Z,152330.56
2022-10-18T03:05:57.753Z,152344.53
2022-10-18T03:08:23.477Z,152339.44
2022-10-18T03:10:49.256Z,152362.31
2022-10-18T03:13:15.158Z,152357.19
2022-10-18T03:15:41.558Z,152328.03
2022-10-18T03:18:07.452Z,152334.38
2022-10-18T03:20:34.492Z,152343.28
2022-10-18T03:23:00.224Z,152350.88
2022-10-18T03:25:25.957Z,152350.88
2022-10-18T03:27:51.728Z,152373.69
2022-10-18T03:30:17.589Z,152388.94
2022-10-18T03:32:43.529Z,152388.94
2022-10-18T03:35:09.467Z,152404.19
2022-10-18T03:37:35.487Z,152416.94
2022-10-18T03:40:01.647Z,152404.19
2022-10-18T03:42:27.543Z,152402.91
2022-10-18T03:44:53.263Z,152396.53
2022-10-18T03:47:19.032Z,152413.09
2022-10-18T03:49:44.794Z,152419.47
2022-10-18T03:52:10.583Z,152416.94
2022-10-18T03:54:36.404Z,152409.28
2022-10-18T03:57:02.336Z,152420.72
2022-10-18T03:59:28.074Z,152410.56
2022-10-18T04:01:53.879Z,152414.34
2022-10-18T04:04:19.648Z,152382.63
2022-10-18T04:06:45.416Z,152383.88
2022-10-18T04:09:11.551Z,152385.16
2022-10-18T04:11:37.397Z,152388.94
2022-10-18T04:14:03.413Z,152400.38
2022-10-18T04:16:29.244Z,152395.28
2022-10-18T04:18:54.976Z,152391.47
2022-10-18T04:21:20.771Z,152395.28
2022-10-18T04:23:48.046Z,152396.53
2022-10-18T04:26:15.732Z,152395.28
2022-10-18T04:28:42.741Z,152390.19
2022-10-18T04:31:09.538Z,152382.63
2022-10-18T04:33:35.540Z,152349.59
2022-10-18T04:36:01.312Z,152348.34
2022-10-18T04:38:27.251Z,152328.03
2022-10-18T04:40:53.010Z,152307.75
2022-10-18T04:43:18.798Z,152333.09
2022-10-18T04:45:45.568Z,152354.66
2022-10-18T04:48:11.787Z,152367.38
2022-10-18T04:50:37.597Z,152369.91
2022-10-18T04:53:03.539Z,152333.09
2022-10-18T04:55:29.288Z,152350.88
2022-10-18T04:57:55.189Z,152350.88
2022-10-18T05:00:21.038Z,152311.53
2022-10-18T05:02:46.799Z,152314.06
2022-10-18T05:05:14.167Z,152324.19
2022-10-18T05:07:40.572Z,152325.50
2022-10-18T05:10:06.708Z,152302.63
2022-10-18T05:12:32.816Z,152300.09
2022-10-18T05:14:58.817Z,152277.25
2022-10-18T05:17:24.597Z,152251.84
2022-10-18T05:19:50.375Z,152286.13
2022-10-18T05:22:16.125Z,152307.75
2022-10-18T05:24:41.864Z,152288.69
2022-10-18T05:27:09.504Z,152293.75
2022-10-18T05:29:35.252Z,152289.97
2022-10-18T05:32:00.988Z,152296.28
2022-10-18T05:34:31.141Z,152295.03
2022-10-18T05:36:57.775Z,152305.16
2022-10-18T05:39:23.623Z,152312.78
2022-10-18T05:41:49.377Z,152301.38
2022-10-18T05:44:15.252Z,152293.75
2022-10-18T05:46:41.036Z,152301.38
2022-10-18T05:49:07.046Z,152298.81
2022-10-18T05:51:32.884Z,152321.66
2022-10-18T05:53:58.948Z,152296.28
2022-10-18T05:56:24.905Z,152302.63
2022-10-18T05:58:51.929Z,152284.84
2022-10-18T06:01:17.764Z,152301.38
2022-10-18T06:03:43.571Z,152293.75
2022-10-18T06:06:11.181Z,152276.00
2022-10-18T06:08:38.687Z,152301.38
2022-10-18T06:11:16.052Z,152321.66
2022-10-18T06:13:44.216Z,152292.50
2022-10-18T06:16:11.100Z,152293.75
2022-10-18T06:18:37.202Z,152264.56
2022-10-18T06:21:03.207Z,152276.00
2022-10-18T06:23:29.211Z,152298.81
2022-10-18T06:26:03.222Z,152315.31
2022-10-18T06:28:29.789Z,152321.66
2022-10-18T06:30:58.717Z,152330.56
2022-10-18T06:33:24.953Z,152320.38
2022-10-18T06:36:02.109Z,152319.13
2022-10-18T06:38:29.251Z,152336.91
2022-10-18T06:40:56.219Z,152322.94
2022-10-18T06:43:22.512Z,152307.75
2022-10-18T06:45:48.977Z,152319.13
2022-10-18T06:48:15.441Z,152336.91
2022-10-18T06:50:41.397Z,152340.69
2022-10-18T06:53:08.351Z,152358.47
2022-10-18T06:55:35.183Z,152350.88
2022-10-18T06:58:01.377Z,152367.38
2022-10-18T07:00:27.222Z,152381.34
2022-10-18T07:02:52.982Z,152366.09
2022-10-18T07:05:18.751Z,152374.97
2022-10-18T07:07:44.472Z,152366.09
2022-10-18T07:10:13.017Z,152353.41
2022-10-18T07:12:39.189Z,152348.34
2022-10-18T07:15:09.116Z,152366.09
2022-10-18T07:17:35.286Z,152353.41
2022-10-18T07:20:03.482Z,152359.72
2022-10-18T07:22:30.481Z,152353.41
2022-10-18T07:24:56.380Z,152371.16
2022-10-18T07:27:22.228Z,152362.31
2022-10-18T07:29:48.905Z,152354.66
2022-10-18T07:32:15.177Z,152349.59
2022-10-18T07:34:40.911Z,152354.66
2022-10-18T07:37:07.130Z,152366.09
2022-10-18T07:39:32.906Z,152368.63
2022-10-18T07:41:58.646Z,152368.63
2022-10-18T07:44:24.462Z,152366.09
2022-10-18T07:46:50.229Z,152348.34
2022-10-18T07:49:16.286Z,152366.09
2022-10-18T07:51:42.632Z,152404.19
2022-10-18T07:54:08.887Z,152419.47
2022-10-18T07:56:34.821Z,152448.63
2022-10-18T07:59:00.615Z,152441.03
2022-10-18T08:01:26.450Z,152433.44
2022-10-18T08:03:52.835Z,152452.50
2022-10-18T08:06:20.426Z,152468.94
2022-10-18T08:08:46.880Z,152475.31
2022-10-18T08:11:19.625Z,152481.66
2022-10-18T08:13:46.076Z,152480.38
2022-10-18T08:16:14.170Z,152470.25
2022-10-18T08:18:40.278Z,152456.28
2022-10-18T08:21:08.489Z,152460.09
2022-10-18T08:23:35.186Z,152456.28
2022-10-18T08:26:06.653Z,152467.69
2022-10-18T08:28:33.122Z,152457.56
2022-10-18T08:31:12.213Z,152481.66
2022-10-18T08:33:39.060Z,152508.34
2022-10-18T08:36:07.308Z,152518.47
2022-10-18T08:38:35.379Z,152503.22
2022-10-18T08:41:22.095Z,152515.94
2022-10-18T08:44:07.311Z,152532.47
2022-10-18T08:46:36.323Z,152550.25
2022-10-18T08:49:03.606Z,152501.97
2022-10-18T08:51:37.076Z,152528.66
2022-10-18T08:54:12.811Z,152550.25
2022-10-18T08:56:41.368Z,152564.22
2022-10-18T08:59:11.707Z,152556.56
2022-10-18T09:02:04.852Z,152536.25
2022-10-18T09:04:49.103Z,152556.56
2022-10-18T09:07:24.750Z,152570.56
2022-10-18T09:09:59.618Z,152599.78
2022-10-18T09:13:19.433Z,152628.97
2022-10-18T09:15:51.236Z,152620.09
2022-10-18T09:18:22.665Z,152617.56
2022-10-18T09:21:11.599Z,152613.75
2022-10-18T09:23:46.649Z,152632.81
2022-10-18T09:26:23.495Z,152626.44
2022-10-18T09:31:57.097Z,152515.94
2022-10-18T09:34:38.107Z,152527.38
2022-10-18T09:37:04.430Z,152496.91
2022-10-18T09:39:37.365Z,152519.75
2022-10-18T09:42:34.357Z,152486.72
2022-10-18T09:45:12.615Z,152486.72
2022-10-18T09:47:47.275Z,152504.50
2022-10-18T09:50:27.240Z,152501.97
2022-10-18T09:53:12.197Z,152494.38
2022-10-18T09:55:53.628Z,152514.69
2022-10-18T09:58:22.110Z,152522.28
2022-10-18T10:00:50.467Z,152505.81
2022-10-18T10:03:16.321Z,152531.19
2022-10-18T10:05:43.529Z,152542.63
2022-10-18T10:08:09.920Z,152538.78
2022-10-18T10:10:39.562Z,152552.78
2022-10-18T10:13:21.411Z,152536.25
2022-10-18T10:16:01.275Z,152585.78
2022-10-18T10:18:31.011Z,152580.72
2022-10-18T10:20:59.516Z,152593.41
2022-10-18T10:23:52.126Z,152562.94
2022-10-18T10:26:31.690Z,152552.78
2022-10-18T10:28:57.613Z,152533.72
2022-10-18T10:31:23.337Z,152535.00
2022-10-18T10:34:00.516Z,152529.94
2022-10-18T10:36:26.950Z,152540.06
2022-10-18T10:39:18.325Z,152571.81
2022-10-18T10:41:53.075Z,152584.53
2022-10-18T10:44:22.566Z,152611.19
2022-10-18T10:46:50.435Z,152622.63
2022-10-18T10:49:39.253Z,152659.47
2022-10-18T10:52:15.473Z,152663.25
2022-10-18T10:54:51.609Z,152688.69
2022-10-18T10:57:28.484Z,152697.63
2022-10-18T10:59:58.885Z,152677.25
2022-10-18T11:02:36.249Z,152684.84
2022-10-18T11:05:25.284Z,152681.03
2022-10-18T11:07:56.027Z,152712.88
2022-10-18T11:10:30.286Z,152681.03
2022-10-18T11:13:18.203Z,152691.22
2022-10-18T11:15:51.974Z,152756.03
2022-10-18T11:18:24.632Z,152781.50
2022-10-18T11:20:57.528Z,152810.69
2022-10-18T11:23:31.427Z,152795.47
2022-10-18T11:25:57.149Z,152814.53
2022-10-18T11:28:22.815Z,152781.50
2022-10-18T11:31:03.976Z,152724.31
2022-10-18T11:34:07.769Z,152719.22
2022-10-18T11:36:46.212Z,152677.25
2022-10-18T11:40:20.641Z,152720.47
2022-10-18T11:43:20.241Z,152833.59
2022-10-18T11:46:04.298Z,153082.78
2022-10-18T11:49:15.320Z,154507.53
2022-10-18T11:52:07.861Z,156006.28
2022-10-18T11:54:54.281Z,156898.72
2022-10-18T11:57:57.583Z,157359.69
2022-10-18T12:00:38.934Z,156924.41
2022-10-18T12:03:34.460Z,155752.78
2022-10-18T12:06:11.298Z,154802.47
2022-10-18T12:08:42.764Z,154156.63
2022-10-18T12:11:15.141Z,154111.97
2022-10-18T12:13:56.257Z,154037.97
2022-10-18T12:16:45.623Z,153867.16
2022-10-18T12:19:26.479Z,153617.41
2022-10-18T12:21:55.690Z,153460.78
2022-10-18T12:24:26.925Z,153273.66
2022-10-18T12:26:58.148Z,153216.38
2022-10-18T12:29:32.115Z,153379.28
2022-10-18T12:32:26.308Z,154679.88
2022-10-18T12:34:57.453Z,155358.56
2022-10-18T12:37:26.964Z,155230.72
2022-10-18T12:40:18.261Z,155375.19
2022-10-18T12:42:48.602Z,155316.41
2022-10-18T12:45:17.150Z,154934.13
2022-10-18T12:47:43.179Z,154345.41
2022-10-18T12:50:38.551Z,153984.44
2022-10-18T12:53:18.320Z,153791.97
2022-10-18T12:55:50.610Z,153594.50
2022-10-18T12:58:27.316Z,153434.03
2022-10-18T13:00:55.957Z,153299.09
2022-10-18T13:03:24.504Z,153476.06
2022-10-18T13:06:00.739Z,154002.28
2022-10-18T13:08:27.629Z,154737.38
2022-10-18T13:11:11.499Z,155049.13
2022-10-18T13:14:05.801Z,155106.66
2022-10-18T13:16:56.501Z,154701.63
2022-10-18T13:20:07.634Z,154219.09
2022-10-18T13:22:48.057Z,153895.16
2022-10-18T13:25:35.917Z,154043.06
2022-10-18T13:28:27.216Z,153984.44
2022-10-18T13:31:01.863Z,153816.16
2022-10-18T13:33:30.282Z,153590.69
2022-10-18T13:35:59.849Z,153604.66
2022-10-18T13:38:54.955Z,153594.50
2022-10-18T13:41:47.505Z,153555.03
2022-10-18T13:44:31.277Z,153497.69
2022-10-18T13:46:57.117Z,153523.19
2022-10-18T13:49:39.056Z,153539.75
2022-10-18T13:52:46.238Z,153530.81
2022-10-18T13:55:30.135Z,153450.56
2022-10-18T13:58:22.682Z,153332.19
2022-10-18T14:01:19.812Z,153311.84
2022-10-18T14:04:23.326Z,153248.25
2022-10-18T14:06:51.150Z,153197.28
2022-10-18T14:09:40.416Z,153255.84
2022-10-18T14:12:37.411Z,153215.09
2022-10-18T14:15:23.867Z,153211.28
2022-10-18T14:18:05.814Z,153220.22
2022-10-18T14:20:49.513Z,153263.47
2022-10-18T14:23:26.816Z,153253.31
2022-10-18T14:26:06.011Z,153188.38
2022-10-18T14:28:55.210Z,153094.25
2022-10-18T14:31:19.024Z,152997.63
2022-10-18T14:33:57.043Z,152908.59
2022-10-18T14:36:26.407Z,152886.97
2022-10-18T14:39:04.088Z,152880.59
2022-10-18T14:41:32.533Z,152848.84
2022-10-18T14:44:13.575Z,152866.66
2022-10-18T14:46:44.356Z,152784.03
2022-10-18T14:49:11.674Z,152742.13
2022-10-18T14:51:39.980Z,152799.28
2022-10-18T14:54:07.633Z,152762.44
2022-10-18T14:56:39.027Z,152764.97
2022-10-18T14:59:15.330Z,152753.50
2022-10-18T15:01:52.222Z,152726.84
2022-10-18T15:04:18.621Z,152721.75
2022-10-18T15:06:44.507Z,152723.06
2022-10-18T15:09:12.229Z,152743.38
2022-10-18T15:11:40.698Z,152725.59
2022-10-18T15:14:14.555Z,152706.53
2022-10-18T15:16:40.733Z,152689.97
2022-10-18T15:19:27.189Z,152688.69
2022-10-18T15:25:14.126Z,152689.97
2022-10-18T15:27:44.177Z,152688.69
2022-10-18T15:30:23.238Z,152656.94
2022-10-18T15:32:52.035Z,152658.19
2022-10-18T15:35:26.327Z,152651.88
2022-10-18T15:37:55.095Z,152648.00
2022-10-18T15:40:20.867Z,152658.19
2022-10-18T15:42:48.533Z,152650.59
2022-10-18T15:45:23.246Z,152615.03
2022-10-18T15:48:09.916Z,152621.34
2022-10-18T15:50:50.309Z,152635.34
2022-10-18T15:53:25.264Z,152609.91
2022-10-18T15:56:17.366Z,152597.25
2022-10-18T15:58:47.140Z,152587.06
2022-10-18T16:01:19.460Z,152594.66
2022-10-18T16:03:46.505Z,152604.84
2022-10-18T16:06:16.047Z,152575.63
2022-10-18T16:08:52.216Z,152536.25
2022-10-18T16:11:24.508Z,152512.16
2022-10-18T16:13:54.089Z,152500.69
2022-10-18T16:16:27.774Z,152493.09
2022-10-18T16:18:54.461Z,152486.72
2022-10-18T16:21:25.242Z,152507.09
2022-10-18T16:23:51.093Z,152486.72
2022-10-18T16:26:18.958Z,152405.44
2022-10-18T16:28:45.593Z,152381.34
2022-10-18T16:31:16.973Z,152368.63
2022-10-18T16:33:43.549Z,152320.38
2022-10-18T16:36:23.718Z,152246.78
2022-10-18T16:38:50.145Z,152227.75
2022-10-18T16:41:16.775Z,152182.13
2022-10-18T16:43:44.674Z,152138.97
2022-10-18T16:46:32.069Z,152168.16
2022-10-18T16:48:58.268Z,152150.41
2022-10-18T16:51:24.589Z,152100.91
2022-10-18T16:53:52.616Z,152125.00
2022-10-18T16:56:25.192Z,152094.59
2022-10-18T16:58:51.397Z,152118.66
2022-10-18T17:01:19.579Z,152059.03
2022-10-18T17:03:46.133Z,152043.81
2022-10-18T17:06:18.287Z,152066.63
2022-10-18T17:08:44.764Z,152026.03
2022-10-18T17:11:11.940Z,152018.47
2022-10-18T17:13:37.758Z,152022.25
2022-10-18T17:16:04.629Z,152014.63
2022-10-18T17:18:30.994Z,151957.56
2022-10-18T17:21:00.037Z,151990.53
2022-10-18T17:23:25.970Z,152012.09
2022-10-18T17:26:05.398Z,152001.97
2022-10-18T17:28:37.256Z,152013.34
2022-10-18T17:31:06.080Z,152036.22
2022-10-18T17:33:32.041Z,152065.34
2022-10-18T17:35:58.053Z,151986.75
2022-10-18T17:38:23.872Z,151922.06
2022-10-18T17:40:52.103Z,151920.81
2022-10-18T17:43:18.642Z,151914.47
2022-10-18T17:45:54.747Z,151909.38
2022-10-18T17:48:20.777Z,151913.22
2022-10-18T17:50:46.565Z,151904.31
2022-10-18T17:53:12.574Z,151903.06
2022-10-18T17:55:39.143Z,151898.00
2022-10-18T17:58:05.189Z,151927.13
2022-10-18T18:00:30.984Z,151930.97
2022-10-18T18:02:57.813Z,151928.44
2022-10-18T18:05:26.225Z,151937.28
2022-10-18T18:07:52.039Z,151946.19
2022-10-18T18:10:17.833Z,151944.88
2022-10-18T18:12:44.879Z,151966.47
2022-10-18T18:15:11.931Z,151961.34
2022-10-18T18:17:56.013Z,151986.75
2022-10-18T18:20:23.666Z,151988.00
2022-10-18T18:22:50.905Z,151982.94
2022-10-18T18:25:16.985Z,151984.22
2022-10-18T18:27:42.965Z,151977.84
2022-10-18T18:30:09.269Z,151988.00
2022-10-18T18:32:35.434Z,151962.63
2022-10-18T18:35:01.404Z,151894.22
2022-10-18T18:37:27.355Z,151849.81
2022-10-18T18:39:53.367Z,151833.34
2022-10-18T18:42:19.092Z,151828.28
2022-10-18T18:44:45.389Z,151838.44
2022-10-18T18:47:13.317Z,151843.50
2022-10-18T18:49:39.343Z,151794.06
2022-10-18T18:52:05.081Z,151766.22
2022-10-18T18:54:30.995Z,151753.53
2022-10-18T18:56:57.702Z,151735.72
2022-10-18T18:59:23.577Z,151753.53
2022-10-18T19:01:49.455Z,151749.72
2022-10-18T19:04:16.213Z,151747.16
2022-10-18T19:06:43.997Z,151743.31
2022-10-18T19:09:18.421Z,151748.47
2022-10-18T19:11:46.409Z,151748.47
2022-10-18T19:14:12.890Z,151754.78
2022-10-18T19:16:49.715Z,151773.78
2022-10-18T19:19:21.168Z,151767.47
2022-10-18T19:21:58.558Z,151752.25
2022-10-18T19:24:26.457Z,151735.72
2022-10-18T19:26:57.964Z,151757.31
2022-10-18T19:29:29.615Z,151729.41
2022-10-18T19:31:57.870Z,151729.41
2022-10-18T19:34:25.331Z,151754.78
2022-10-18T19:36:51.465Z,151751.00
2022-10-18T19:39:28.408Z,151773.78
2022-10-18T19:41:56.513Z,151772.53
2022-10-18T19:44:23.754Z,151791.53
2022-10-18T19:46:49.645Z,151795.31
2022-10-18T19:49:16.071Z,151800.38
2022-10-18T19:51:42.438Z,151799.13
2022-10-18T19:54:11.257Z,151799.13
2022-10-18T19:56:37.618Z,151815.59
2022-10-18T19:59:03.577Z,151804.22
2022-10-18T20:01:30.149Z,151802.97
2022-10-18T20:03:56.334Z,151815.59
2022-10-18T20:06:22.392Z,151809.28
2022-10-18T20:08:48.949Z,151818.13
2022-10-18T20:11:21.014Z,151800.38
2022-10-18T20:13:47.298Z,151811.81
2022-10-18T20:16:15.137Z,151818.13
2022-10-18T20:18:44.417Z,151794.06
2022-10-18T20:21:12.985Z,151806.75
2022-10-18T20:23:40.381Z,151799.13
2022-10-18T20:26:17.941Z,151814.31
2022-10-18T20:28:56.408Z,151832.06
2022-10-18T20:31:24.320Z,151818.13
2022-10-18T20:33:58.865Z,151791.53
2022-10-18T20:36:26.031Z,151781.38
2022-10-18T20:38:52.642Z,151777.59
2022-10-18T20:41:24.445Z,151756.03
2022-10-18T20:43:58.381Z,151763.63
2022-10-18T20:46:25.271Z,151757.31
2022-10-18T20:48:52.296Z,151726.84
2022-10-18T20:51:19.126Z,151775.06
2022-10-18T20:53:45.709Z,151740.78
2022-10-18T20:56:14.112Z,151734.47
2022-10-18T20:58:41.894Z,151705.31
2022-10-18T21:01:10.502Z,151714.22
2022-10-18T21:03:43.459Z,151710.38
2022-10-18T21:06:09.176Z,151690.09
2022-10-18T21:08:35.057Z,151709.09
2022-10-18T21:11:01.059Z,151723.06
2022-10-18T21:13:26.824Z,151693.94
2022-10-18T21:15:56.439Z,151705.31
2022-10-18T21:18:24.136Z,151681.25
2022-10-18T21:20:49.967Z,151677.47
2022-10-18T21:23:15.812Z,151668.56
2022-10-18T21:25:48.896Z,151671.09
2022-10-18T21:28:16.892Z,151681.25
2022-10-18T21:30:42.826Z,151672.38
2022-10-18T21:33:08.674Z,151668.56
2022-10-18T21:35:36.091Z,151639.47
2022-10-18T21:38:02.748Z,151624.25
2022-10-18T21:40:28.613Z,151596.38
2022-10-18T21:42:54.556Z,151586.28
2022-10-18T21:45:20.357Z,151563.44
2022-10-18T21:47:46.815Z,151552.06
2022-10-18T21:50:12.778Z,151527.97
2022-10-18T21:52:38.598Z,151515.34
2022-10-18T21:55:06.441Z,151516.63
2022-10-18T21:57:33.621Z,151500.16
2022-10-18T21:59:59.498Z,151510.25
2022-10-18T22:02:25.392Z,151493.78
2022-10-18T22:04:51.554Z,151514.09
2022-10-18T22:07:17.321Z,151484.94
2022-10-18T22:09:43.183Z,151473.53
2022-10-18T22:12:10.832Z,151462.16
2022-10-18T22:14:36.956Z,151400.13
2022-10-18T22:17:03.056Z,151401.38
2022-10-18T22:19:28.916Z,151402.66
2022-10-18T22:21:54.759Z,151406.47
2022-10-18T22:24:20.517Z,151392.53
2022-10-18T22:26:46.965Z,151390.00
2022-10-18T22:29:18.052Z,151373.56
2022-10-18T22:31:46.852Z,151382.41
2022-10-18T22:34:15.709Z,151393.81
2022-10-18T22:36:41.954Z,151365.94
2022-10-18T22:39:08.702Z,151383.66
2022-10-18T22:41:34.990Z,151363.41
2022-10-18T22:44:03.514Z,151305.16
2022-10-18T22:46:30.330Z,151306.41
2022-10-18T22:48:56.091Z,151325.41
2022-10-18T22:51:22.032Z,151315.31
2022-10-18T22:53:47.916Z,151322.88
2022-10-18T22:56:16.873Z,151297.59
2022-10-18T22:58:42.617Z,151317.84
2022-10-18T23:01:12.250Z,151314.00
2022-10-18T23:03:38.864Z,151279.88
2022-10-18T23:06:16.354Z,151273.50
2022-10-18T23:08:42.133Z,151291.22
2022-10-18T23:11:07.881Z,151288.72
2022-10-18T23:13:37.370Z,151300.13
2022-10-18T23:16:05.586Z,151288.72
2022-10-18T23:18:32.248Z,151264.69
2022-10-18T23:21:13.936Z,151234.31
2022-10-18T23:23:42.180Z,151219.09
2022-10-18T23:26:11.087Z,151239.34
2022-10-18T23:28:39.209Z,151239.34
2022-10-18T23:31:07.052Z,151255.81
2022-10-18T23:33:32.787Z,151253.28
2022-10-18T23:35:58.852Z,151254.53
2022-10-18T23:38:24.591Z,151260.84
2022-10-18T23:40:50.354Z,151254.53
2022-10-18T23:43:16.098Z,151228.00
2022-10-18T23:45:41.892Z,151217.84
2022-10-18T23:48:07.675Z,151177.38
2022-10-18T23:50:33.644Z,151206.44
2022-10-18T23:52:59.435Z,151193.84
2022-10-18T23:55:25.226Z,151203.91
2022-10-18T23:57:51.007Z,151205.19
