createdAt,value
2018-07-04T00:00:03.302Z,0.00
2018-07-04T00:01:03.219Z,0.00
2018-07-04T00:02:03.150Z,0.00
2018-07-04T00:03:03.068Z,0.00
2018-07-04T00:04:02.999Z,0.00
2018-07-04T00:05:02.918Z,0.00
2018-07-04T00:06:02.853Z,0.00
2018-07-04T00:07:02.767Z,0.00
2018-07-04T00:08:02.697Z,0.00
2018-07-04T00:09:02.617Z,0.00
2018-07-04T00:10:02.552Z,0.00
2018-07-04T00:11:02.471Z,0.00
2018-07-04T00:12:02.402Z,0.00
2018-07-04T00:13:02.328Z,0.00
2018-07-04T00:14:02.254Z,0.00
2018-07-04T00:15:02.171Z,0.00
2018-07-04T00:16:02.103Z,0.00
2018-07-04T00:17:02.022Z,0.00
2018-07-04T00:18:01.955Z,0.00
2018-07-04T00:19:01.890Z,0.00
2018-07-04T00:20:01.809Z,0.00
2018-07-04T00:21:01.723Z,0.00
2018-07-04T00:22:01.652Z,0.00
2018-07-04T00:23:01.606Z,0.00
2018-07-04T00:24:01.505Z,0.00
2018-07-04T00:25:01.421Z,0.00
2018-07-04T00:26:01.357Z,0.00
2018-07-04T00:27:01.294Z,0.00
2018-07-04T00:28:01.207Z,0.00
2018-07-04T00:29:01.124Z,0.00
2018-07-04T00:30:01.058Z,0.00
2018-07-04T00:31:00.973Z,0.00
2018-07-04T00:32:00.907Z,0.00
2018-07-04T00:33:00.822Z,0.00
2018-07-04T00:34:00.758Z,0.00
2018-07-04T00:35:00.674Z,0.00
2018-07-04T00:36:00.608Z,0.00
2018-07-04T00:37:00.525Z,0.00
2018-07-04T00:38:00.457Z,0.00
2018-07-04T00:39:00.379Z,0.00
2018-07-04T00:40:00.310Z,0.00
2018-07-04T00:41:00.229Z,0.00
2018-07-04T00:42:00.159Z,0.00
2018-07-04T00:43:00.077Z,0.00
2018-07-04T00:44:00.014Z,0.00
2018-07-04T00:44:59.928Z,0.00
2018-07-04T00:45:59.860Z,0.00
2018-07-04T00:46:59.778Z,0.00
2018-07-04T00:47:59.709Z,0.00
2018-07-04T00:48:59.628Z,0.00
2018-07-04T00:49:59.566Z,0.00
2018-07-04T00:50:59.479Z,0.00
2018-07-04T00:51:59.414Z,0.00
2018-07-04T00:52:59.325Z,0.00
2018-07-04T00:53:59.259Z,0.00
2018-07-04T00:54:59.176Z,0.00
2018-07-04T00:55:59.107Z,0.00
2018-07-04T00:56:59.028Z,0.00
2018-07-04T00:57:58.961Z,0.00
2018-07-04T00:58:58.884Z,0.00
2018-07-04T00:59:58.813Z,0.00
2018-07-04T01:00:59.582Z,0.00
2018-07-04T01:01:58.669Z,0.00
2018-07-04T01:02:58.582Z,0.00
2018-07-04T01:03:58.511Z,0.00
2018-07-04T01:04:58.428Z,0.00
2018-07-04T01:05:58.364Z,0.00
2018-07-04T01:06:58.278Z,0.00
2018-07-04T01:07:58.211Z,0.00
2018-07-04T01:08:58.128Z,0.00
2018-07-04T01:09:58.064Z,0.00
2018-07-04T01:10:57.982Z,0.00
2018-07-04T01:11:57.913Z,0.00
2018-07-04T01:12:57.832Z,0.00
2018-07-04T01:13:58.763Z,0.00
2018-07-04T01:14:57.679Z,0.00
2018-07-04T01:15:57.615Z,0.00
2018-07-04T01:16:57.528Z,0.00
2018-07-04T01:17:57.460Z,0.00
2018-07-04T01:18:57.381Z,0.00
2018-07-04T01:19:57.312Z,0.00
2018-07-04T01:20:57.229Z,0.00
2018-07-04T01:21:57.160Z,0.00
2018-07-04T01:22:57.079Z,0.00
2018-07-04T01:23:57.014Z,0.00
2018-07-04T01:24:56.931Z,0.00
2018-07-04T01:25:56.862Z,0.00
2018-07-04T01:26:56.777Z,0.00
2018-07-04T01:27:56.717Z,0.00
2018-07-04T01:28:56.631Z,0.00
2018-07-04T01:29:56.566Z,0.00
2018-07-04T01:30:56.475Z,0.00
2018-07-04T01:31:56.411Z,0.00
2018-07-04T01:32:56.328Z,0.00
2018-07-04T01:33:56.263Z,0.00
2018-07-04T01:34:56.178Z,0.00
2018-07-04T01:35:56.110Z,0.00
2018-07-04T01:36:56.028Z,0.00
2018-07-04T01:37:55.961Z,0.00
2018-07-04T01:38:55.875Z,0.00
2018-07-04T01:39:55.813Z,0.00
2018-07-04T01:40:55.729Z,0.00
2018-07-04T01:41:55.658Z,0.00
2018-07-04T01:42:55.575Z,0.00
2018-07-04T01:43:55.509Z,0.00
2018-07-04T01:44:55.428Z,0.00
2018-07-04T01:45:55.360Z,0.00
2018-07-04T01:46:55.274Z,0.00
2018-07-04T01:47:55.211Z,0.00
2018-07-04T01:48:55.125Z,0.00
2018-07-04T01:49:55.057Z,0.00
2018-07-04T01:50:54.973Z,0.00
2018-07-04T01:51:54.906Z,0.00
2018-07-04T01:52:54.829Z,0.00
2018-07-04T01:53:54.754Z,0.00
2018-07-04T01:54:54.674Z,0.00
2018-07-04T01:55:54.606Z,0.00
2018-07-04T01:56:54.523Z,0.00
2018-07-04T01:57:54.463Z,0.00
2018-07-04T01:58:54.374Z,0.00
2018-07-04T01:59:54.305Z,0.00
2018-07-04T02:00:54.224Z,0.00
2018-07-04T02:01:54.155Z,0.00
2018-07-04T02:02:54.071Z,0.00
2018-07-04T02:03:54.005Z,0.00
2018-07-04T02:04:53.922Z,0.00
2018-07-04T02:05:53.854Z,0.00
2018-07-04T02:06:53.771Z,0.00
2018-07-04T02:07:53.705Z,0.00
2018-07-04T02:08:53.621Z,0.00
2018-07-04T02:09:53.555Z,0.00
2018-07-04T02:10:53.469Z,0.00
2018-07-04T02:11:53.398Z,0.00
2018-07-04T02:12:53.318Z,0.00
2018-07-04T02:13:53.249Z,0.00
2018-07-04T02:14:53.167Z,0.00
2018-07-04T02:15:53.101Z,0.00
2018-07-04T02:16:53.016Z,0.00
2018-07-04T02:17:52.952Z,0.00
2018-07-04T02:18:52.873Z,0.00
2018-07-04T02:19:52.800Z,0.00
2018-07-04T02:20:52.716Z,0.00
2018-07-04T02:21:52.651Z,0.00
2018-07-04T02:22:52.565Z,0.00
2018-07-04T02:23:52.497Z,0.00
2018-07-04T02:24:52.416Z,0.00
2018-07-04T02:25:52.349Z,0.00
2018-07-04T02:26:52.264Z,0.00
2018-07-04T02:27:52.197Z,0.00
2018-07-04T02:28:52.112Z,0.00
2018-07-04T02:29:52.051Z,0.00
2018-07-04T02:30:51.976Z,0.00
2018-07-04T02:31:51.893Z,0.00
2018-07-04T02:32:51.811Z,0.00
2018-07-04T02:33:51.745Z,0.00
2018-07-04T02:34:51.662Z,0.00
2018-07-04T02:35:51.595Z,0.00
2018-07-04T02:36:51.508Z,0.00
2018-07-04T02:37:51.444Z,0.00
2018-07-04T02:38:51.359Z,0.00
2018-07-04T02:39:51.288Z,0.00
2018-07-04T02:40:51.212Z,0.00
2018-07-04T02:41:51.141Z,0.00
2018-07-04T02:42:51.058Z,0.00
2018-07-04T02:43:50.988Z,0.00
2018-07-04T02:44:50.915Z,0.00
2018-07-04T02:45:50.843Z,0.00
2018-07-04T02:46:50.753Z,0.00
2018-07-04T02:47:50.688Z,0.00
2018-07-04T02:48:50.605Z,0.00
2018-07-04T02:49:50.536Z,4.00
2018-07-04T02:50:50.494Z,0.00
2018-07-04T02:51:50.381Z,0.00
2018-07-04T02:52:50.305Z,0.00
2018-07-04T02:53:50.233Z,4.00
2018-07-04T02:54:50.153Z,0.00
2018-07-04T02:55:50.082Z,4.00
2018-07-04T02:56:49.999Z,4.00
2018-07-04T02:57:49.934Z,4.00
2018-07-04T02:58:49.851Z,4.00
2018-07-04T02:59:49.781Z,4.00
2018-07-04T03:00:49.702Z,0.00
2018-07-04T03:01:49.632Z,4.00
2018-07-04T03:02:49.545Z,4.00
2018-07-04T03:03:49.476Z,4.00
2018-07-04T03:04:49.399Z,4.00
2018-07-04T03:05:49.328Z,4.00
2018-07-04T03:06:49.246Z,4.00
2018-07-04T03:07:49.181Z,4.00
2018-07-04T03:08:49.098Z,4.00
2018-07-04T03:09:49.026Z,8.00
2018-07-04T03:10:48.940Z,4.00
2018-07-04T03:11:48.873Z,8.00
2018-07-04T03:12:48.793Z,8.00
2018-07-04T03:13:48.727Z,8.00
2018-07-04T03:14:48.636Z,12.00
2018-07-04T03:15:48.572Z,12.00
2018-07-04T03:16:48.491Z,12.00
2018-07-04T03:17:48.422Z,12.00
2018-07-04T03:18:48.337Z,12.00
2018-07-04T03:19:48.276Z,12.00
2018-07-04T03:20:48.187Z,12.00
2018-07-04T03:21:48.119Z,16.00
2018-07-04T03:22:48.032Z,20.00
2018-07-04T03:23:47.966Z,20.00
2018-07-04T03:24:47.883Z,20.00
2018-07-04T03:25:47.814Z,20.00
2018-07-04T03:26:47.734Z,24.00
2018-07-04T03:27:47.669Z,28.00
2018-07-04T03:28:47.579Z,24.00
2018-07-04T03:29:47.511Z,28.00
2018-07-04T03:30:47.428Z,32.00
2018-07-04T03:31:47.370Z,32.00
2018-07-04T03:32:47.276Z,32.00
2018-07-04T03:33:47.210Z,36.00
2018-07-04T03:34:47.125Z,36.00
2018-07-04T03:35:47.055Z,36.00
2018-07-04T03:36:46.975Z,40.00
2018-07-04T03:37:46.907Z,40.00
2018-07-04T03:38:46.822Z,40.00
2018-07-04T03:39:46.754Z,44.00
2018-07-04T03:40:46.673Z,44.00
2018-07-04T03:41:46.603Z,48.00
2018-07-04T03:42:46.519Z,48.00
2018-07-04T03:43:46.450Z,48.00
2018-07-04T03:44:46.367Z,48.00
2018-07-04T03:45:46.302Z,48.00
2018-07-04T03:46:46.216Z,52.00
2018-07-04T03:47:46.149Z,52.00
2018-07-04T03:48:46.064Z,52.00
2018-07-04T03:49:46.029Z,56.00
2018-07-04T03:50:45.915Z,56.00
2018-07-04T03:51:45.844Z,60.00
2018-07-04T03:52:45.760Z,64.00
2018-07-04T03:53:45.694Z,64.00
2018-07-04T03:54:45.606Z,68.00
2018-07-04T03:55:45.543Z,72.00
2018-07-04T03:56:45.460Z,72.00
2018-07-04T03:57:45.391Z,76.00
2018-07-04T03:58:45.306Z,80.00
2018-07-04T03:59:45.240Z,84.00
2018-07-04T04:00:45.156Z,88.00
2018-07-04T04:01:46.089Z,84.00
2018-07-04T04:02:45.005Z,88.00
2018-07-04T04:03:44.936Z,92.00
2018-07-04T04:04:44.853Z,92.00
2018-07-04T04:05:44.784Z,92.00
2018-07-04T04:06:44.705Z,92.00
2018-07-04T04:07:44.632Z,96.00
2018-07-04T04:08:44.545Z,96.00
2018-07-04T04:09:44.480Z,100.00
2018-07-04T04:10:44.400Z,104.00
2018-07-04T04:11:44.330Z,104.00
2018-07-04T04:12:44.245Z,108.00
2018-07-04T04:13:44.181Z,112.00
2018-07-04T04:14:44.093Z,112.00
2018-07-04T04:15:44.022Z,116.00
2018-07-04T04:16:43.942Z,116.00
2018-07-04T04:17:43.874Z,124.00
2018-07-04T04:18:43.786Z,128.00
2018-07-04T04:19:43.733Z,132.00
2018-07-04T04:20:43.640Z,136.00
2018-07-04T04:21:43.569Z,140.00
2018-07-04T04:22:43.486Z,148.00
2018-07-04T04:23:43.422Z,152.00
2018-07-04T04:24:43.347Z,160.00
2018-07-04T04:25:43.268Z,160.00
2018-07-04T04:26:43.184Z,168.00
2018-07-04T04:27:43.112Z,172.00
2018-07-04T04:28:43.029Z,176.00
2018-07-04T04:29:42.964Z,176.00
2018-07-04T04:30:42.881Z,180.00
2018-07-04T04:31:42.811Z,184.00
2018-07-04T04:32:42.737Z,188.00
2018-07-04T04:33:42.662Z,192.00
2018-07-04T04:34:42.577Z,192.00
2018-07-04T04:35:42.509Z,196.00
2018-07-04T04:36:42.427Z,200.00
2018-07-04T04:37:42.361Z,200.00
2018-07-04T04:38:42.281Z,204.00
2018-07-04T04:39:42.207Z,204.00
2018-07-04T04:40:42.127Z,208.00
2018-07-04T04:41:42.057Z,212.00
2018-07-04T04:42:41.977Z,212.00
2018-07-04T04:43:41.904Z,212.00
2018-07-04T04:44:41.816Z,216.00
2018-07-04T04:45:41.754Z,220.00
2018-07-04T04:46:41.670Z,224.00
2018-07-04T04:47:41.605Z,228.00
2018-07-04T04:48:41.519Z,224.00
2018-07-04T04:49:41.452Z,224.00
2018-07-04T04:50:41.367Z,224.00
2018-07-04T04:51:41.300Z,224.00
2018-07-04T04:52:41.217Z,228.00
2018-07-04T04:53:41.146Z,232.00
2018-07-04T04:54:41.090Z,232.00
2018-07-04T04:55:41.001Z,232.00
2018-07-04T04:56:40.916Z,236.00
2018-07-04T04:57:40.849Z,240.00
2018-07-04T04:58:40.771Z,244.00
2018-07-04T04:59:40.699Z,244.00
2018-07-04T05:00:40.614Z,248.00
2018-07-04T05:01:40.547Z,252.00
2018-07-04T05:02:40.463Z,252.00
2018-07-04T05:03:40.394Z,260.00
2018-07-04T05:04:40.314Z,260.00
2018-07-04T05:05:40.244Z,268.00
2018-07-04T05:06:40.160Z,268.00
2018-07-04T05:07:40.101Z,276.00
2018-07-04T05:08:40.010Z,280.00
2018-07-04T05:09:39.945Z,284.00
2018-07-04T05:10:39.861Z,292.00
2018-07-04T05:11:39.794Z,296.00
2018-07-04T05:12:39.709Z,300.00
2018-07-04T05:13:39.639Z,308.00
2018-07-04T05:14:39.561Z,312.00
2018-07-04T05:15:39.503Z,316.00
2018-07-04T05:16:39.407Z,324.00
2018-07-04T05:17:39.342Z,332.00
2018-07-04T05:18:39.272Z,344.00
2018-07-04T05:19:39.192Z,356.00
2018-07-04T05:20:39.111Z,364.00
2018-07-04T05:21:39.038Z,372.00
2018-07-04T05:22:38.965Z,388.00
2018-07-04T05:23:38.892Z,396.00
2018-07-04T05:24:38.810Z,412.00
2018-07-04T05:25:38.743Z,420.00
2018-07-04T05:26:38.659Z,424.00
2018-07-04T05:27:38.593Z,420.00
2018-07-04T05:28:38.509Z,424.00
2018-07-04T05:29:38.442Z,424.00
2018-07-04T05:30:38.351Z,448.00
2018-07-04T05:31:38.292Z,444.00
2018-07-04T05:32:38.208Z,444.00
2018-07-04T05:33:38.143Z,444.00
2018-07-04T05:34:38.059Z,440.00
2018-07-04T05:35:37.994Z,440.00
2018-07-04T05:36:37.909Z,440.00
2018-07-04T05:37:37.842Z,436.00
2018-07-04T05:38:37.997Z,432.00
2018-07-04T05:39:37.694Z,428.00
2018-07-04T05:40:37.613Z,428.00
2018-07-04T05:41:37.545Z,432.00
2018-07-04T05:42:37.462Z,436.00
2018-07-04T05:43:37.393Z,448.00
2018-07-04T05:44:37.312Z,472.00
2018-07-04T05:45:37.239Z,484.00
2018-07-04T05:46:37.251Z,480.00
2018-07-04T05:47:37.088Z,492.00
2018-07-04T05:48:37.063Z,496.00
2018-07-04T05:49:36.944Z,500.00
2018-07-04T05:50:36.970Z,508.00
2018-07-04T05:51:36.791Z,520.00
2018-07-04T05:52:36.777Z,536.00
2018-07-04T05:53:36.643Z,556.00
2018-07-04T05:54:36.598Z,576.00
2018-07-04T05:55:36.497Z,636.00
2018-07-04T05:56:36.463Z,732.00
2018-07-04T05:57:36.346Z,808.00
2018-07-04T05:58:36.312Z,820.00
2018-07-04T05:59:36.196Z,868.00
2018-07-04T06:00:36.221Z,868.00
2018-07-04T06:01:36.049Z,900.00
2018-07-04T06:02:36.036Z,924.00
2018-07-04T06:03:35.900Z,932.00
2018-07-04T06:04:35.941Z,972.00
2018-07-04T06:05:35.754Z,996.00
2018-07-04T06:06:35.750Z,1012.00
2018-07-04T06:07:35.606Z,1008.00
2018-07-04T06:08:35.557Z,992.00
2018-07-04T06:09:35.459Z,996.00
2018-07-04T06:10:35.470Z,1008.00
2018-07-04T06:11:35.309Z,992.00
2018-07-04T06:12:35.237Z,984.00
2018-07-04T06:13:35.185Z,944.00
2018-07-04T06:14:35.088Z,736.00
2018-07-04T06:15:35.094Z,648.00
2018-07-04T06:16:34.942Z,632.00
2018-07-04T06:17:34.931Z,632.00
2018-07-04T06:18:34.793Z,632.00
2018-07-04T06:19:34.817Z,628.00
2018-07-04T06:20:34.646Z,624.00
2018-07-04T06:21:34.623Z,620.00
2018-07-04T06:22:34.500Z,608.00
2018-07-04T06:23:34.536Z,612.00
2018-07-04T06:24:34.358Z,620.00
2018-07-04T06:25:34.345Z,628.00
2018-07-04T06:26:34.211Z,632.00
2018-07-04T06:27:34.259Z,640.00
2018-07-04T06:28:34.061Z,648.00
2018-07-04T06:29:34.065Z,652.00
2018-07-04T06:30:33.915Z,664.00
2018-07-04T06:31:33.878Z,656.00
2018-07-04T06:32:33.771Z,644.00
2018-07-04T06:33:33.787Z,628.00
2018-07-04T06:34:33.624Z,612.00
2018-07-04T06:35:33.550Z,592.00
2018-07-04T06:36:33.500Z,588.00
2018-07-04T06:37:33.410Z,576.00
2018-07-04T06:38:33.409Z,576.00
2018-07-04T06:39:33.259Z,576.00
2018-07-04T06:40:33.220Z,564.00
2018-07-04T06:41:33.114Z,568.00
2018-07-04T06:42:33.042Z,560.00
2018-07-04T06:43:33.039Z,564.00
2018-07-04T06:44:32.897Z,560.00
2018-07-04T06:45:32.845Z,560.00
2018-07-04T06:46:32.749Z,556.00
2018-07-04T06:47:32.709Z,552.00
2018-07-04T06:48:32.611Z,560.00
2018-07-04T06:49:32.622Z,560.00
2018-07-04T06:50:32.462Z,572.00
2018-07-04T06:51:32.431Z,584.00
2018-07-04T06:52:32.318Z,600.00
2018-07-04T06:53:33.366Z,620.00
2018-07-04T06:54:32.239Z,648.00
2018-07-04T06:55:32.148Z,676.00
2018-07-04T06:56:32.024Z,708.00
2018-07-04T06:57:32.065Z,732.00
2018-07-04T06:58:31.882Z,744.00
2018-07-04T06:59:31.865Z,752.00
2018-07-04T07:00:31.737Z,756.00
2018-07-04T07:01:31.783Z,764.00
2018-07-04T07:02:31.592Z,804.00
2018-07-04T07:03:31.589Z,796.00
2018-07-04T07:04:31.457Z,812.00
2018-07-04T07:05:31.398Z,816.00
2018-07-04T07:06:31.307Z,824.00
2018-07-04T07:07:31.308Z,896.00
2018-07-04T07:08:31.196Z,912.00
2018-07-04T07:09:31.116Z,896.00
2018-07-04T07:10:31.019Z,872.00
2018-07-04T07:11:31.023Z,852.00
2018-07-04T07:12:30.876Z,844.00
2018-07-04T07:13:30.837Z,828.00
2018-07-04T07:14:30.794Z,768.00
2018-07-04T07:15:30.746Z,756.00
2018-07-04T07:16:30.589Z,760.00
2018-07-04T07:17:30.555Z,756.00
2018-07-04T07:18:30.443Z,744.00
2018-07-04T07:19:30.465Z,748.00
2018-07-04T07:20:30.300Z,748.00
2018-07-04T07:21:30.277Z,756.00
2018-07-04T07:22:30.159Z,840.00
2018-07-04T07:23:30.185Z,764.00
2018-07-04T07:24:30.016Z,768.00
2018-07-04T07:25:29.994Z,840.00
2018-07-04T07:26:29.875Z,768.00
2018-07-04T07:27:29.909Z,768.00
2018-07-04T07:28:29.728Z,768.00
2018-07-04T07:29:29.713Z,764.00
2018-07-04T07:30:29.591Z,764.00
2018-07-04T07:31:29.625Z,768.00
2018-07-04T07:32:29.446Z,780.00
2018-07-04T07:33:29.450Z,772.00
2018-07-04T07:34:29.301Z,748.00
2018-07-04T07:35:29.347Z,756.00
2018-07-04T07:36:29.162Z,748.00
2018-07-04T07:37:29.152Z,752.00
2018-07-04T07:38:29.016Z,768.00
2018-07-04T07:39:29.063Z,800.00
2018-07-04T07:40:28.881Z,808.00
2018-07-04T07:41:28.871Z,812.00
2018-07-04T07:42:28.736Z,836.00
2018-07-04T07:43:28.788Z,848.00
2018-07-04T07:44:28.597Z,884.00
2018-07-04T07:45:28.591Z,912.00
2018-07-04T07:46:28.454Z,984.00
2018-07-04T07:47:28.404Z,1068.00
2018-07-04T07:48:28.316Z,1120.00
2018-07-04T07:49:28.311Z,1140.00
2018-07-04T07:50:28.172Z,1120.00
2018-07-04T07:51:28.122Z,1132.00
2018-07-04T07:52:28.031Z,1108.00
2018-07-04T07:53:28.031Z,1008.00
2018-07-04T07:54:27.935Z,944.00
2018-07-04T07:55:27.839Z,884.00
2018-07-04T07:56:27.750Z,868.00
2018-07-04T07:57:27.749Z,860.00
2018-07-04T07:58:27.609Z,852.00
2018-07-04T07:59:27.558Z,848.00
2018-07-04T08:00:27.469Z,844.00
2018-07-04T08:01:27.471Z,844.00
2018-07-04T08:02:27.327Z,844.00
2018-07-04T08:03:27.281Z,852.00
2018-07-04T08:04:27.189Z,860.00
2018-07-04T08:05:27.188Z,832.00
2018-07-04T08:06:27.051Z,808.00
2018-07-04T08:07:26.998Z,808.00
2018-07-04T08:08:26.909Z,876.00
2018-07-04T08:09:26.909Z,808.00
2018-07-04T08:10:26.769Z,780.00
2018-07-04T08:11:26.716Z,772.00
2018-07-04T08:12:26.629Z,768.00
2018-07-04T08:13:26.628Z,772.00
2018-07-04T08:14:26.487Z,784.00
2018-07-04T08:15:26.438Z,808.00
2018-07-04T08:16:26.352Z,824.00
2018-07-04T08:17:26.349Z,820.00
2018-07-04T08:18:26.207Z,820.00
2018-07-04T08:19:26.148Z,824.00
2018-07-04T08:20:26.072Z,836.00
2018-07-04T08:21:26.065Z,852.00
2018-07-04T08:22:25.929Z,896.00
2018-07-04T08:23:25.979Z,916.00
2018-07-04T08:24:25.791Z,840.00
2018-07-04T08:25:25.789Z,828.00
2018-07-04T08:26:25.729Z,828.00
2018-07-04T08:27:25.697Z,840.00
2018-07-04T08:28:25.513Z,852.00
2018-07-04T08:29:25.511Z,856.00
2018-07-04T08:30:25.375Z,876.00
2018-07-04T08:31:25.416Z,892.00
2018-07-04T08:32:25.237Z,900.00
2018-07-04T08:33:25.271Z,920.00
2018-07-04T08:34:25.095Z,952.00
2018-07-04T08:35:25.137Z,1000.00
2018-07-04T08:36:24.958Z,924.00
2018-07-04T08:37:24.948Z,916.00
2018-07-04T08:38:24.818Z,1056.00
2018-07-04T08:39:24.852Z,1572.00
2018-07-04T08:40:24.681Z,1344.00
2018-07-04T08:41:24.664Z,2124.00
2018-07-04T08:42:24.540Z,2752.00
2018-07-04T08:43:24.576Z,2700.00
2018-07-04T08:44:24.406Z,2636.00
2018-07-04T08:45:24.386Z,2640.00
2018-07-04T08:46:24.266Z,2608.00
2018-07-04T08:47:24.296Z,2712.00
2018-07-04T08:48:24.130Z,2764.00
2018-07-04T08:49:24.104Z,2640.00
2018-07-04T08:50:23.993Z,2548.00
2018-07-04T08:51:24.015Z,2332.00
2018-07-04T08:52:23.855Z,2200.00
2018-07-04T08:53:23.823Z,2184.00
2018-07-04T08:54:23.718Z,2136.00
2018-07-04T08:55:23.733Z,2088.00
2018-07-04T08:56:23.583Z,2008.00
2018-07-04T08:57:23.543Z,2192.00
2018-07-04T08:58:23.506Z,2080.00
2018-07-04T08:59:23.454Z,2132.00
2018-07-04T09:00:23.309Z,2096.00
2018-07-04T09:01:23.262Z,2212.00
2018-07-04T09:02:23.171Z,2232.00
2018-07-04T09:03:23.175Z,2192.00
2018-07-04T09:04:23.038Z,2152.00
2018-07-04T09:05:23.083Z,2040.00
2018-07-04T09:06:22.902Z,2088.00
2018-07-04T09:07:22.890Z,2196.00
2018-07-04T09:08:22.767Z,2332.00
2018-07-04T09:09:22.804Z,2328.00
2018-07-04T09:10:22.631Z,2216.00
2018-07-04T09:11:22.615Z,2076.00
2018-07-04T09:12:22.494Z,1876.00
2018-07-04T09:13:22.525Z,1548.00
2018-07-04T09:14:22.376Z,1640.00
2018-07-04T09:15:23.185Z,1736.00
2018-07-04T09:16:22.239Z,1944.00
2018-07-04T09:17:22.247Z,1912.00
2018-07-04T09:18:22.096Z,1872.00
2018-07-04T09:19:22.203Z,1848.00
2018-07-04T09:20:21.977Z,1848.00
2018-07-04T09:21:21.963Z,1744.00
2018-07-04T09:22:21.827Z,1720.00
2018-07-04T09:23:21.884Z,1608.00
2018-07-04T09:24:21.696Z,1636.00
2018-07-04T09:25:21.683Z,1632.00
2018-07-04T09:26:21.558Z,1660.00
2018-07-04T09:27:21.594Z,1708.00
2018-07-04T09:28:21.427Z,1756.00
2018-07-04T09:29:21.402Z,1772.00
2018-07-04T09:30:21.294Z,1800.00
2018-07-04T09:31:21.314Z,1800.00
2018-07-04T09:32:21.164Z,1784.00
2018-07-04T09:33:21.121Z,1736.00
2018-07-04T09:34:21.029Z,1708.00
2018-07-04T09:35:21.033Z,1692.00
2018-07-04T09:36:20.895Z,1640.00
2018-07-04T09:37:20.944Z,1644.00
2018-07-04T09:38:20.795Z,1588.00
2018-07-04T09:39:20.755Z,1584.00
2018-07-04T09:40:20.629Z,1608.00
2018-07-04T09:41:20.668Z,1644.00
2018-07-04T09:42:20.500Z,1572.00
2018-07-04T09:43:20.474Z,1600.00
2018-07-04T09:44:20.367Z,1576.00
2018-07-04T09:45:20.384Z,1640.00
2018-07-04T09:46:20.231Z,1716.00
2018-07-04T09:47:20.193Z,1744.00
2018-07-04T09:48:20.109Z,1764.00
2018-07-04T09:49:20.104Z,1888.00
2018-07-04T09:50:19.970Z,1948.00
2018-07-04T09:51:20.016Z,1964.00
2018-07-04T09:52:19.841Z,1908.00
2018-07-04T09:53:19.826Z,1880.00
2018-07-04T09:54:19.702Z,1856.00
2018-07-04T09:55:19.735Z,1828.00
2018-07-04T09:56:19.572Z,1856.00
2018-07-04T09:57:19.537Z,1936.00
2018-07-04T09:58:19.443Z,1968.00
2018-07-04T09:59:19.452Z,1896.00
2018-07-04T10:00:19.314Z,1916.00
2018-07-04T10:01:19.262Z,1980.00
2018-07-04T10:02:19.179Z,1908.00
2018-07-04T10:03:19.172Z,1884.00
2018-07-04T10:04:19.048Z,1856.00
2018-07-04T10:05:19.085Z,1832.00
2018-07-04T10:06:18.920Z,1828.00
2018-07-04T10:07:18.893Z,1832.00
2018-07-04T10:08:18.788Z,1812.00
2018-07-04T10:09:18.803Z,1716.00
2018-07-04T10:10:18.661Z,1664.00
2018-07-04T10:11:18.612Z,1620.00
2018-07-04T10:12:18.527Z,1580.00
2018-07-04T10:13:18.526Z,1604.00
2018-07-04T10:14:18.393Z,1596.00
2018-07-04T10:15:18.434Z,1588.00
2018-07-04T10:16:18.265Z,1584.00
2018-07-04T10:17:18.243Z,1528.00
2018-07-04T10:18:18.185Z,1508.00
2018-07-04T10:19:18.155Z,1496.00
2018-07-04T10:20:18.039Z,1536.00
2018-07-04T10:21:17.957Z,1548.00
2018-07-04T10:22:17.874Z,1620.00
2018-07-04T10:23:17.873Z,1540.00
2018-07-04T10:24:17.744Z,1516.00
2018-07-04T10:25:17.783Z,1512.00
2018-07-04T10:26:17.612Z,1544.00
2018-07-04T10:27:17.594Z,1480.00
2018-07-04T10:28:17.483Z,1432.00
2018-07-04T10:29:17.504Z,1464.00
2018-07-04T10:30:17.354Z,1584.00
2018-07-04T10:31:17.315Z,1660.00
2018-07-04T10:32:17.232Z,1720.00
2018-07-04T10:33:17.224Z,1708.00
2018-07-04T10:34:17.141Z,1736.00
2018-07-04T10:35:17.135Z,1764.00
2018-07-04T10:36:16.965Z,1832.00
2018-07-04T10:37:16.946Z,1856.00
2018-07-04T10:38:16.836Z,1852.00
2018-07-04T10:39:16.856Z,1848.00
2018-07-04T10:40:16.706Z,1852.00
2018-07-04T10:41:16.665Z,1848.00
2018-07-04T10:42:16.584Z,1884.00
2018-07-04T10:43:16.573Z,1864.00
2018-07-04T10:44:16.450Z,1904.00
2018-07-04T10:45:18.434Z,1864.00
2018-07-04T10:46:16.320Z,1900.00
2018-07-04T10:47:17.322Z,1916.00
2018-07-04T10:48:16.195Z,1900.00
2018-07-04T10:49:17.232Z,1920.00
2018-07-04T10:50:16.065Z,1916.00
2018-07-04T10:51:17.041Z,1924.00
2018-07-04T10:52:15.935Z,1900.00
2018-07-04T10:53:15.926Z,1896.00
2018-07-04T10:54:15.802Z,1800.00
2018-07-04T10:55:15.837Z,1788.00
2018-07-04T10:56:15.673Z,1836.00
2018-07-04T10:57:15.648Z,1840.00
2018-07-04T10:58:15.549Z,1736.00
2018-07-04T10:59:15.557Z,1736.00
2018-07-04T11:00:15.424Z,1744.00
2018-07-04T11:01:15.495Z,1792.00
2018-07-04T11:02:15.287Z,1748.00
2018-07-04T11:03:15.286Z,1696.00
2018-07-04T11:04:15.158Z,1640.00
2018-07-04T11:05:15.192Z,1668.00
2018-07-04T11:06:15.029Z,1776.00
2018-07-04T11:07:14.994Z,1812.00
2018-07-04T11:08:14.930Z,1884.00
2018-07-04T11:09:14.909Z,1888.00
2018-07-04T11:10:14.777Z,1820.00
2018-07-04T11:11:14.818Z,1828.00
2018-07-04T11:12:14.655Z,1828.00
2018-07-04T11:13:14.623Z,1828.00
2018-07-04T11:14:14.517Z,1852.00
2018-07-04T11:15:14.537Z,1912.00
2018-07-04T11:16:14.388Z,1964.00
2018-07-04T11:17:14.344Z,2012.00
2018-07-04T11:18:14.262Z,2052.00
2018-07-04T11:19:14.257Z,2016.00
2018-07-04T11:20:14.134Z,1996.00
2018-07-04T11:21:14.174Z,2004.00
2018-07-04T11:22:14.049Z,2016.00
2018-07-04T11:23:13.975Z,2008.00
2018-07-04T11:24:13.878Z,2004.00
2018-07-04T11:25:13.887Z,2016.00
2018-07-04T11:26:13.751Z,2024.00
2018-07-04T11:27:13.797Z,2044.00
2018-07-04T11:28:13.628Z,2012.00
2018-07-04T11:29:13.606Z,1996.00
2018-07-04T11:30:13.494Z,2004.00
2018-07-04T11:31:13.516Z,1964.00
2018-07-04T11:32:13.369Z,1948.00
2018-07-04T11:33:13.326Z,1932.00
2018-07-04T11:34:13.240Z,1952.00
2018-07-04T11:35:13.236Z,1908.00
2018-07-04T11:36:13.114Z,1848.00
2018-07-04T11:37:13.149Z,1880.00
2018-07-04T11:38:12.986Z,1864.00
2018-07-04T11:39:12.956Z,1860.00
2018-07-04T11:40:12.862Z,1848.00
2018-07-04T11:41:12.867Z,1840.00
2018-07-04T11:42:12.734Z,1876.00
2018-07-04T11:43:12.779Z,1832.00
2018-07-04T11:44:12.610Z,1828.00
2018-07-04T11:45:12.587Z,1828.00
2018-07-04T11:46:12.480Z,1788.00
2018-07-04T11:47:12.502Z,1808.00
2018-07-04T11:48:12.369Z,1808.00
2018-07-04T11:49:12.308Z,1824.00
2018-07-04T11:50:12.227Z,1824.00
2018-07-04T11:51:12.216Z,1820.00
2018-07-04T11:52:12.100Z,1804.00
2018-07-04T11:53:12.140Z,1904.00
2018-07-04T11:54:11.977Z,1920.00
2018-07-04T11:55:11.939Z,1916.00
2018-07-04T11:56:11.852Z,1916.00
2018-07-04T11:57:11.848Z,1912.00
2018-07-04T11:58:11.724Z,1976.00
2018-07-04T11:59:11.757Z,1980.00
2018-07-04T12:00:11.597Z,1972.00
2018-07-04T12:01:11.576Z,1972.00
2018-07-04T12:02:11.473Z,1948.00
2018-07-04T12:03:11.478Z,1888.00
2018-07-04T12:04:11.353Z,1892.00
2018-07-04T12:05:11.390Z,1900.00
2018-07-04T12:06:11.220Z,1884.00
2018-07-04T12:07:11.198Z,1916.00
2018-07-04T12:08:11.094Z,1872.00
2018-07-04T12:09:11.110Z,1828.00
2018-07-04T12:10:10.968Z,1828.00
2018-07-04T12:11:11.021Z,1792.00
2018-07-04T12:12:10.841Z,1888.00
2018-07-04T12:13:10.829Z,2004.00
2018-07-04T12:14:10.712Z,2076.00
2018-07-04T12:15:10.740Z,2092.00
2018-07-04T12:16:10.590Z,2080.00
2018-07-04T12:17:10.550Z,2080.00
2018-07-04T12:18:10.468Z,2092.00
2018-07-04T12:19:10.459Z,2052.00
2018-07-04T12:20:10.340Z,2092.00
2018-07-04T12:21:10.373Z,2068.00
2018-07-04T12:22:10.212Z,2092.00
2018-07-04T12:23:10.179Z,2060.00
2018-07-04T12:24:10.090Z,2060.00
2018-07-04T12:25:10.090Z,2020.00
2018-07-04T12:26:09.965Z,2048.00
2018-07-04T12:27:10.003Z,2060.00
2018-07-04T12:28:09.843Z,2060.00
2018-07-04T12:29:09.810Z,1984.00
2018-07-04T12:30:09.714Z,1960.00
2018-07-04T12:31:09.724Z,1852.00
2018-07-04T12:32:09.592Z,1880.00
2018-07-04T12:33:09.631Z,1948.00