createdAt,value
2023-01-02T00:03:24.351Z,0.10
2023-01-02T00:08:07.995Z,0.10
2023-01-02T00:12:51.465Z,0.10
2023-01-02T00:17:55.145Z,0.10
2023-01-02T00:22:58.200Z,0.13
2023-01-02T00:28:00.169Z,0.20
2023-01-02T00:33:03.921Z,0.00
2023-01-02T00:38:06.466Z,0.10
2023-01-02T00:43:08.621Z,0.10
2023-01-02T00:48:12.467Z,0.20
2023-01-02T00:53:14.838Z,0.10
2023-01-02T00:58:17.088Z,0.10
2023-01-02T01:03:21.386Z,0.10
2023-01-02T01:08:23.740Z,0.10
2023-01-02T01:13:25.604Z,0.10
2023-01-02T01:18:29.504Z,0.10
2023-01-02T01:23:31.902Z,0.03
2023-01-02T01:28:34.430Z,0.10
2023-01-02T01:33:38.786Z,0.10
2023-01-02T01:38:41.965Z,0.20
2023-01-02T01:43:45.696Z,0.17
2023-01-02T01:48:52.492Z,0.10
2023-01-02T01:54:00.439Z,0.10
2023-01-02T01:59:03.390Z,0.10
2023-01-02T02:04:07.578Z,0.10
2023-01-02T02:09:16.712Z,0.10
2023-01-02T02:14:19.107Z,0.00
2023-01-02T02:19:48.597Z,0.27
2023-01-02T02:25:23.333Z,0.00
2023-01-02T02:30:29.780Z,0.00
2023-01-02T02:35:44.071Z,0.20
2023-01-02T02:40:54.797Z,0.10
2023-01-02T02:46:06.505Z,0.13
2023-01-02T02:51:14.200Z,0.13
2023-01-02T02:56:18.296Z,0.10
2023-01-02T03:01:25.534Z,0.10
2023-01-02T03:06:46.959Z,0.10
2023-01-02T03:11:56.489Z,0.17
2023-01-02T03:17:03.885Z,0.20
2023-01-02T03:22:10.485Z,0.20
2023-01-02T03:27:18.473Z,0.10
2023-01-02T03:32:24.987Z,0.20
2023-01-02T03:37:31.760Z,0.10
2023-01-02T03:42:37.068Z,0.20
2023-01-02T03:47:50.396Z,0.10
2023-01-02T03:52:52.604Z,0.10
2023-01-02T03:58:02.937Z,0.17
2023-01-02T04:03:10.696Z,0.10
2023-01-02T04:08:18.806Z,0.33
2023-01-02T04:13:23.620Z,0.33
2023-01-02T04:18:31.418Z,0.17
2023-01-02T04:23:38.917Z,0.30
2023-01-02T04:28:41.068Z,0.13
2023-01-02T04:33:48.937Z,0.10
2023-01-02T04:38:51.367Z,0.20
2023-01-02T04:43:53.655Z,0.20
2023-01-02T04:48:57.377Z,0.27
2023-01-02T04:53:59.831Z,0.17
2023-01-02T04:59:01.920Z,0.10
2023-01-02T05:04:05.152Z,0.10
2023-01-02T05:09:07.516Z,0.20
2023-01-02T05:14:09.920Z,0.10
2023-01-02T05:19:13.813Z,0.20
2023-01-02T05:24:15.927Z,0.20
2023-01-02T05:29:18.098Z,0.10
2023-01-02T05:34:21.755Z,0.10
2023-01-02T05:39:24.066Z,0.10
2023-01-02T05:44:26.414Z,0.30
2023-01-02T05:49:30.048Z,0.30
2023-01-02T05:54:32.226Z,0.30
2023-01-02T05:59:36.481Z,0.20
2023-01-02T06:04:40.292Z,0.20
2023-01-02T06:09:42.646Z,0.30
2023-01-02T06:14:44.977Z,0.30
2023-01-02T06:19:53.666Z,0.10
2023-01-02T06:24:56.433Z,0.33
2023-01-02T06:29:58.491Z,0.10
2023-01-02T06:35:01.981Z,0.30
2023-01-02T06:40:04.298Z,0.10
2023-01-02T06:45:07.864Z,0.20
2023-01-02T06:50:12.059Z,0.27
2023-01-02T06:55:14.482Z,0.70
2023-01-02T07:00:18.251Z,0.20
2023-01-02T07:05:24.766Z,0.10
2023-01-02T07:10:26.943Z,0.10
2023-01-02T07:15:28.937Z,0.20
2023-01-02T07:20:32.847Z,0.20
2023-01-02T07:25:39.414Z,0.20
2023-01-02T07:30:45.032Z,0.20
2023-01-02T07:35:48.877Z,0.30
2023-01-02T07:40:50.853Z,0.30
2023-01-02T07:45:52.707Z,0.27
2023-01-02T07:51:00.429Z,0.50
2023-01-02T07:56:04.158Z,0.30
2023-01-02T08:01:10.255Z,0.50
2023-01-02T08:06:16.800Z,0.50
2023-01-02T08:11:20.971Z,0.50
2023-01-02T08:16:23.867Z,0.20
2023-01-02T08:21:28.102Z,0.30
2023-01-02T08:26:30.726Z,0.30
2023-01-02T08:31:33.225Z,0.30
2023-01-02T08:36:36.977Z,0.30
2023-01-02T08:41:41.336Z,2.60
2023-01-02T08:46:43.608Z,4.07
2023-01-02T08:51:47.329Z,4.37
2023-01-02T08:56:49.597Z,4.40
2023-01-02T09:01:52.340Z,4.53
2023-01-02T09:06:55.726Z,3.93
2023-01-02T09:11:58.591Z,4.00
2023-01-02T09:17:01.375Z,3.37
2023-01-02T09:22:04.991Z,3.40
2023-01-02T09:27:07.183Z,3.40
2023-01-02T09:32:09.626Z,3.00
2023-01-02T09:37:12.982Z,2.77
2023-01-02T09:42:17.387Z,3.30
2023-01-02T09:47:21.427Z,4.20
2023-01-02T09:52:28.365Z,9.97
2023-01-02T09:57:39.205Z,4.10
2023-01-02T10:03:07.727Z,4.40
2023-01-02T10:08:19.743Z,3.30
2023-01-02T10:13:44.077Z,2.57
2023-01-02T10:18:53.832Z,2.30
2023-01-02T10:24:03.710Z,2.57
2023-01-02T10:29:16.303Z,3.03
2023-01-02T10:34:20.684Z,2.30
2023-01-02T10:39:29.162Z,2.70
2023-01-02T10:44:35.094Z,2.70
2023-01-02T10:49:38.244Z,2.20
2023-01-02T10:54:58.928Z,1.57
2023-01-02T11:00:03.807Z,1.87
2023-01-02T11:05:07.759Z,1.60
2023-01-02T11:10:24.971Z,1.63
2023-01-02T11:15:31.038Z,1.97
2023-01-02T11:20:35.970Z,14.20
2023-01-02T11:25:42.340Z,2.40
2023-01-02T11:30:47.110Z,2.37
2023-01-02T11:35:51.995Z,2.40
2023-01-02T11:41:01.454Z,2.13
2023-01-02T11:46:09.804Z,2.13
2023-01-02T11:51:17.957Z,1.93
2023-01-02T11:56:26.397Z,1.90
2023-01-02T12:01:36.025Z,2.10
2023-01-02T12:06:52.385Z,2.37
2023-01-02T12:12:06.511Z,2.13
2023-01-02T12:17:14.524Z,2.30
2023-01-02T12:22:30.549Z,2.07
2023-01-02T12:27:40.233Z,1.80
2023-01-02T12:33:09.760Z,2.07
2023-01-02T12:38:21.022Z,1.70
2023-01-02T12:44:03.431Z,4.13
2023-01-02T12:49:24.041Z,2.30
2023-01-02T12:54:45.586Z,1.90
2023-01-02T13:00:22.977Z,2.10
2023-01-02T13:05:29.001Z,1.60
2023-01-02T13:10:32.242Z,1.90
2023-01-02T13:15:38.906Z,1.20
2023-01-02T13:20:47.758Z,1.20
2023-01-02T13:25:53.755Z,1.50
2023-01-02T13:31:35.762Z,1.77
2023-01-02T13:36:30.908Z,2.63
2023-01-02T13:41:59.665Z,2.67
2023-01-02T13:47:20.765Z,2.40
2023-01-02T13:52:28.509Z,2.70
2023-01-02T13:57:34.215Z,3.70
2023-01-02T14:02:37.914Z,3.33
2023-01-02T14:07:46.461Z,2.93
2023-01-02T14:12:53.820Z,2.77
2023-01-02T14:18:05.032Z,2.90
2023-01-02T14:23:09.733Z,3.97
2023-01-02T14:28:22.913Z,3.23
2023-01-02T14:33:32.606Z,3.60
2023-01-02T14:38:41.572Z,5.40
2023-01-02T14:43:45.505Z,3.30
2023-01-02T14:48:56.223Z,4.27
2023-01-02T14:54:01.642Z,3.53
2023-01-02T14:59:06.118Z,3.40
2023-01-02T15:04:20.464Z,3.60
2023-01-02T15:09:28.721Z,3.37
2023-01-02T15:14:33.198Z,3.90
2023-01-02T15:19:42.774Z,3.47
2023-01-02T15:24:49.274Z,3.30
2023-01-02T15:29:53.964Z,3.53
2023-01-02T15:35:12.348Z,4.10
2023-01-02T15:40:17.470Z,4.90
2023-01-02T15:45:20.068Z,4.10
2023-01-02T15:50:26.131Z,4.73
2023-01-02T15:55:32.697Z,5.20
2023-01-02T16:00:37.837Z,6.73
2023-01-02T16:05:51.491Z,5.80
2023-01-02T16:11:01.636Z,5.47
2023-01-02T16:16:15.795Z,6.43
2023-01-02T16:21:21.177Z,5.77
2023-01-02T16:26:32.172Z,5.97
2023-01-02T16:31:52.283Z,5.77
2023-01-02T16:37:27.031Z,5.93
2023-01-02T16:42:39.499Z,6.23
2023-01-02T16:47:43.996Z,5.37
2023-01-02T16:52:46.568Z,4.87
2023-01-02T16:57:51.714Z,4.70
2023-01-02T17:02:54.325Z,4.67
2023-01-02T17:07:56.658Z,4.10
2023-01-02T17:13:00.472Z,3.57
2023-01-02T17:18:02.440Z,3.63
2023-01-02T17:23:05.434Z,3.63
2023-01-02T17:28:09.314Z,4.57
2023-01-02T17:33:11.560Z,3.60
2023-01-02T17:38:13.751Z,3.43
2023-01-02T17:43:17.752Z,5.20
2023-01-02T17:48:24.288Z,7.97
2023-01-02T17:53:27.723Z,4.63
2023-01-02T17:58:31.934Z,3.80
2023-01-02T18:03:34.492Z,2.57
2023-01-02T18:08:38.099Z,3.03
2023-01-02T18:13:44.684Z,2.90
2023-01-02T18:18:48.424Z,3.37
2023-01-02T18:23:55.242Z,4.37
2023-01-02T18:29:09.297Z,3.47
2023-01-02T18:34:46.481Z,3.70
2023-01-02T18:39:44.622Z,4.47
2023-01-02T18:44:50.090Z,4.07
2023-01-02T18:49:53.072Z,3.60
2023-01-02T18:55:04.918Z,4.50
2023-01-02T19:00:23.575Z,3.80
2023-01-02T19:05:28.420Z,4.20
2023-01-02T19:10:37.232Z,3.60
2023-01-02T19:15:44.607Z,3.17
2023-01-02T19:20:49.152Z,3.10
2023-01-02T19:25:52.236Z,3.40
2023-01-02T19:31:01.547Z,4.80
2023-01-02T19:36:06.047Z,4.40
2023-01-02T19:41:08.488Z,3.83
2023-01-02T19:46:17.647Z,3.20
2023-01-02T19:51:20.678Z,2.80
2023-01-02T19:56:23.673Z,3.40
2023-01-02T20:01:29.579Z,3.47
2023-01-02T20:06:34.177Z,3.30
2023-01-02T20:11:54.426Z,2.97
2023-01-02T20:16:59.556Z,3.20
2023-01-02T20:22:05.298Z,3.03
2023-01-02T20:27:08.122Z,4.17
2023-01-02T20:32:14.257Z,4.30
2023-01-02T20:37:21.688Z,4.47
2023-01-02T20:42:25.910Z,3.20
2023-01-02T20:47:31.146Z,3.50
2023-01-02T20:52:34.678Z,2.97
2023-01-02T20:57:37.550Z,3.67
2023-01-02T21:02:42.121Z,2.93
2023-01-02T21:07:47.819Z,2.93
2023-01-02T21:13:08.094Z,2.67
2023-01-02T21:18:13.899Z,3.60
2023-01-02T21:23:16.582Z,2.60
2023-01-02T21:28:20.594Z,2.63
2023-01-02T21:33:27.873Z,3.13
2023-01-02T21:38:30.875Z,3.20
2023-01-02T21:43:33.630Z,2.70
2023-01-02T21:48:38.340Z,3.57
2023-01-02T21:53:40.507Z,2.40
2023-01-02T21:58:43.480Z,2.93
2023-01-02T22:03:46.765Z,2.33
2023-01-02T22:09:14.612Z,2.87
2023-01-02T22:15:13.186Z,3.30
2023-01-02T22:21:01.504Z,2.90
2023-01-02T22:26:04.168Z,3.60
2023-01-02T22:31:06.425Z,2.40
2023-01-02T22:36:11.076Z,2.70
2023-01-02T22:41:13.416Z,2.50
2023-01-02T22:46:24.069Z,2.30
2023-01-02T22:51:57.891Z,2.87
2023-01-02T22:56:50.116Z,2.17
2023-01-02T23:01:52.295Z,1.83
2023-01-02T23:12:18.723Z,2.83
2023-01-02T23:17:38.518Z,2.70
2023-01-02T23:22:42.444Z,2.17
2023-01-02T23:27:45.042Z,2.40
2023-01-02T23:32:47.812Z,2.73
2023-01-02T23:37:51.671Z,2.43
2023-01-02T23:42:53.886Z,1.90
2023-01-02T23:47:56.379Z,1.83
2023-01-02T23:53:00.047Z,2.37
2023-01-02T23:58:02.043Z,2.63
