createdAt,value
2023-01-07T09:16:52.059Z,7.18
2023-01-07T09:19:19.693Z,5.40
2023-01-07T09:21:46.706Z,6.65
2023-01-07T09:24:13.657Z,5.28
2023-01-07T09:26:40.739Z,9.15
2023-01-07T09:29:07.702Z,6.22
2023-01-07T09:31:34.702Z,5.72
2023-01-07T09:34:01.702Z,5.93
2023-01-07T09:36:28.691Z,4.88
2023-01-07T09:38:55.684Z,5.45
2023-01-07T09:41:41.386Z,4.70
2023-01-07T09:44:19.951Z,4.55
2023-01-07T09:46:46.939Z,4.38
2023-01-07T09:49:18.351Z,5.38
2023-01-07T09:51:48.495Z,4.57
2023-01-07T09:54:21.984Z,3.60
2023-01-07T09:56:48.960Z,3.60
2023-01-07T09:59:15.932Z,3.17
2023-01-07T10:01:44.535Z,3.72
2023-01-07T10:04:36.249Z,3.97
2023-01-07T10:07:13.208Z,4.80
2023-01-07T10:09:58.465Z,5.20
2023-01-07T10:12:31.358Z,3.88
2023-01-07T10:15:16.023Z,4.38
2023-01-07T10:17:48.866Z,3.15
2023-01-07T10:20:26.848Z,3.38
2023-01-07T10:23:05.845Z,3.90
2023-01-07T10:25:40.294Z,3.25
2023-01-07T10:28:10.354Z,3.55
2023-01-07T10:30:41.738Z,3.85
2023-01-07T10:33:31.212Z,4.45
2023-01-07T10:36:23.988Z,3.30
2023-01-07T10:39:01.975Z,4.30
2023-01-07T10:41:56.708Z,4.05
2023-01-07T10:44:26.577Z,3.90
2023-01-07T10:47:32.651Z,2.75
2023-01-07T10:50:24.416Z,4.30
2023-01-07T10:53:17.919Z,4.72
2023-01-07T10:55:50.104Z,3.22
2023-01-07T11:00:48.551Z,3.50
2023-01-07T11:03:21.139Z,3.35
2023-01-07T11:05:54.368Z,3.08
2023-01-07T11:08:41.418Z,3.38
2023-01-07T11:11:14.637Z,3.17
2023-01-07T11:13:42.214Z,3.70
2023-01-07T11:16:13.974Z,4.30
2023-01-07T11:18:46.923Z,3.47
2023-01-07T11:21:43.521Z,4.15
2023-01-07T11:24:23.571Z,4.38
2023-01-07T11:26:50.499Z,4.15
2023-01-07T11:29:23.057Z,3.95
2023-01-07T11:31:54.998Z,5.45
2023-01-07T11:34:32.610Z,4.40
2023-01-07T11:36:59.620Z,4.20
2023-01-07T11:39:32.107Z,5.13
2023-01-07T11:42:37.288Z,4.60
2023-01-07T11:45:14.485Z,4.35
2023-01-07T11:50:37.101Z,3.63
2023-01-07T11:53:13.579Z,5.50
2023-01-07T11:56:01.273Z,4.57
2023-01-07T11:58:33.032Z,5.15
2023-01-07T12:01:09.203Z,5.13
2023-01-07T12:03:43.518Z,5.32
2023-01-07T12:06:19.905Z,6.07
2023-01-07T12:08:55.133Z,5.95
2023-01-07T12:11:22.141Z,5.10
2023-01-07T12:13:53.098Z,5.10
2023-01-07T12:19:13.899Z,5.60
2023-01-07T12:21:52.558Z,4.38
2023-01-07T12:24:37.803Z,4.80
2023-01-07T12:27:38.710Z,6.10
2023-01-07T12:30:30.090Z,5.53
2023-01-07T12:33:41.213Z,4.43
2023-01-07T12:36:18.581Z,4.03
2023-01-07T12:38:50.755Z,5.60
2023-01-07T12:41:29.624Z,4.40
2023-01-07T12:44:13.714Z,5.45
2023-01-07T12:46:47.607Z,5.00
2023-01-07T12:49:20.212Z,5.28
2023-01-07T12:51:55.299Z,7.25
2023-01-07T12:54:44.596Z,4.72
2023-01-07T12:57:15.110Z,4.88
2023-01-07T12:59:48.569Z,6.78
2023-01-07T13:02:33.897Z,6.20
2023-01-07T13:05:14.305Z,4.88
2023-01-07T13:07:50.291Z,4.57
2023-01-07T13:10:19.700Z,6.40
2023-01-07T13:12:47.542Z,5.38
2023-01-07T13:15:28.341Z,4.03
2023-01-07T13:17:56.679Z,4.28
2023-01-07T13:20:51.279Z,4.55
2023-01-07T13:23:33.178Z,4.32
2023-01-07T13:26:09.139Z,4.18
2023-01-07T13:29:05.527Z,4.75
2023-01-07T13:31:59.045Z,5.57
2023-01-07T13:34:52.547Z,3.88
2023-01-07T13:37:27.063Z,5.03
2023-01-07T13:40:20.244Z,4.97
2023-01-07T13:42:54.700Z,4.35
2023-01-07T13:45:49.088Z,4.97
2023-01-07T13:48:23.325Z,4.55
2023-01-07T13:51:01.205Z,4.78
2023-01-07T13:53:42.954Z,3.72
2023-01-07T13:56:18.793Z,5.72
2023-01-07T13:58:49.768Z,4.53
2023-01-07T14:01:17.269Z,6.85
2023-01-07T14:04:07.194Z,4.38
2023-01-07T14:06:39.206Z,4.72
2023-01-07T14:09:11.143Z,6.07
2023-01-07T14:11:42.162Z,4.03
2023-01-07T14:17:10.349Z,8.57
2023-01-07T14:19:59.968Z,9.57
2023-01-07T14:22:35.872Z,5.45
2023-01-07T14:25:03.059Z,5.55
2023-01-07T14:27:39.266Z,5.50
2023-01-07T14:30:34.141Z,4.78
2023-01-07T14:33:04.634Z,4.85
2023-01-07T14:35:35.275Z,5.15
2023-01-07T14:38:09.195Z,5.35
2023-01-07T14:40:37.434Z,4.78
2023-01-07T14:43:28.273Z,6.50
2023-01-07T14:45:55.456Z,4.50
2023-01-07T14:48:30.667Z,7.85
2023-01-07T14:51:27.430Z,4.47
2023-01-07T14:54:18.847Z,4.35
2023-01-07T14:57:36.018Z,5.05
2023-01-07T15:00:02.994Z,6.22
2023-01-07T15:02:55.518Z,6.07
2023-01-07T15:05:47.430Z,5.53
2023-01-07T15:08:33.544Z,5.82
2023-01-07T15:11:19.126Z,5.45
2023-01-07T15:14:12.970Z,4.65
2023-01-07T15:16:39.943Z,4.72
2023-01-07T15:19:08.444Z,5.78
2023-01-07T15:21:59.437Z,5.63
2023-01-07T15:24:44.855Z,5.85
2023-01-07T15:27:53.383Z,7.22
2023-01-07T15:30:26.046Z,5.13
2023-01-07T15:33:32.115Z,6.15
2023-01-07T15:35:59.118Z,5.60
2023-01-07T15:38:31.419Z,3.55
2023-01-07T15:40:59.256Z,5.82
2023-01-07T15:43:27.905Z,6.05
2023-01-07T15:46:04.928Z,6.60
2023-01-07T15:48:31.883Z,8.13
2023-01-07T15:51:00.384Z,6.32
2023-01-07T15:53:28.867Z,5.00
2023-01-07T15:56:06.575Z,8.25
2023-01-07T15:58:44.813Z,6.28
2023-01-07T16:01:22.543Z,4.53
2023-01-07T16:03:50.818Z,5.18
2023-01-07T16:06:33.881Z,5.32
2023-01-07T16:09:16.382Z,5.70
2023-01-07T16:11:43.388Z,5.53
2023-01-07T16:14:24.122Z,10.55
2023-01-07T16:17:13.509Z,9.43
2023-01-07T16:19:40.496Z,7.93
2023-01-07T16:22:07.429Z,10.05
2023-01-07T16:24:34.448Z,9.32
2023-01-07T16:27:05.116Z,9.50
2023-01-07T16:29:38.019Z,8.88
2023-01-07T16:32:06.691Z,11.55
2023-01-07T16:34:33.544Z,11.32
2023-01-07T16:37:00.648Z,10.05
2023-01-07T16:39:32.206Z,10.02
2023-01-07T16:42:34.634Z,9.00
2023-01-07T16:47:32.875Z,8.32
2023-01-07T16:50:20.176Z,8.32
2023-01-07T16:52:54.618Z,11.25
2023-01-07T16:55:46.699Z,9.43
2023-01-07T16:58:41.133Z,19.48
2023-01-07T17:01:08.610Z,12.70
2023-01-07T17:03:49.327Z,8.52
2023-01-07T17:06:16.320Z,6.97
2023-01-07T17:08:48.106Z,6.50
2023-01-07T17:11:37.936Z,6.47
2023-01-07T17:14:05.243Z,5.88
2023-01-07T17:16:33.352Z,9.23
2023-01-07T17:19:25.606Z,8.50
2023-01-07T17:21:53.336Z,6.82
2023-01-07T17:24:30.433Z,7.70
2023-01-07T17:27:02.440Z,6.35
2023-01-07T17:29:34.897Z,6.72
2023-01-07T17:32:03.542Z,6.85
2023-01-07T17:34:30.537Z,12.38
2023-01-07T17:36:57.496Z,13.63
2023-01-07T17:39:24.402Z,13.55
2023-01-07T17:42:10.155Z,17.73
2023-01-07T17:44:37.189Z,14.75
2023-01-07T17:47:04.196Z,12.57
2023-01-07T17:49:31.293Z,16.05
2023-01-07T17:51:58.381Z,16.15
2023-01-07T17:54:25.386Z,15.30
2023-01-07T17:56:52.660Z,23.77
2023-01-07T17:59:21.633Z,29.30
2023-01-07T18:01:49.206Z,20.17
2023-01-07T18:04:17.660Z,28.92
2023-01-07T18:06:45.005Z,23.63
2023-01-07T18:09:13.714Z,18.98
2023-01-07T18:12:02.613Z,14.07
2023-01-07T18:14:29.562Z,12.13
2023-01-07T18:16:57.009Z,9.15
2023-01-07T18:19:23.948Z,10.95
