createdAt,value
2023-09-29T00:00:18.528Z,87.91
2023-09-29T00:02:48.488Z,90.61
2023-09-29T00:05:19.454Z,92.29
2023-09-29T00:07:48.064Z,92.89
2023-09-29T00:10:18.385Z,91.51
2023-09-29T00:12:49.811Z,90.37
2023-09-29T00:15:18.435Z,89.55
2023-09-29T00:17:47.196Z,90.73
2023-09-29T00:20:20.916Z,90.93
2023-09-29T00:22:49.121Z,91.04
2023-09-29T00:25:17.131Z,90.32
2023-09-29T00:27:46.123Z,92.02
2023-09-29T00:30:16.603Z,92.81
2023-09-29T00:32:48.615Z,92.71
2023-09-29T00:35:22.997Z,93.52
2023-09-29T00:37:51.069Z,95.15
2023-09-29T00:40:19.132Z,96.22
2023-09-29T00:42:48.068Z,97.17
2023-09-29T00:45:23.671Z,99.95
2023-09-29T00:47:53.279Z,96.85
2023-09-29T00:50:22.116Z,96.91
2023-09-29T00:52:53.806Z,96.79
2023-09-29T00:55:27.816Z,97.72
2023-09-29T00:57:59.784Z,97.53
2023-09-29T01:00:37.274Z,96.47
2023-09-29T01:03:07.331Z,97.18
2023-09-29T01:05:40.746Z,97.60
2023-09-29T01:08:10.860Z,98.50
2023-09-29T01:10:39.261Z,99.09
2023-09-29T01:13:08.182Z,99.36
2023-09-29T01:15:39.308Z,99.36
2023-09-29T01:18:08.796Z,99.11
2023-09-29T01:20:38.768Z,98.81
2023-09-29T01:23:09.218Z,97.36
2023-09-29T01:25:39.645Z,98.99
2023-09-29T01:28:09.814Z,99.11
2023-09-29T01:30:38.755Z,100.00
2023-09-29T01:33:07.784Z,100.00
2023-09-29T01:35:35.938Z,98.17
2023-09-29T01:38:03.982Z,98.61
2023-09-29T01:40:31.988Z,99.08
2023-09-29T01:43:01.382Z,97.99
2023-09-29T01:45:29.475Z,99.95
2023-09-29T01:47:57.676Z,99.69
2023-09-29T01:50:27.715Z,99.72
2023-09-29T01:52:55.770Z,100.00
2023-09-29T01:55:25.445Z,100.00
2023-09-29T01:57:56.153Z,100.00
2023-09-29T02:00:27.058Z,100.00
2023-09-29T02:02:56.597Z,100.00
2023-09-29T02:05:25.770Z,100.00
2023-09-29T02:07:54.529Z,100.00
2023-09-29T02:10:23.886Z,100.00
2023-09-29T02:12:57.290Z,100.00
2023-09-29T02:15:27.726Z,100.00
2023-09-29T02:17:55.941Z,100.00
2023-09-29T02:20:38.723Z,100.00
2023-09-29T02:23:08.623Z,100.00
2023-09-29T02:25:36.981Z,100.00
2023-09-29T02:28:05.473Z,100.00
2023-09-29T02:30:35.271Z,100.00
2023-09-29T02:33:03.614Z,100.00
2023-09-29T02:35:32.219Z,100.00
2023-09-29T02:38:00.671Z,100.00
2023-09-29T02:40:30.078Z,100.00
2023-09-29T02:42:58.225Z,100.00
2023-09-29T02:45:26.732Z,100.00
2023-09-29T02:47:56.832Z,100.00
2023-09-29T02:50:26.609Z,100.00
2023-09-29T02:52:54.919Z,100.00
2023-09-29T02:55:24.468Z,100.00
2023-09-29T02:57:52.847Z,100.00
2023-09-29T03:00:23.251Z,100.00
2023-09-29T03:02:53.111Z,100.00
2023-09-29T03:05:23.394Z,100.00
2023-09-29T03:07:55.740Z,100.00
2023-09-29T03:10:27.053Z,100.00
2023-09-29T03:12:58.222Z,100.00
2023-09-29T03:15:27.671Z,100.00
2023-09-29T03:17:59.629Z,100.00
2023-09-29T03:20:30.217Z,100.00
2023-09-29T03:23:00.040Z,100.00
2023-09-29T03:25:28.191Z,100.00
2023-09-29T03:27:56.277Z,100.00
2023-09-29T03:30:24.450Z,100.00
2023-09-29T03:32:55.029Z,100.00
2023-09-29T03:35:23.624Z,100.00
2023-09-29T03:37:53.079Z,100.00
2023-09-29T03:40:21.111Z,100.00
2023-09-29T03:42:49.146Z,100.00
2023-09-29T03:45:17.488Z,100.00
2023-09-29T03:47:48.300Z,100.00
2023-09-29T03:50:16.586Z,100.00
2023-09-29T03:52:47.292Z,100.00
2023-09-29T03:55:17.458Z,100.00
2023-09-29T03:57:46.502Z,100.00
2023-09-29T04:00:17.689Z,100.00
2023-09-29T04:02:46.618Z,100.00
2023-09-29T04:05:16.611Z,100.00
2023-09-29T04:07:44.694Z,100.00
2023-09-29T04:10:14.226Z,100.00
2023-09-29T04:12:47.306Z,100.00
2023-09-29T04:15:17.989Z,100.00
2023-09-29T04:17:47.110Z,100.00
2023-09-29T04:20:16.897Z,100.00
2023-09-29T04:22:45.015Z,100.00
2023-09-29T04:25:13.158Z,100.00
2023-09-29T04:27:42.307Z,100.00
2023-09-29T04:30:14.001Z,100.00
2023-09-29T04:32:42.686Z,100.00
2023-09-29T04:35:11.547Z,100.00
2023-09-29T04:37:39.745Z,100.00
2023-09-29T04:40:09.240Z,100.00
2023-09-29T04:42:37.315Z,100.00
2023-09-29T04:45:07.321Z,100.00
2023-09-29T04:47:36.917Z,100.00
2023-09-29T04:50:06.611Z,100.00
2023-09-29T04:52:34.571Z,100.00
2023-09-29T04:55:02.562Z,100.00
2023-09-29T04:57:30.665Z,100.00
2023-09-29T04:59:58.929Z,100.00
2023-09-29T05:02:30.466Z,100.00
2023-09-29T05:05:00.143Z,100.00
2023-09-29T05:07:28.159Z,100.00
2023-09-29T05:09:56.151Z,100.00
2023-09-29T05:12:24.478Z,100.00
2023-09-29T05:14:52.503Z,100.00
2023-09-29T05:17:20.509Z,100.00
2023-09-29T05:19:48.470Z,100.00
2023-09-29T05:22:17.934Z,100.00
2023-09-29T05:24:45.912Z,100.00
2023-09-29T05:27:13.943Z,100.00
2023-09-29T05:29:41.938Z,100.00
2023-09-29T05:32:10.192Z,100.00
2023-09-29T05:34:38.216Z,100.00
2023-09-29T05:37:06.310Z,100.00
2023-09-29T05:39:35.834Z,100.00
2023-09-29T05:42:05.349Z,100.00
2023-09-29T05:44:33.480Z,100.00
2023-09-29T05:47:01.606Z,100.00
2023-09-29T05:49:29.643Z,100.00
2023-09-29T05:51:57.685Z,100.00
2023-09-29T05:54:25.800Z,100.00
2023-09-29T05:56:55.499Z,100.00
2023-09-29T05:59:23.944Z,100.00
2023-09-29T06:02:01.911Z,100.00
2023-09-29T06:04:37.758Z,100.00
2023-09-29T06:07:05.888Z,100.00
2023-09-29T06:09:33.929Z,100.00
2023-09-29T06:12:03.355Z,100.00
2023-09-29T06:14:33.587Z,100.00
2023-09-29T06:17:01.857Z,100.00
2023-09-29T06:19:29.926Z,100.00
2023-09-29T06:21:58.533Z,100.00
2023-09-29T06:24:26.543Z,100.00
2023-09-29T06:26:55.314Z,100.00
2023-09-29T06:29:25.713Z,100.00
2023-09-29T06:31:54.975Z,100.00
2023-09-29T06:34:22.959Z,100.00
2023-09-29T06:39:19.219Z,95.67
2023-09-29T06:41:56.760Z,89.68
2023-09-29T06:44:34.372Z,95.58
2023-09-29T06:47:02.758Z,86.04
2023-09-29T06:49:31.247Z,89.26
2023-09-29T06:52:00.145Z,93.16
2023-09-29T06:54:28.570Z,91.48
2023-09-29T06:56:57.020Z,92.11
2023-09-29T06:59:25.237Z,87.62
2023-09-29T07:01:57.560Z,91.83
2023-09-29T07:04:26.103Z,88.61
2023-09-29T07:06:54.329Z,89.50
2023-09-29T07:09:23.604Z,85.90
2023-09-29T07:11:52.171Z,85.58
2023-09-29T07:14:20.222Z,85.27
2023-09-29T07:16:51.181Z,83.92
2023-09-29T07:19:20.747Z,75.24
2023-09-29T07:21:48.947Z,74.88
2023-09-29T07:24:17.967Z,77.47
2023-09-29T07:26:46.580Z,74.03
2023-09-29T07:29:14.790Z,75.15
2023-09-29T07:31:48.037Z,74.27
2023-09-29T07:34:16.831Z,71.55
2023-09-29T07:36:47.166Z,70.67
2023-09-29T07:39:16.462Z,72.01
2023-09-29T07:41:44.781Z,68.46
2023-09-29T07:44:12.779Z,64.18
2023-09-29T07:46:41.396Z,64.85
2023-09-29T07:49:09.499Z,60.79
2023-09-29T07:51:39.607Z,61.00
2023-09-29T07:54:10.607Z,57.59
2023-09-29T07:56:39.799Z,59.15
2023-09-29T07:59:07.921Z,57.94
2023-09-29T08:01:35.959Z,56.25
2023-09-29T08:04:04.395Z,55.93
2023-09-29T08:06:32.683Z,55.12
2023-09-29T08:09:01.600Z,55.36
2023-09-29T08:11:31.154Z,56.12
2023-09-29T08:13:59.336Z,55.13
2023-09-29T08:16:28.299Z,56.49
2023-09-29T08:18:56.781Z,55.23
2023-09-29T08:21:25.136Z,53.51
2023-09-29T08:23:53.267Z,55.35
2023-09-29T08:26:21.442Z,54.87
2023-09-29T08:28:51.049Z,53.36
2023-09-29T08:31:19.480Z,52.85
2023-09-29T08:33:51.169Z,52.25
2023-09-29T08:36:19.869Z,50.64
2023-09-29T08:38:48.072Z,51.57
2023-09-29T08:41:18.525Z,51.97
2023-09-29T08:44:00.081Z,51.47
2023-09-29T08:46:36.235Z,51.12
2023-09-29T08:49:05.594Z,50.69
2023-09-29T08:51:35.509Z,49.30
2023-09-29T08:54:05.310Z,50.18
2023-09-29T08:56:33.968Z,49.39
2023-09-29T08:59:04.501Z,49.66
2023-09-29T09:01:34.274Z,50.50
2023-09-29T09:04:02.712Z,49.93
2023-09-29T09:06:31.876Z,51.08
2023-09-29T09:09:00.235Z,51.17
2023-09-29T09:11:29.360Z,51.28
2023-09-29T09:14:04.546Z,50.08
2023-09-29T09:16:35.434Z,50.49
2023-09-29T09:19:11.222Z,49.98
2023-09-29T09:21:39.465Z,49.99
2023-09-29T09:24:18.202Z,50.35
2023-09-29T09:26:47.471Z,49.83
2023-09-29T09:29:18.359Z,49.83
2023-09-29T09:31:52.150Z,49.48
2023-09-29T09:34:20.266Z,50.03
2023-09-29T09:36:53.465Z,50.24
2023-09-29T09:39:26.357Z,50.66
2023-09-29T09:41:55.768Z,50.40
2023-09-29T09:44:25.162Z,50.19
2023-09-29T09:47:01.485Z,50.51
2023-09-29T09:49:37.667Z,51.11
2023-09-29T09:52:09.286Z,50.42
2023-09-29T09:54:46.521Z,50.88
2023-09-29T09:57:16.012Z,50.54
2023-09-29T09:59:45.490Z,50.56
2023-09-29T10:02:15.961Z,50.25
2023-09-29T10:04:45.524Z,50.66
2023-09-29T10:07:15.880Z,51.23
2023-09-29T10:09:45.742Z,51.17
2023-09-29T10:12:25.521Z,51.57
2023-09-29T10:14:54.750Z,52.51
2023-09-29T10:17:24.872Z,51.70
2023-09-29T10:19:55.949Z,52.18
2023-09-29T10:22:26.368Z,50.92
2023-09-29T10:24:58.755Z,51.62
2023-09-29T10:27:35.881Z,51.47
2023-09-29T10:30:17.737Z,50.88
2023-09-29T10:32:50.082Z,51.67
2023-09-29T10:35:22.260Z,51.00
2023-09-29T10:37:56.315Z,51.09
2023-09-29T10:40:33.267Z,51.64
2023-09-29T10:43:03.446Z,52.02
2023-09-29T10:45:37.612Z,53.48
2023-09-29T10:48:09.466Z,53.33
2023-09-29T10:50:42.027Z,52.08
2023-09-29T10:53:10.596Z,51.96
2023-09-29T10:55:45.115Z,51.80
2023-09-29T10:58:14.739Z,51.08
2023-09-29T11:00:48.367Z,52.58
2023-09-29T11:03:20.348Z,52.09
2023-09-29T11:05:53.096Z,52.11
2023-09-29T11:08:22.357Z,52.16
2023-09-29T11:10:57.874Z,52.58
2023-09-29T11:13:26.384Z,52.90
2023-09-29T11:15:55.098Z,51.73
2023-09-29T11:18:32.889Z,51.06
2023-09-29T11:21:05.035Z,51.66
2023-09-29T11:23:41.768Z,51.90
2023-09-29T11:26:11.527Z,52.04
2023-09-29T11:28:43.491Z,52.52
2023-09-29T11:31:14.082Z,52.34
2023-09-29T11:33:54.123Z,52.64
2023-09-29T11:36:24.805Z,51.79
2023-09-29T11:38:53.195Z,52.20
2023-09-29T11:41:22.616Z,52.33
2023-09-29T11:43:52.014Z,51.27
2023-09-29T11:46:20.194Z,50.97
2023-09-29T11:48:49.705Z,50.01
2023-09-29T11:51:17.928Z,49.46
2023-09-29T11:53:46.138Z,48.90
2023-09-29T11:56:14.341Z,48.48
2023-09-29T11:58:45.090Z,48.13
2023-09-29T12:01:13.625Z,48.67
2023-09-29T12:03:42.923Z,48.60
2023-09-29T12:06:14.823Z,48.80
2023-09-29T12:08:43.346Z,47.96
2023-09-29T12:11:12.401Z,47.88
2023-09-29T12:13:41.128Z,47.78
2023-09-29T12:16:11.063Z,47.67
2023-09-29T12:18:39.370Z,49.08
2023-09-29T12:21:13.798Z,50.34
2023-09-29T12:23:43.318Z,49.00
2023-09-29T12:26:11.754Z,47.82
2023-09-29T12:28:40.720Z,49.03
2023-09-29T12:31:16.812Z,48.91
2023-09-29T12:33:46.755Z,47.67
2023-09-29T12:36:17.016Z,47.33
2023-09-29T12:38:46.590Z,47.64
2023-09-29T12:41:16.826Z,47.22
2023-09-29T12:43:45.796Z,47.39
2023-09-29T12:46:14.068Z,47.51
2023-09-29T12:48:42.354Z,47.85
2023-09-29T12:51:27.962Z,48.35
2023-09-29T12:53:57.981Z,49.08
2023-09-29T12:56:27.557Z,49.37
2023-09-29T12:58:57.300Z,48.33
2023-09-29T13:02:02.386Z,47.61
2023-09-29T13:04:30.933Z,47.31
2023-09-29T13:07:00.818Z,46.94
2023-09-29T13:09:29.926Z,46.99
2023-09-29T13:11:58.352Z,47.08
2023-09-29T13:14:26.682Z,47.26
2023-09-29T13:16:54.830Z,47.55
2023-09-29T13:19:23.805Z,46.94
2023-09-29T13:21:54.461Z,48.37
2023-09-29T13:24:24.478Z,48.29
2023-09-29T13:26:52.732Z,48.32
2023-09-29T13:29:20.813Z,45.96
2023-09-29T13:31:48.986Z,45.55
2023-09-29T13:34:17.084Z,45.73
2023-09-29T13:36:46.884Z,45.48
2023-09-29T13:41:45.700Z,46.56
2023-09-29T13:44:14.011Z,45.63
2023-09-29T13:46:56.092Z,45.79
2023-09-29T13:49:30.254Z,44.59
2023-09-29T13:51:59.066Z,44.36
2023-09-29T13:54:27.242Z,44.31
2023-09-29T13:56:58.258Z,44.52
2023-09-29T13:59:26.637Z,44.47
2023-09-29T14:01:54.815Z,44.87
2023-09-29T14:04:23.231Z,45.94
2023-09-29T14:06:52.399Z,46.70
2023-09-29T14:09:20.683Z,44.92
2023-09-29T14:11:51.306Z,44.87
2023-09-29T14:14:22.139Z,44.91
2023-09-29T14:16:50.721Z,47.11
2023-09-29T14:19:18.858Z,44.49
2023-09-29T14:21:48.824Z,44.34
2023-09-29T14:24:19.056Z,45.61
2023-09-29T14:26:47.726Z,45.71
2023-09-29T14:29:18.366Z,45.19
2023-09-29T14:31:48.296Z,45.18
2023-09-29T14:34:17.800Z,45.10
2023-09-29T14:36:46.217Z,45.93
2023-09-29T14:39:16.632Z,45.95
2023-09-29T14:41:45.720Z,45.52
2023-09-29T14:44:14.145Z,47.08
2023-09-29T14:46:42.403Z,47.68
2023-09-29T14:49:14.527Z,48.85
2023-09-29T14:51:42.631Z,49.69
2023-09-29T14:58:10.036Z,45.96
2023-09-29T15:00:43.351Z,47.44
2023-09-29T15:03:12.265Z,47.24
2023-09-29T15:05:44.779Z,47.11
2023-09-29T15:08:13.185Z,46.36
2023-09-29T15:10:47.784Z,47.67
2023-09-29T15:13:16.156Z,46.93
2023-09-29T15:15:46.389Z,47.36
2023-09-29T15:18:30.688Z,48.36
2023-09-29T15:21:09.484Z,48.19
2023-09-29T15:23:39.303Z,49.05
2023-09-29T15:26:12.255Z,49.84
2023-09-29T15:28:44.747Z,49.64
2023-09-29T15:31:13.340Z,50.07
2023-09-29T15:33:42.636Z,49.74
2023-09-29T15:36:13.483Z,49.79
2023-09-29T15:38:43.537Z,49.91
2023-09-29T15:41:12.663Z,49.99
2023-09-29T15:43:41.407Z,50.92
2023-09-29T15:46:11.984Z,51.39
2023-09-29T15:48:41.420Z,51.41
2023-09-29T15:51:12.372Z,51.78
2023-09-29T15:53:42.271Z,52.04
2023-09-29T15:56:11.024Z,52.32
2023-09-29T15:58:40.669Z,52.36
2023-09-29T16:01:13.679Z,52.97
2023-09-29T16:03:42.331Z,53.63
2023-09-29T16:06:12.207Z,54.67
2023-09-29T16:08:40.754Z,54.09
2023-09-29T16:11:09.292Z,55.49
2023-09-29T16:13:37.901Z,56.00
2023-09-29T16:16:08.884Z,56.77
2023-09-29T16:18:37.512Z,56.49
2023-09-29T16:21:06.704Z,56.68
2023-09-29T16:23:37.148Z,56.58
2023-09-29T16:26:05.503Z,56.45
2023-09-29T16:28:33.851Z,55.65
2023-09-29T16:31:04.470Z,55.23
2023-09-29T16:33:32.888Z,55.74
2023-09-29T16:36:01.305Z,55.76
2023-09-29T16:38:29.616Z,56.00
2023-09-29T16:40:59.836Z,56.31
2023-09-29T16:43:28.283Z,57.34
2023-09-29T16:45:56.749Z,57.14
2023-09-29T16:48:25.222Z,57.66
2023-09-29T16:50:53.840Z,58.31
2023-09-29T16:53:29.022Z,58.65
2023-09-29T16:56:04.091Z,58.60
2023-09-29T16:58:33.854Z,58.79
2023-09-29T17:01:04.588Z,59.24
2023-09-29T17:03:35.456Z,59.42
2023-09-29T17:06:05.562Z,60.07
2023-09-29T17:08:36.463Z,59.69
2023-09-29T17:11:14.652Z,60.77
2023-09-29T17:13:44.810Z,60.83
2023-09-29T17:16:13.900Z,61.13
2023-09-29T17:18:45.201Z,60.75
2023-09-29T17:21:15.518Z,60.32
2023-09-29T17:23:45.469Z,60.14
2023-09-29T17:26:16.316Z,59.72
2023-09-29T17:28:46.182Z,59.68
2023-09-29T17:31:14.718Z,59.35
2023-09-29T17:36:11.524Z,60.85
2023-09-29T17:38:43.076Z,62.02
2023-09-29T17:41:12.651Z,62.62
2023-09-29T17:43:42.334Z,63.55
2023-09-29T17:46:10.505Z,63.80
2023-09-29T17:48:43.293Z,65.21
2023-09-29T17:51:13.615Z,65.51
2023-09-29T17:53:41.747Z,64.56
2023-09-29T17:56:11.975Z,65.84
2023-09-29T17:58:42.309Z,65.27
2023-09-29T18:01:12.589Z,66.67
2023-09-29T18:03:42.474Z,67.58
2023-09-29T18:06:12.437Z,68.24
2023-09-29T18:08:41.804Z,69.10
2023-09-29T18:11:10.219Z,70.31
2023-09-29T18:13:38.630Z,71.10
2023-09-29T18:16:09.552Z,71.41
2023-09-29T18:18:37.858Z,71.99
2023-09-29T18:21:06.102Z,71.86
2023-09-29T18:23:34.211Z,71.25
2023-09-29T18:26:02.658Z,71.82
2023-09-29T18:28:32.669Z,71.45
2023-09-29T18:31:00.964Z,69.53
2023-09-29T18:33:30.633Z,69.22
2023-09-29T18:35:58.816Z,69.51
2023-09-29T18:38:26.933Z,68.00
2023-09-29T18:40:55.082Z,70.00
2023-09-29T18:43:23.194Z,71.98
2023-09-29T18:45:51.288Z,73.31
2023-09-29T18:48:19.560Z,72.95
2023-09-29T18:50:49.129Z,72.39
2023-09-29T18:53:17.322Z,73.05
2023-09-29T18:55:45.517Z,74.84
2023-09-29T18:58:13.572Z,75.77
2023-09-29T19:00:41.883Z,76.27
2023-09-29T19:03:10.194Z,76.61
2023-09-29T19:05:40.726Z,77.17
2023-09-29T19:08:10.383Z,77.66
2023-09-29T19:10:38.967Z,77.96
2023-09-29T19:13:08.191Z,79.52
2023-09-29T19:15:36.332Z,80.30
2023-09-29T19:18:04.517Z,81.17
2023-09-29T19:20:33.571Z,82.01
2023-09-29T19:23:01.688Z,82.51
2023-09-29T19:25:34.203Z,82.76
2023-09-29T19:28:03.134Z,82.96
2023-09-29T19:30:31.337Z,83.36
2023-09-29T19:33:00.554Z,83.86
2023-09-29T19:35:28.842Z,85.21
2023-09-29T19:37:57.199Z,84.56
2023-09-29T19:40:25.503Z,84.15
2023-09-29T19:42:55.415Z,83.92
2023-09-29T19:45:23.539Z,84.60
2023-09-29T19:47:52.956Z,85.67
2023-09-29T19:50:21.272Z,86.35
2023-09-29T19:52:49.388Z,85.14
2023-09-29T19:55:17.821Z,84.07
2023-09-29T19:57:47.158Z,84.73
2023-09-29T20:00:19.282Z,85.45
2023-09-29T20:02:47.599Z,85.43
2023-09-29T20:05:17.191Z,84.04
2023-09-29T20:07:46.583Z,83.04
2023-09-29T20:10:14.650Z,82.41
2023-09-29T20:12:42.996Z,82.02
2023-09-29T20:15:12.186Z,83.73
2023-09-29T20:17:41.779Z,85.14
2023-09-29T20:20:11.018Z,86.03
2023-09-29T20:22:39.113Z,86.44
2023-09-29T20:25:07.863Z,85.02
2023-09-29T20:27:35.967Z,86.35
2023-09-29T20:30:04.202Z,87.45
2023-09-29T20:32:32.332Z,87.30
2023-09-29T20:35:02.282Z,86.99
2023-09-29T20:37:30.397Z,87.27
2023-09-29T20:39:59.608Z,89.03
2023-09-29T20:42:27.669Z,90.22
2023-09-29T20:44:55.701Z,90.25
2023-09-29T20:47:23.694Z,90.09
2023-09-29T20:49:52.317Z,89.77
2023-09-29T20:52:21.840Z,90.57
2023-09-29T20:54:49.850Z,91.27
2023-09-29T20:57:17.937Z,92.57
2023-09-29T20:59:45.921Z,94.32
2023-09-29T21:02:13.910Z,93.31
2023-09-29T21:04:42.612Z,93.10
2023-09-29T21:07:11.108Z,93.01
2023-09-29T21:09:40.835Z,93.45
2023-09-29T21:12:09.347Z,92.05
2023-09-29T21:14:37.548Z,93.52
2023-09-29T21:17:05.641Z,92.68
2023-09-29T21:19:35.607Z,92.49
2023-09-29T21:22:04.674Z,92.61
2023-09-29T21:24:36.309Z,93.19
2023-09-29T21:27:06.049Z,91.80
2023-09-29T21:29:34.045Z,92.67
2023-09-29T21:32:02.849Z,94.01
2023-09-29T21:34:30.857Z,93.50
2023-09-29T21:36:58.932Z,94.13
2023-09-29T21:39:27.505Z,93.34
2023-09-29T21:41:55.527Z,92.51
2023-09-29T21:44:25.013Z,92.96
2023-09-29T21:46:53.240Z,93.38
2023-09-29T21:49:23.188Z,93.56
2023-09-29T21:51:51.692Z,92.95
2023-09-29T21:54:19.922Z,92.08
2023-09-29T21:56:49.648Z,92.65
2023-09-29T21:59:18.370Z,93.32
2023-09-29T22:01:48.754Z,93.09
2023-09-29T22:04:16.949Z,93.19
2023-09-29T22:06:46.431Z,94.07
2023-09-29T22:09:15.441Z,93.79
2023-09-29T22:11:45.696Z,93.99
2023-09-29T22:14:15.516Z,93.88
2023-09-29T22:16:45.233Z,94.29
2023-09-29T22:19:15.336Z,93.41
2023-09-29T22:21:43.524Z,93.67
2023-09-29T22:24:11.665Z,93.51
2023-09-29T22:26:39.710Z,94.46
2023-09-29T22:29:07.815Z,93.23
2023-09-29T22:31:36.600Z,94.25
2023-09-29T22:34:04.952Z,94.31
2023-09-29T22:36:34.511Z,95.93
2023-09-29T22:39:02.741Z,95.85
2023-09-29T22:41:31.007Z,98.19
2023-09-29T22:43:59.174Z,97.00
2023-09-29T22:46:27.633Z,96.35
2023-09-29T22:48:56.339Z,96.16
2023-09-29T22:51:25.208Z,96.45
2023-09-29T22:53:54.713Z,96.30
2023-09-29T22:56:23.300Z,95.68
2023-09-29T22:58:51.306Z,96.40
2023-09-29T23:01:19.799Z,95.83
2023-09-29T23:03:47.911Z,96.38
2023-09-29T23:06:16.031Z,95.41
2023-09-29T23:08:46.356Z,94.98
2023-09-29T23:11:15.869Z,95.89
2023-09-29T23:13:45.410Z,96.54
2023-09-29T23:16:13.508Z,96.76
2023-09-29T23:18:42.286Z,97.84
2023-09-29T23:21:10.492Z,98.17
2023-09-29T23:23:38.521Z,98.54
2023-09-29T23:26:06.956Z,98.62
2023-09-29T23:28:37.997Z,98.48
2023-09-29T23:31:07.039Z,97.64
2023-09-29T23:33:37.036Z,97.47
2023-09-29T23:36:06.205Z,97.02
2023-09-29T23:38:34.498Z,97.77
2023-09-29T23:41:07.816Z,97.73
2023-09-29T23:43:37.267Z,97.90
2023-09-29T23:46:05.408Z,98.67
2023-09-29T23:48:33.601Z,98.55
2023-09-29T23:51:03.362Z,98.63
2023-09-29T23:53:31.572Z,98.70
2023-09-29T23:56:05.128Z,98.13
2023-09-29T23:58:33.204Z,99.23
