createdAt,value
2018-12-05T00:00:24.562Z,83.13
2018-12-05T00:01:24.571Z,83.23
2018-12-05T00:02:24.600Z,83.13
2018-12-05T00:03:24.627Z,83.17
2018-12-05T00:04:24.653Z,83.23
2018-12-05T00:05:24.681Z,83.55
2018-12-05T00:06:24.707Z,83.51
2018-12-05T00:07:24.735Z,83.32
2018-12-05T00:08:24.762Z,83.55
2018-12-05T00:09:24.788Z,83.46
2018-12-05T00:10:24.816Z,83.36
2018-12-05T00:11:24.843Z,83.36
2018-12-05T00:12:24.871Z,83.32
2018-12-05T00:13:24.968Z,83.32
2018-12-05T00:14:24.925Z,83.27
2018-12-05T00:15:24.953Z,83.55
2018-12-05T00:16:24.979Z,83.27
2018-12-05T00:17:25.006Z,83.42
2018-12-05T00:18:25.034Z,83.13
2018-12-05T00:19:25.060Z,83.23
2018-12-05T00:20:25.088Z,83.55
2018-12-05T00:21:25.115Z,83.36
2018-12-05T00:22:25.142Z,83.23
2018-12-05T00:23:25.169Z,83.55
2018-12-05T00:24:25.197Z,83.32
2018-12-05T00:25:25.223Z,83.32
2018-12-05T00:26:25.260Z,83.13
2018-12-05T00:27:25.278Z,83.13
2018-12-05T00:28:25.306Z,83.42
2018-12-05T00:29:25.331Z,83.32
2018-12-05T00:30:25.358Z,83.51
2018-12-05T00:31:25.386Z,83.70
2018-12-05T00:32:25.413Z,83.80
2018-12-05T00:33:25.441Z,83.70
2018-12-05T00:34:25.467Z,83.70
2018-12-05T00:35:25.494Z,83.89
2018-12-05T00:36:25.521Z,84.08
2018-12-05T00:37:25.548Z,83.80
2018-12-05T00:38:25.579Z,83.89
2018-12-05T00:39:25.603Z,83.70
2018-12-05T00:40:25.632Z,83.70
2018-12-05T00:41:25.656Z,83.32
2018-12-05T00:42:25.684Z,83.98
2018-12-05T00:43:25.711Z,83.61
2018-12-05T00:44:25.738Z,84.08
2018-12-05T00:45:25.765Z,83.80
2018-12-05T00:46:25.792Z,83.98
2018-12-05T00:47:25.819Z,83.89
2018-12-05T00:48:25.846Z,83.98
2018-12-05T00:49:25.876Z,83.80
2018-12-05T00:50:25.901Z,84.27
2018-12-05T00:51:25.929Z,84.27
2018-12-05T00:52:25.954Z,84.27
2018-12-05T00:53:25.981Z,84.27
2018-12-05T00:54:26.010Z,84.08
2018-12-05T00:55:26.035Z,84.55
2018-12-05T00:56:26.063Z,84.46
2018-12-05T00:57:26.091Z,84.27
2018-12-05T00:58:26.126Z,83.98
2018-12-05T00:59:26.144Z,83.89
2018-12-05T01:00:26.172Z,84.08
2018-12-05T01:01:26.197Z,83.98
2018-12-05T01:02:26.227Z,84.17
2018-12-05T01:03:26.251Z,83.89
2018-12-05T01:04:26.280Z,83.98
2018-12-05T01:05:26.306Z,83.80
2018-12-05T01:06:26.334Z,84.36
2018-12-05T01:07:26.363Z,84.36
2018-12-05T01:08:26.389Z,84.36
2018-12-05T01:09:26.413Z,83.80
2018-12-05T01:10:26.441Z,84.27
2018-12-05T01:11:26.469Z,84.17
2018-12-05T01:12:26.496Z,84.36
2018-12-05T01:13:26.522Z,84.17
2018-12-05T01:14:26.549Z,84.36
2018-12-05T01:15:26.577Z,83.98
2018-12-05T01:16:26.602Z,84.27
2018-12-05T01:17:26.631Z,84.17
2018-12-05T01:18:26.657Z,84.27
2018-12-05T01:19:26.686Z,84.27
2018-12-05T01:20:26.710Z,83.98
2018-12-05T01:21:26.736Z,83.98
2018-12-05T01:22:26.764Z,83.98
2018-12-05T01:23:26.792Z,83.89
2018-12-05T01:24:26.819Z,83.98
2018-12-05T01:25:26.845Z,84.08
2018-12-05T01:26:26.872Z,84.08
2018-12-05T01:27:26.899Z,84.36
2018-12-05T01:28:26.927Z,84.27
2018-12-05T01:29:26.952Z,83.98
2018-12-05T01:30:26.979Z,84.36
2018-12-05T01:31:27.009Z,84.55
2018-12-05T01:32:27.034Z,84.36
2018-12-05T01:33:27.061Z,84.36
2018-12-05T01:34:27.089Z,84.55
2018-12-05T01:35:27.116Z,84.65
2018-12-05T01:36:27.142Z,84.17
2018-12-05T01:37:27.169Z,84.46
2018-12-05T01:38:27.200Z,84.55
2018-12-05T01:39:27.224Z,84.55
2018-12-05T01:40:27.250Z,84.65
2018-12-05T01:41:27.277Z,84.46
2018-12-05T01:42:27.303Z,84.17
2018-12-05T01:43:27.331Z,84.17
2018-12-05T01:44:27.358Z,83.98
2018-12-05T01:45:27.388Z,83.98
2018-12-05T01:46:27.411Z,84.46
2018-12-05T01:47:27.439Z,84.55
2018-12-05T01:48:27.467Z,84.08
2018-12-05T01:49:27.493Z,84.55
2018-12-05T01:50:27.530Z,84.17
2018-12-05T01:51:27.547Z,84.27
2018-12-05T01:52:27.576Z,84.94
2018-12-05T01:53:27.600Z,84.94
2018-12-05T01:54:27.628Z,85.22
2018-12-05T01:55:27.654Z,84.36
2018-12-05T01:56:27.681Z,84.55
2018-12-05T01:57:27.707Z,84.46
2018-12-05T01:58:27.735Z,84.55
2018-12-05T01:59:27.761Z,84.84
2018-12-05T02:00:27.792Z,84.46
2018-12-05T02:01:27.814Z,84.55
2018-12-05T02:02:27.842Z,84.55
2018-12-05T02:03:27.869Z,84.36
2018-12-05T02:04:27.897Z,84.65
2018-12-05T02:05:27.923Z,84.94
2018-12-05T02:06:27.950Z,84.36
2018-12-05T02:07:27.977Z,84.46
2018-12-05T02:08:28.004Z,84.55
2018-12-05T02:09:28.036Z,84.36
2018-12-05T02:10:28.057Z,84.65
2018-12-05T02:11:28.085Z,84.65
2018-12-05T02:12:28.111Z,84.55
2018-12-05T02:13:28.138Z,84.46
2018-12-05T02:14:28.165Z,84.46
2018-12-05T02:15:28.190Z,84.46
2018-12-05T02:16:28.219Z,84.65
2018-12-05T02:17:28.245Z,84.36
2018-12-05T02:20:09.010Z,85.13
2018-12-05T02:21:09.004Z,85.03
2018-12-05T02:23:11.002Z,84.94
2018-12-05T02:24:11.026Z,85.13
2018-12-05T02:26:13.042Z,84.55
2018-12-05T02:27:13.049Z,85.41
2018-12-05T02:29:15.047Z,85.22
2018-12-05T02:30:15.072Z,84.65
2018-12-05T02:32:17.212Z,84.65
2018-12-05T02:33:17.093Z,84.55
2018-12-05T02:35:09.030Z,84.74
2018-12-05T02:36:09.045Z,85.13
2018-12-05T02:38:11.039Z,84.94
2018-12-05T02:39:11.073Z,85.41
2018-12-05T02:41:13.071Z,84.89
2018-12-05T02:42:13.087Z,84.74
2018-12-05T02:44:15.107Z,85.08
2018-12-05T02:45:15.115Z,85.27
2018-12-05T02:47:17.116Z,85.13
2018-12-05T02:48:17.138Z,85.08
2018-12-05T02:50:19.135Z,85.22
2018-12-05T02:51:19.158Z,85.41
2018-12-05T02:53:21.171Z,84.55
2018-12-05T02:54:21.188Z,85.03
2018-12-05T02:56:23.206Z,85.17
2018-12-05T02:57:23.221Z,85.46
2018-12-05T02:59:25.210Z,85.36
2018-12-05T03:00:25.233Z,85.55
2018-12-05T03:02:27.252Z,85.55
2018-12-05T03:03:27.253Z,85.55
2018-12-05T03:05:19.182Z,85.46
2018-12-05T03:06:19.203Z,85.65
2018-12-05T03:08:21.229Z,85.74
2018-12-05T03:09:21.224Z,85.93
2018-12-05T03:11:23.250Z,86.12
2018-12-05T03:12:23.242Z,85.74
2018-12-05T03:14:25.243Z,86.22
2018-12-05T03:15:25.274Z,85.84
2018-12-05T03:17:27.296Z,86.03
2018-12-05T03:18:27.287Z,85.84
2018-12-05T03:20:29.284Z,85.74
2018-12-05T03:21:29.307Z,86.03
2018-12-05T03:23:31.329Z,86.03
2018-12-05T03:24:31.328Z,85.74
2018-12-05T03:26:33.326Z,85.74
2018-12-05T03:27:33.348Z,86.03
2018-12-05T03:29:35.412Z,85.93
2018-12-05T03:30:35.368Z,85.84
2018-12-05T03:32:37.368Z,86.12
2018-12-05T03:33:37.389Z,86.12
2018-12-05T03:35:29.566Z,86.22
2018-12-05T03:36:29.337Z,86.22
2018-12-05T03:38:31.348Z,86.22
2018-12-05T03:39:31.367Z,86.31
2018-12-05T03:41:33.387Z,86.69
2018-12-05T03:42:33.389Z,86.79
2018-12-05T03:44:35.394Z,86.41
2018-12-05T03:45:35.409Z,86.41
2018-12-05T03:47:37.659Z,86.41
2018-12-05T03:48:37.430Z,86.31
2018-12-05T03:50:39.442Z,86.41
2018-12-05T03:51:39.449Z,86.69
2018-12-05T03:53:41.463Z,86.41
2018-12-05T03:54:41.468Z,86.50
2018-12-05T03:56:43.464Z,86.31
2018-12-05T03:57:43.502Z,86.41
2018-12-05T03:59:45.610Z,86.41
2018-12-05T04:00:45.507Z,86.50
2018-12-05T04:02:47.505Z,86.60
2018-12-05T04:03:47.543Z,86.79
2018-12-05T04:05:39.471Z,86.60
2018-12-05T04:06:39.475Z,86.60
2018-12-05T04:08:41.474Z,86.50
2018-12-05T04:09:41.497Z,86.69
2018-12-05T04:11:43.523Z,87.35
2018-12-05T04:12:43.518Z,87.26
2018-12-05T04:14:45.512Z,87.07
2018-12-05T04:15:45.538Z,87.07
2018-12-05T04:17:47.789Z,87.45
2018-12-05T04:18:47.558Z,86.88
2018-12-05T04:20:49.581Z,87.07
2018-12-05T04:21:49.605Z,87.26
2018-12-05T04:23:51.626Z,87.26
2018-12-05T04:24:51.626Z,87.26
2018-12-05T04:26:53.624Z,87.07
2018-12-05T04:27:53.645Z,87.07
2018-12-05T04:29:55.686Z,87.45
2018-12-05T04:30:55.667Z,86.98
2018-12-05T04:32:57.664Z,86.88
2018-12-05T04:33:57.726Z,87.16
2018-12-05T04:35:59.699Z,87.07
2018-12-05T04:36:59.716Z,87.07
2018-12-05T04:39:01.706Z,87.16
2018-12-05T04:40:01.728Z,87.16
2018-12-05T04:42:03.788Z,87.35
2018-12-05T04:43:03.747Z,86.50
2018-12-05T04:44:55.681Z,86.69
2018-12-05T04:45:55.698Z,86.79
2018-12-05T04:47:57.719Z,86.41
2018-12-05T04:48:57.718Z,86.60
2018-12-05T04:51:00.198Z,86.41
2018-12-05T04:51:59.742Z,86.50
2018-12-05T04:54:01.799Z,86.69
2018-12-05T04:55:01.771Z,86.50
2018-12-05T04:57:03.760Z,86.88
2018-12-05T04:58:03.784Z,86.69
2018-12-05T05:00:05.821Z,86.50
2018-12-05T05:01:05.804Z,86.50
2018-12-05T05:03:07.802Z,86.69
2018-12-05T05:04:07.826Z,87.16
2018-12-05T05:05:07.850Z,87.26
2018-12-05T05:06:07.877Z,87.16
2018-12-05T05:07:07.906Z,87.16
2018-12-05T05:08:07.931Z,87.54
2018-12-05T05:09:07.960Z,87.35
2018-12-05T05:10:07.983Z,86.41
2018-12-05T05:11:08.009Z,86.50
2018-12-05T05:12:08.036Z,86.60
2018-12-05T05:13:08.061Z,86.60
2018-12-05T05:14:08.090Z,86.41
2018-12-05T05:15:08.114Z,86.41
2018-12-05T05:16:08.143Z,87.26
2018-12-05T05:17:08.167Z,87.16
2018-12-05T05:18:08.287Z,86.79
2018-12-05T05:19:08.219Z,87.26
2018-12-05T05:20:08.248Z,87.16
2018-12-05T05:21:08.276Z,87.26
2018-12-05T05:22:08.300Z,87.07
2018-12-05T05:23:08.326Z,87.07
2018-12-05T05:24:08.353Z,87.16
2018-12-05T05:25:08.378Z,87.07
2018-12-05T05:26:08.405Z,87.16
2018-12-05T05:27:08.430Z,87.26
2018-12-05T05:28:08.457Z,87.26
2018-12-05T05:29:08.483Z,87.54
2018-12-05T05:30:08.510Z,87.64
2018-12-05T05:31:08.537Z,87.83
2018-12-05T05:32:08.564Z,87.83
2018-12-05T05:33:08.591Z,87.73
2018-12-05T05:34:08.616Z,88.02
2018-12-05T05:35:08.641Z,87.92
2018-12-05T05:36:08.672Z,88.02
2018-12-05T05:37:08.694Z,88.11
2018-12-05T05:38:08.723Z,88.11
2018-12-05T05:39:08.747Z,88.02
2018-12-05T05:40:08.774Z,88.11
2018-12-05T05:41:08.799Z,87.83
2018-12-05T05:42:08.827Z,88.68
2018-12-05T05:43:08.853Z,87.73
2018-12-05T05:44:10.268Z,88.02
2018-12-05T05:45:08.903Z,87.83
2018-12-05T05:46:08.930Z,88.02
2018-12-05T05:47:08.959Z,88.68
2018-12-05T05:48:08.985Z,88.49
2018-12-05T05:49:09.008Z,88.49
2018-12-05T05:50:09.038Z,88.49
2018-12-05T05:51:09.063Z,88.40
2018-12-05T05:52:09.090Z,88.68
2018-12-05T05:53:09.116Z,88.68
2018-12-05T05:54:09.141Z,88.87
2018-12-05T05:55:09.171Z,88.78
2018-12-05T05:56:09.195Z,88.68
2018-12-05T05:57:09.221Z,88.49
2018-12-05T05:58:09.246Z,88.96
2018-12-05T05:59:09.272Z,89.15
2018-12-05T06:00:09.299Z,89.15
2018-12-05T06:01:09.327Z,88.78
2018-12-05T06:02:09.352Z,88.87
2018-12-05T06:03:09.378Z,89.06
2018-12-05T06:04:09.406Z,88.68
2018-12-05T06:05:09.430Z,88.87
2018-12-05T06:06:09.460Z,89.44
2018-12-05T06:07:09.490Z,88.59
2018-12-05T06:08:09.509Z,89.06
2018-12-05T06:09:09.534Z,88.78
2018-12-05T06:10:09.561Z,88.87
2018-12-05T06:11:09.588Z,88.68
2018-12-05T06:12:09.615Z,88.87
2018-12-05T06:13:09.644Z,88.87
2018-12-05T06:14:09.665Z,88.68
2018-12-05T06:15:09.692Z,88.49
2018-12-05T06:16:09.719Z,88.87
2018-12-05T06:17:09.746Z,88.87
2018-12-05T06:18:09.770Z,88.87
2018-12-05T06:19:09.798Z,88.68
2018-12-05T06:20:09.822Z,88.96
2018-12-05T06:21:09.847Z,88.78
2018-12-05T06:22:09.875Z,88.68
2018-12-05T06:23:09.900Z,88.96
2018-12-05T06:24:09.926Z,88.78
2018-12-05T06:25:09.953Z,88.96
2018-12-05T06:26:09.979Z,89.91
2018-12-05T06:27:10.004Z,89.72
2018-12-05T06:28:10.032Z,89.82
2018-12-05T06:29:10.057Z,89.91
2018-12-05T06:30:10.082Z,89.44
2018-12-05T06:31:10.110Z,89.72
2018-12-05T06:32:10.142Z,89.53
2018-12-05T06:33:10.161Z,89.72
2018-12-05T06:34:10.188Z,89.91
2018-12-05T06:35:10.212Z,89.82
2018-12-05T06:36:10.240Z,89.91
2018-12-05T06:37:10.265Z,89.44
2018-12-05T06:38:10.292Z,89.15
2018-12-05T06:39:10.317Z,88.87
2018-12-05T06:40:10.343Z,89.15
2018-12-05T06:41:10.372Z,89.15
2018-12-05T06:42:10.396Z,89.15
2018-12-05T06:43:10.421Z,88.96
2018-12-05T06:44:10.469Z,88.87
2018-12-05T06:45:10.474Z,88.68
2018-12-05T06:46:10.505Z,88.96
2018-12-05T06:47:10.530Z,88.87
2018-12-05T06:48:10.554Z,88.78
2018-12-05T06:49:10.579Z,88.87
2018-12-05T06:50:10.605Z,88.49
2018-12-05T06:51:10.631Z,88.87
2018-12-05T06:52:10.658Z,88.87
2018-12-05T06:53:10.684Z,88.96
2018-12-05T06:54:10.709Z,89.15
2018-12-05T06:55:10.736Z,88.87
2018-12-05T06:56:10.762Z,89.15
2018-12-05T06:57:10.793Z,88.87
2018-12-05T06:58:10.817Z,88.96
2018-12-05T06:59:10.842Z,89.15
2018-12-05T07:00:10.867Z,89.15
2018-12-05T07:01:10.893Z,88.87
2018-12-05T07:02:10.917Z,88.87
2018-12-05T07:03:10.945Z,89.06
2018-12-05T07:04:10.977Z,88.87
2018-12-05T07:05:11.000Z,88.68
2018-12-05T07:06:11.025Z,88.68
2018-12-05T07:07:11.049Z,88.87
2018-12-05T07:08:11.077Z,88.87
2018-12-05T07:09:11.103Z,88.87
2018-12-05T07:10:11.128Z,89.06
2018-12-05T07:11:11.157Z,89.15
2018-12-05T07:12:11.181Z,89.06
2018-12-05T07:13:11.208Z,88.78
2018-12-05T07:14:11.234Z,89.15
2018-12-05T07:15:11.260Z,89.72
2018-12-05T07:16:11.287Z,89.72
2018-12-05T07:17:11.312Z,89.72
2018-12-05T07:18:11.339Z,89.34
2018-12-05T07:19:11.365Z,89.53
2018-12-05T07:20:11.391Z,89.53
2018-12-05T07:21:11.416Z,89.72
2018-12-05T07:22:11.443Z,89.63
2018-12-05T07:23:11.471Z,89.48
2018-12-05T07:24:11.504Z,89.01
2018-12-05T07:25:11.522Z,89.20
2018-12-05T07:26:11.548Z,88.73
2018-12-05T07:27:11.575Z,89.48
2018-12-05T07:28:11.636Z,88.92
2018-12-05T07:29:11.710Z,89.01
2018-12-05T07:30:11.729Z,89.11
2018-12-05T07:31:11.681Z,89.11
2018-12-05T07:32:11.710Z,88.92
2018-12-05T07:33:11.732Z,89.01
2018-12-05T07:34:11.759Z,88.63
2018-12-05T07:35:11.788Z,87.97
2018-12-05T07:36:11.813Z,88.06
2018-12-05T07:37:11.838Z,87.97
2018-12-05T07:38:19.217Z,87.68
2018-12-05T07:39:11.892Z,87.49
2018-12-05T07:40:11.916Z,88.25
2018-12-05T07:41:11.942Z,87.30
2018-12-05T07:42:11.969Z,87.12
2018-12-05T07:43:12.001Z,87.68
2018-12-05T07:44:12.022Z,87.77
2018-12-05T07:45:12.048Z,87.40
2018-12-05T07:46:12.080Z,87.40
2018-12-05T07:47:12.104Z,87.49
2018-12-05T07:48:12.128Z,87.49
2018-12-05T07:49:12.155Z,87.68
2018-12-05T07:50:12.181Z,87.68
2018-12-05T07:51:12.209Z,87.12
2018-12-05T07:52:12.236Z,87.12
2018-12-05T07:53:12.260Z,86.93
2018-12-05T07:54:12.290Z,87.02
2018-12-05T07:55:12.319Z,87.30
2018-12-05T07:56:12.342Z,87.12
2018-12-05T07:57:12.368Z,87.21
2018-12-05T07:58:12.397Z,87.77
2018-12-05T07:59:12.421Z,87.68
2018-12-05T08:00:12.448Z,87.12
2018-12-05T08:01:12.478Z,87.30
2018-12-05T08:02:12.501Z,88.35
2018-12-05T08:03:12.527Z,87.97
2018-12-05T08:04:12.553Z,87.77
2018-12-05T08:05:12.579Z,87.77
2018-12-05T08:06:12.607Z,87.59
2018-12-05T08:07:12.633Z,87.49
2018-12-05T08:08:12.660Z,87.68
2018-12-05T08:09:12.687Z,88.06
2018-12-05T08:10:12.713Z,88.06
2018-12-05T08:11:12.742Z,87.87
2018-12-05T08:12:12.767Z,87.49
2018-12-05T08:13:12.793Z,87.77
2018-12-05T08:14:12.821Z,87.59
2018-12-05T08:15:12.846Z,87.49
2018-12-05T08:16:12.877Z,87.40
2018-12-05T08:17:12.899Z,87.59
2018-12-05T08:18:12.926Z,87.30
2018-12-05T08:19:12.953Z,87.30
2018-12-05T08:20:12.981Z,87.30
2018-12-05T08:21:13.006Z,87.12
2018-12-05T08:22:13.033Z,87.12
2018-12-05T08:23:13.060Z,87.12
2018-12-05T08:24:13.092Z,87.49
2018-12-05T08:25:13.113Z,86.93
2018-12-05T08:26:13.140Z,87.12
2018-12-05T08:27:13.172Z,86.93
2018-12-05T08:28:13.193Z,86.93
2018-12-05T08:29:13.218Z,87.02
2018-12-05T08:30:13.246Z,87.21
2018-12-05T08:31:13.273Z,87.12
2018-12-05T08:32:13.299Z,87.02
2018-12-05T08:33:13.325Z,87.12
2018-12-05T08:34:13.352Z,87.40
2018-12-05T08:35:13.379Z,86.93
2018-12-05T08:36:13.408Z,87.21
2018-12-05T08:37:13.458Z,87.21
2018-12-05T08:38:13.462Z,86.74
2018-12-05T08:39:13.486Z,86.64
2018-12-05T08:40:13.513Z,86.74
2018-12-05T08:41:13.540Z,86.59
2018-12-05T08:42:13.567Z,86.74
2018-12-05T08:43:13.594Z,86.35
2018-12-05T08:44:13.620Z,86.68
2018-12-05T08:45:13.651Z,86.68
2018-12-05T08:46:13.674Z,86.78
2018-12-05T08:47:13.702Z,86.49
2018-12-05T08:48:13.730Z,86.30
2018-12-05T08:49:13.756Z,86.02
2018-12-05T08:50:13.781Z,86.21
2018-12-05T08:51:13.809Z,86.40
2018-12-05T08:52:13.838Z,86.49
2018-12-05T08:53:13.863Z,86.30
2018-12-05T08:54:20.892Z,86.11
2018-12-05T08:55:13.919Z,86.30
2018-12-05T08:56:13.945Z,86.30
2018-12-05T08:57:13.971Z,86.02
2018-12-05T08:58:13.998Z,86.21
2018-12-05T08:59:14.025Z,85.93
2018-12-05T09:00:14.053Z,85.93
2018-12-05T09:01:14.080Z,85.45
2018-12-05T09:02:14.107Z,85.64
2018-12-05T09:03:14.134Z,85.74
2018-12-05T09:04:14.161Z,86.02
2018-12-05T09:05:14.187Z,85.74
2018-12-05T09:06:14.223Z,85.26
2018-12-05T09:07:14.242Z,84.98
2018-12-05T09:08:14.270Z,85.36
2018-12-05T09:09:14.299Z,85.26
2018-12-05T09:10:14.323Z,84.74
2018-12-05T09:11:14.351Z,85.02
2018-12-05T09:12:14.379Z,85.30
2018-12-05T09:13:14.406Z,85.30
2018-12-05T09:14:14.433Z,84.74
2018-12-05T09:15:14.462Z,85.40
2018-12-05T09:16:14.501Z,84.07
2018-12-05T09:17:14.514Z,84.83
2018-12-05T09:18:14.542Z,84.74
2018-12-05T09:19:14.574Z,84.36
2018-12-05T09:20:14.618Z,84.36
2018-12-05T09:21:14.629Z,84.49
2018-12-05T09:22:14.691Z,84.11
2018-12-05T09:23:14.683Z,84.01
2018-12-05T09:24:14.709Z,84.11
2018-12-05T09:25:14.735Z,83.45
2018-12-05T09:26:14.766Z,83.45
2018-12-05T09:27:14.846Z,82.78
2018-12-05T09:28:14.822Z,82.97
2018-12-05T09:29:14.846Z,82.50
2018-12-05T09:30:14.875Z,82.31
2018-12-05T09:31:14.909Z,82.26
2018-12-05T09:32:14.931Z,82.07
2018-12-05T09:33:14.959Z,81.59
2018-12-05T09:34:14.995Z,81.68
2018-12-05T09:35:15.015Z,81.49
2018-12-05T09:36:15.042Z,81.21
2018-12-05T09:37:15.069Z,80.83
2018-12-05T09:38:15.099Z,80.16
2018-12-05T09:39:15.127Z,80.35
2018-12-05T09:40:15.158Z,79.88
2018-12-05T09:41:15.184Z,80.26
2018-12-05T09:42:15.215Z,80.02
2018-12-05T09:43:15.243Z,79.63
2018-12-05T09:44:15.274Z,78.78
2018-12-05T09:45:15.302Z,78.69
2018-12-05T09:46:15.331Z,78.34
2018-12-05T09:47:15.980Z,77.97
2018-12-05T09:48:15.395Z,77.20
2018-12-05T09:49:15.427Z,77.39
2018-12-05T09:50:15.456Z,76.73
2018-12-05T09:51:15.486Z,76.82
2018-12-05T09:52:15.516Z,76.01
2018-12-05T09:53:15.547Z,75.24
2018-12-05T09:54:15.582Z,74.77
2018-12-05T09:55:15.614Z,74.80
2018-12-05T09:56:15.648Z,74.43
2018-12-05T09:57:15.680Z,73.70
2018-12-05T09:58:15.713Z,71.51
2018-12-05T09:59:15.748Z,70.88
2018-12-05T10:00:15.782Z,69.96
2018-12-05T10:01:15.816Z,67.42
2018-12-05T10:02:15.850Z,65.77
2018-12-05T10:03:15.886Z,63.48
2018-12-05T10:04:15.923Z,59.84
2018-12-05T10:05:15.957Z,56.76
2018-12-05T10:06:15.994Z,53.11
2018-12-05T10:07:16.032Z,49.99
2018-12-05T10:08:16.066Z,48.49
2018-12-05T10:09:16.103Z,46.71
2018-12-05T10:10:16.138Z,45.21
2018-12-05T10:11:16.178Z,43.33
2018-12-05T10:12:16.213Z,42.12
2018-12-05T10:13:16.251Z,40.61
2018-12-05T10:14:16.286Z,39.20
2018-12-05T10:15:16.326Z,38.37
2018-12-05T10:16:16.363Z,36.64
2018-12-05T10:17:16.402Z,35.59
2018-12-05T10:18:16.441Z,33.86
2018-12-05T10:19:16.480Z,33.11
2018-12-05T10:20:16.518Z,32.54
2018-12-05T10:21:16.554Z,31.97
2018-12-05T10:22:16.595Z,30.82
2018-12-05T10:23:16.634Z,29.26
2018-12-05T10:24:16.672Z,28.69
2018-12-05T10:25:16.717Z,28.51
2018-12-05T10:26:16.754Z,28.33
2018-12-05T10:27:16.791Z,26.48
2018-12-05T10:28:16.832Z,26.69
2018-12-05T10:29:16.875Z,26.51
2018-12-05T10:30:16.910Z,25.54
2018-12-05T10:31:16.952Z,25.05
2018-12-05T10:32:17.005Z,25.08
2018-12-05T10:33:17.028Z,24.51
2018-12-05T10:34:17.069Z,23.94
2018-12-05T10:35:17.110Z,23.18
2018-12-05T10:36:17.148Z,22.30
2018-12-05T10:37:17.187Z,22.00
2018-12-05T10:38:17.228Z,21.72
2018-12-05T10:39:17.269Z,21.03
2018-12-05T10:40:17.309Z,20.76
2018-12-05T10:41:17.346Z,20.47
2018-12-05T10:42:17.386Z,19.99
2018-12-05T10:43:17.434Z,19.70
2018-12-05T10:44:17.472Z,19.70
2018-12-05T10:45:17.508Z,19.32
2018-12-05T10:46:17.545Z,18.93
2018-12-05T10:47:17.631Z,18.04
2018-12-05T10:48:17.635Z,17.65
2018-12-05T10:49:17.665Z,17.84
2018-12-05T10:50:17.706Z,17.94
2018-12-05T10:51:17.746Z,17.16
2018-12-05T10:52:17.785Z,17.05
2018-12-05T10:53:17.825Z,17.54
2018-12-05T10:54:18.185Z,17.44
2018-12-05T10:55:17.907Z,17.63
2018-12-05T10:56:17.945Z,17.32
2018-12-05T10:57:17.985Z,17.62
2018-12-05T10:58:18.024Z,18.00
2018-12-05T10:59:18.065Z,18.00
2018-12-05T11:00:18.103Z,17.79
2018-12-05T11:01:18.143Z,18.65
2018-12-05T11:02:18.183Z,19.24
2018-12-05T11:03:18.221Z,19.32
2018-12-05T11:04:18.262Z,19.13
2018-12-05T11:05:18.301Z,19.71
2018-12-05T11:06:18.343Z,18.95
2018-12-05T11:07:18.380Z,18.47
2018-12-05T11:08:18.422Z,18.37
2018-12-05T11:09:18.461Z,18.07
2018-12-05T11:10:18.504Z,18.56
2018-12-05T11:11:18.541Z,18.56
2018-12-05T11:12:18.581Z,18.26
2018-12-05T11:13:19.352Z,17.95
2018-12-05T11:14:18.666Z,17.15
2018-12-05T11:15:18.702Z,19.08
2018-12-05T11:16:18.746Z,19.65
2018-12-05T11:17:18.790Z,19.76
2018-12-05T11:18:18.827Z,19.78
2018-12-05T11:19:18.863Z,19.58
2018-12-05T11:20:18.905Z,19.49
2018-12-05T11:21:18.946Z,19.59
2018-12-05T11:22:18.987Z,19.48
2018-12-05T11:23:19.027Z,20.06
2018-12-05T11:24:19.067Z,20.15
2018-12-05T11:25:19.107Z,20.14
2018-12-05T11:26:19.147Z,20.42
2018-12-05T11:27:19.194Z,20.71
2018-12-05T11:28:19.230Z,20.90
2018-12-05T11:29:19.269Z,21.19
2018-12-05T11:30:19.307Z,20.72
2018-12-05T11:31:19.348Z,19.95
2018-12-05T11:32:19.392Z,20.14
2018-12-05T11:33:19.427Z,20.04
2018-12-05T11:34:19.469Z,20.53
2018-12-05T11:35:19.512Z,19.58
2018-12-05T11:36:19.547Z,19.11
2018-12-05T11:37:19.585Z,18.26
2018-12-05T11:38:19.625Z,17.49
2018-12-05T11:39:19.674Z,16.82
2018-12-05T11:40:19.703Z,16.05
2018-12-05T11:41:19.744Z,15.85
2018-12-05T11:42:19.781Z,15.77
2018-12-05T11:43:19.822Z,15.09
2018-12-05T11:44:19.867Z,15.09
2018-12-05T11:45:19.900Z,14.70
2018-12-05T11:46:19.938Z,14.71
2018-12-05T11:47:19.979Z,14.72
2018-12-05T11:48:20.020Z,14.32
2018-12-05T11:49:20.058Z,13.24
2018-12-05T11:50:20.097Z,13.43
2018-12-05T11:51:20.138Z,13.72
2018-12-05T11:52:20.180Z,14.01
2018-12-05T11:53:20.219Z,14.00
2018-12-05T11:54:20.257Z,14.67
2018-12-05T11:55:20.298Z,15.15
2018-12-05T11:56:20.340Z,15.15
2018-12-05T11:57:20.377Z,15.05
2018-12-05T11:58:20.416Z,14.76
2018-12-05T11:59:20.457Z,14.95
2018-12-05T12:00:20.500Z,14.95
2018-12-05T12:01:20.537Z,15.92
2018-12-05T12:02:22.434Z,16.00
2018-12-05T12:03:20.620Z,16.36
2018-12-05T12:04:20.659Z,17.22
2018-12-05T12:05:20.700Z,17.50
2018-12-05T12:06:20.739Z,17.70
2018-12-05T12:07:20.780Z,17.79
2018-12-05T12:08:20.821Z,18.45
2018-12-05T12:09:20.861Z,18.83
2018-12-05T12:10:20.903Z,19.22
2018-12-05T12:11:20.941Z,19.23
2018-12-05T12:12:20.984Z,19.13
2018-12-05T12:13:21.026Z,19.02
2018-12-05T12:14:21.062Z,19.51
2018-12-05T12:15:21.104Z,19.42
2018-12-05T12:16:21.145Z,18.26
2018-12-05T12:17:21.184Z,18.15
2018-12-05T12:18:21.224Z,19.12
2018-12-05T12:19:21.265Z,18.46
2018-12-05T12:20:21.305Z,17.50
2018-12-05T12:21:21.348Z,16.93
2018-12-05T12:22:21.387Z,16.56
2018-12-05T12:23:21.428Z,15.50
2018-12-05T12:24:21.466Z,15.03
2018-12-05T12:25:21.507Z,14.55
2018-12-05T12:26:21.548Z,13.97
2018-12-05T12:27:21.591Z,13.10
2018-12-05T12:28:21.629Z,13.39
2018-12-05T12:29:21.671Z,13.39
2018-12-05T12:30:21.709Z,14.05
2018-12-05T12:31:21.751Z,14.04
2018-12-05T12:32:21.792Z,14.44
2018-12-05T12:33:21.834Z,13.96
2018-12-05T12:34:21.871Z,13.66
2018-12-05T12:35:21.912Z,14.16
2018-12-05T12:36:21.960Z,13.58
2018-12-05T12:37:21.991Z,13.39
2018-12-05T12:38:22.036Z,13.20
2018-12-05T12:39:22.072Z,13.09
2018-12-05T12:40:22.114Z,12.99
2018-12-05T12:41:22.151Z,13.09
2018-12-05T12:42:22.193Z,12.18
2018-12-05T12:43:22.232Z,13.32
2018-12-05T12:44:22.271Z,14.47
2018-12-05T12:45:22.312Z,14.94
2018-12-05T12:46:22.351Z,15.31
2018-12-05T12:47:22.389Z,16.47
2018-12-05T12:48:22.429Z,17.14
2018-12-05T12:49:22.467Z,17.90
2018-12-05T12:50:22.507Z,18.37
2018-12-05T12:51:23.651Z,18.94
2018-12-05T12:52:22.585Z,19.05
2018-12-05T12:53:22.623Z,19.23
2018-12-05T12:54:22.669Z,19.43
2018-12-05T12:55:22.703Z,19.80
2018-12-05T12:56:22.745Z,19.70
2018-12-05T12:57:22.777Z,20.18
2018-12-05T12:58:22.816Z,20.84
2018-12-05T12:59:22.854Z,21.79
2018-12-05T13:00:22.892Z,22.44
2018-12-05T13:01:22.931Z,23.30
2018-12-05T13:02:23.711Z,24.05
2018-12-05T13:03:23.006Z,24.82
2018-12-05T13:04:23.045Z,25.48
2018-12-05T13:05:23.081Z,25.28
2018-12-05T13:06:23.119Z,25.94
2018-12-05T13:07:23.157Z,26.68
2018-12-05T13:08:23.194Z,27.63
2018-12-05T13:09:23.233Z,28.19
2018-12-05T13:10:23.270Z,29.15
2018-12-05T13:11:23.304Z,29.80
2018-12-05T13:12:23.341Z,30.65
2018-12-05T13:13:23.379Z,31.40
2018-12-05T13:14:23.413Z,31.98
2018-12-05T13:15:23.450Z,32.36
2018-12-05T13:16:23.487Z,32.93
2018-12-05T13:17:23.523Z,32.84
2018-12-05T13:18:23.559Z,32.65
2018-12-05T13:19:23.595Z,32.26
2018-12-05T13:20:23.631Z,33.11
2018-12-05T13:21:23.668Z,33.59
2018-12-05T13:22:23.701Z,34.26
2018-12-05T13:23:23.738Z,34.43
2018-12-05T13:24:23.772Z,35.20
2018-12-05T13:25:23.809Z,35.49
2018-12-05T13:26:23.843Z,35.77
2018-12-05T13:27:23.880Z,35.96
2018-12-05T13:28:23.912Z,35.77
2018-12-05T13:29:23.946Z,35.86
2018-12-05T13:30:23.982Z,35.86
2018-12-05T13:31:24.016Z,35.58
2018-12-05T13:32:24.052Z,35.49
2018-12-05T13:33:24.084Z,35.77
2018-12-05T13:34:24.121Z,35.68
2018-12-05T13:35:24.155Z,35.77
2018-12-05T13:36:24.190Z,35.86
2018-12-05T13:37:24.224Z,36.25
2018-12-05T13:38:24.256Z,36.35
2018-12-05T13:39:24.291Z,36.44
2018-12-05T13:40:24.331Z,36.44
2018-12-05T13:41:24.362Z,36.63
2018-12-05T13:42:24.393Z,36.73
2018-12-05T13:43:24.429Z,36.82
2018-12-05T13:44:24.463Z,37.02
2018-12-05T13:45:24.497Z,37.19
2018-12-05T13:46:29.877Z,37.76
2018-12-05T13:47:24.563Z,37.95
2018-12-05T13:48:24.596Z,37.88
2018-12-05T13:49:24.654Z,37.40