createdAt,value
2023-05-01T00:02:47.351Z,968.28
2023-05-01T00:07:59.884Z,968.14
2023-05-01T00:13:11.994Z,968.13
2023-05-01T00:18:24.225Z,968.05
2023-05-01T00:23:36.457Z,968.1
2023-05-01T00:28:49.106Z,967.93
2023-05-01T00:34:01.297Z,967.96
2023-05-01T00:39:13.548Z,967.9
2023-05-01T00:44:25.667Z,967.89
2023-05-01T00:49:37.784Z,967.79
2023-05-01T00:54:49.889Z,967.87
2023-05-01T01:00:02.722Z,967.73
2023-05-01T01:05:14.834Z,967.69
2023-05-01T01:10:27.447Z,967.5
2023-05-01T01:15:39.684Z,967.57
2023-05-01T01:20:52.422Z,967.56
2023-05-01T01:26:05.138Z,967.39
2023-05-01T01:31:17.439Z,967.43
2023-05-01T01:36:29.681Z,967.34
2023-05-01T01:41:41.843Z,967.4
2023-05-01T01:46:54.016Z,967.28
2023-05-01T01:52:06.646Z,967.26
2023-05-01T01:57:18.791Z,967.2
2023-05-01T02:02:32.022Z,967.19
2023-05-01T02:07:44.202Z,967.16
2023-05-01T02:12:56.513Z,967.12
2023-05-01T02:18:09.393Z,967.08
2023-05-01T02:23:22.349Z,966.98
2023-05-01T02:28:37.669Z,967.01
2023-05-01T02:33:50.034Z,967.01
2023-05-01T02:39:02.360Z,966.88
2023-05-01T02:44:15.439Z,966.91
2023-05-01T02:49:27.612Z,966.87
2023-05-01T02:54:40.112Z,966.81
2023-05-01T02:59:52.237Z,966.86
2023-05-01T03:05:05.056Z,966.78
2023-05-01T03:10:17.249Z,966.81
2023-05-01T03:15:31.970Z,966.72
2023-05-01T03:20:44.228Z,966.69
2023-05-01T03:25:56.328Z,966.57
2023-05-01T03:31:08.443Z,966.57
2023-05-01T03:36:20.510Z,966.53
2023-05-01T03:41:32.615Z,966.47
2023-05-01T03:46:44.811Z,966.45
2023-05-01T03:51:56.912Z,966.46
2023-05-01T03:57:09.032Z,966.39
2023-05-01T04:02:21.243Z,966.4
2023-05-01T04:07:33.512Z,966.36
2023-05-01T04:12:46.303Z,966.5
2023-05-01T04:17:58.553Z,966.51
2023-05-01T04:23:10.713Z,966.43
2023-05-01T04:28:22.822Z,966.41
2023-05-01T04:33:35.057Z,966.37
2023-05-01T04:38:47.301Z,966.41
2023-05-01T04:43:59.545Z,966.48
2023-05-01T04:49:11.730Z,966.43
2023-05-01T04:54:24.042Z,966.47
2023-05-01T04:59:36.150Z,966.52
2023-05-01T05:04:48.334Z,966.48
2023-05-01T05:10:00.604Z,966.53
2023-05-01T05:15:12.792Z,966.55
2023-05-01T05:20:24.988Z,966.55
2023-05-01T05:25:37.140Z,966.58
2023-05-01T05:30:49.351Z,966.68
2023-05-01T05:36:01.463Z,966.67
2023-05-01T05:41:13.587Z,966.57
2023-05-01T05:46:25.996Z,966.52
2023-05-01T05:51:38.246Z,966.68
2023-05-01T05:56:50.434Z,966.62
2023-05-01T06:02:02.599Z,966.66
2023-05-01T06:07:14.868Z,966.57
2023-05-01T06:12:29.425Z,966.55
2023-05-01T06:17:42.146Z,966.52
2023-05-01T06:22:54.362Z,966.54
2023-05-01T06:28:06.477Z,966.52
2023-05-01T06:33:18.738Z,966.52
2023-05-01T06:38:30.922Z,966.55
2023-05-01T06:43:43.537Z,966.68
2023-05-01T06:48:56.180Z,966.58
2023-05-01T06:54:08.291Z,966.64
2023-05-01T06:59:20.419Z,966.69
2023-05-01T07:04:32.732Z,966.64
2023-05-01T07:09:44.944Z,966.64
2023-05-01T07:14:57.097Z,966.71
2023-05-01T07:20:09.261Z,966.63
2023-05-01T07:25:21.419Z,966.59
2023-05-01T07:30:35.076Z,966.58
2023-05-01T07:35:47.177Z,966.58
2023-05-01T07:40:59.789Z,966.6
2023-05-01T07:46:11.923Z,966.53
2023-05-01T07:51:24.077Z,966.38
2023-05-01T07:56:36.197Z,966.51
2023-05-01T08:01:48.348Z,966.45
2023-05-01T08:07:00.474Z,966.41
2023-05-01T08:12:12.601Z,966.49
2023-05-01T08:17:25.521Z,966.4
2023-05-01T08:22:37.727Z,966.42
2023-05-01T08:27:49.950Z,966.41
2023-05-01T08:33:02.217Z,966.44
2023-05-01T08:38:14.449Z,966.36
2023-05-01T08:43:26.552Z,966.33
2023-05-01T08:48:39.019Z,966.32
2023-05-01T08:53:51.541Z,966.22
2023-05-01T08:59:03.746Z,966.33
2023-05-01T09:04:16.115Z,966.32
2023-05-01T09:09:28.323Z,966.29
2023-05-01T09:14:40.722Z,966.29
2023-05-01T09:19:52.832Z,966.18
2023-05-01T09:25:07.041Z,966.23
2023-05-01T09:30:19.259Z,966.09
2023-05-01T09:35:31.382Z,966.18
2023-05-01T09:40:43.762Z,966.23
2023-05-01T09:45:57.247Z,966.15
2023-05-01T09:51:09.467Z,966.17
2023-05-01T09:56:21.642Z,966.15
2023-05-01T10:01:33.848Z,966.17
2023-05-01T10:06:46.060Z,966.22
2023-05-01T10:11:58.406Z,966.33
2023-05-01T10:17:13.884Z,966.16
2023-05-01T10:22:27.236Z,966.23
2023-05-01T10:27:39.354Z,966.21
2023-05-01T10:32:51.541Z,966.19
2023-05-01T10:38:04.066Z,966.22
2023-05-01T10:43:16.217Z,966.2
2023-05-01T10:48:28.246Z,966.31
2023-05-01T10:53:40.354Z,966.23
2023-05-01T10:58:54.399Z,966.26
2023-05-01T11:04:06.536Z,966.34
2023-05-01T11:09:18.645Z,966.3
2023-05-01T11:14:30.833Z,966.29
2023-05-01T11:19:43.519Z,966.28
2023-05-01T11:24:56.236Z,966.3
2023-05-01T11:30:08.626Z,966.24
2023-05-01T11:35:21.077Z,966.36
2023-05-01T11:40:33.205Z,966.42
2023-05-01T11:45:45.450Z,966.36
2023-05-01T11:50:57.562Z,966.4
2023-05-01T11:56:25.438Z,966.39
2023-05-01T12:01:39.126Z,966.36
2023-05-01T12:06:51.919Z,966.15
2023-05-01T12:12:04.232Z,966.15
2023-05-01T12:17:16.614Z,966.15
2023-05-01T12:22:29.042Z,966.08
2023-05-01T12:27:41.158Z,966.06
2023-05-01T12:32:53.362Z,966.06
2023-05-01T12:38:06.078Z,966.04
2023-05-01T12:43:18.440Z,966.06
2023-05-01T12:48:31.956Z,966.05
2023-05-01T12:53:46.914Z,966.19
2023-05-01T12:58:59.023Z,966.25
2023-05-01T13:04:11.180Z,966.37
2023-05-01T13:09:23.382Z,966.48
2023-05-01T13:14:37.136Z,966.36
2023-05-01T13:19:50.606Z,966.42
2023-05-01T13:25:02.791Z,966.44
2023-05-01T13:30:14.912Z,966.43
2023-05-01T13:35:27.077Z,966.46
2023-05-01T13:40:39.235Z,966.42
2023-05-01T13:45:51.390Z,966.46
2023-05-01T13:51:03.566Z,966.44
2023-05-01T13:56:19.322Z,966.45
2023-05-01T14:01:31.493Z,966.55
2023-05-01T14:06:44.252Z,966.5
2023-05-01T14:11:56.439Z,966.44
2023-05-01T14:17:08.583Z,966.36
2023-05-01T14:22:20.898Z,966.34
2023-05-01T14:27:33.009Z,966.26
2023-05-01T14:32:45.735Z,966.35
2023-05-01T14:37:59.606Z,966.41
2023-05-01T14:43:14.030Z,966.51
2023-05-01T14:48:26.144Z,966.89
2023-05-01T14:53:38.242Z,967.05
2023-05-01T14:58:50.383Z,967
2023-05-01T15:04:03.915Z,966.99
2023-05-01T15:09:16.337Z,967
2023-05-01T15:14:28.456Z,966.98
2023-05-01T15:19:41.569Z,966.92
2023-05-01T15:24:53.679Z,966.62
2023-05-01T15:30:05.790Z,966.58
2023-05-01T15:35:18.474Z,966.71
2023-05-01T15:40:30.597Z,966.81
2023-05-01T15:45:43.350Z,966.77
2023-05-01T15:50:55.934Z,966.73
2023-05-01T15:56:08.033Z,966.68
2023-05-01T16:01:20.169Z,966.66
2023-05-01T16:06:32.347Z,966.79
2023-05-01T16:11:44.493Z,966.86
2023-05-01T16:16:56.671Z,966.82
2023-05-01T16:22:08.934Z,966.92
2023-05-01T16:27:21.311Z,966.98
2023-05-01T16:32:33.470Z,967.01
2023-05-01T16:37:45.593Z,967.17
2023-05-01T16:42:58.228Z,967
2023-05-01T16:48:10.449Z,966.98
2023-05-01T16:53:23.323Z,966.92
2023-05-01T16:58:35.519Z,967.16
2023-05-01T17:03:47.686Z,967.11
2023-05-01T17:08:59.809Z,967.13
2023-05-01T17:14:11.982Z,967.09
2023-05-01T17:19:24.224Z,966.93
2023-05-01T17:24:36.391Z,966.96
2023-05-01T17:29:49.668Z,967.08
2023-05-01T17:35:06.924Z,967.01
2023-05-01T17:40:19.039Z,967.13
2023-05-01T17:45:31.562Z,967.25
2023-05-01T17:50:44.949Z,967.32
2023-05-01T17:55:57.238Z,967.24
2023-05-01T18:01:09.359Z,967.43
2023-05-01T18:06:21.568Z,967.52
2023-05-01T18:11:33.684Z,967.58
2023-05-01T18:16:45.868Z,967.66
2023-05-01T18:21:58.004Z,967.85
2023-05-01T18:27:10.128Z,967.88
2023-05-01T18:32:26.247Z,967.84
2023-05-01T18:37:45.626Z,967.88
2023-05-01T18:42:57.803Z,967.97
2023-05-01T18:48:10.033Z,968.09
2023-05-01T18:53:22.205Z,968.13
2023-05-01T18:58:34.339Z,968.07
2023-05-01T19:03:46.496Z,968.07
2023-05-01T19:08:58.788Z,968.17
2023-05-01T19:14:11.280Z,968.21
2023-05-01T19:19:23.459Z,968.19
2023-05-01T19:24:35.581Z,968.27
2023-05-01T19:29:47.789Z,968.27
2023-05-01T19:34:59.910Z,968.23
2023-05-01T19:40:12.472Z,968.3
2023-05-01T19:45:26.377Z,968.44
2023-05-01T19:50:38.605Z,968.37
2023-05-01T19:55:51.037Z,968.44
2023-05-01T20:01:03.243Z,968.59
2023-05-01T20:06:15.859Z,968.61
2023-05-01T20:11:28.046Z,968.72
2023-05-01T20:16:40.346Z,968.71
2023-05-01T20:21:52.652Z,968.81
2023-05-01T20:27:05.104Z,968.83
2023-05-01T20:32:18.049Z,968.92
2023-05-01T20:37:30.193Z,968.99
2023-05-01T20:42:42.318Z,969.03
2023-05-01T20:47:54.450Z,969.05
2023-05-01T20:53:06.723Z,969.15
2023-05-01T20:58:18.951Z,969.13
2023-05-01T21:03:31.420Z,969.15
2023-05-01T21:08:43.687Z,969.13
2023-05-01T21:13:55.864Z,969.24
2023-05-01T21:19:08.049Z,969.2
2023-05-01T21:24:20.244Z,969.19
2023-05-01T21:29:32.357Z,969.22
2023-05-01T21:34:45.826Z,969.23
2023-05-01T21:39:58.294Z,969.27
2023-05-01T21:45:10.774Z,969.37
2023-05-01T21:50:23.021Z,969.38
2023-05-01T21:55:35.304Z,969.43
2023-05-01T22:00:48.078Z,969.34
2023-05-01T22:06:00.886Z,969.4
2023-05-01T22:11:13.069Z,969.42
2023-05-01T22:16:25.323Z,969.47
2023-05-01T22:21:37.579Z,969.37
2023-05-01T22:26:50.351Z,969.46
2023-05-01T22:32:02.489Z,969.39
2023-05-01T22:32:18.082Z,969.38
2023-05-01T22:37:30.532Z,969.51
2023-05-01T22:42:42.701Z,969.46
2023-05-01T22:47:55.041Z,969.62
2023-05-01T22:53:07.250Z,969.56
2023-05-01T22:58:19.471Z,969.62
2023-05-01T23:08:51.926Z,969.62
2023-05-01T23:14:04.413Z,969.72
2023-05-01T23:19:16.549Z,969.7
2023-05-01T23:24:29.043Z,969.69
2023-05-01T23:29:41.387Z,969.74
2023-05-01T23:34:54.119Z,969.84
2023-05-01T23:40:06.360Z,969.86
2023-05-01T23:45:18.568Z,969.71
2023-05-01T23:50:30.873Z,969.82
2023-05-01T23:55:45.248Z,969.82
