createdAt,value
2023-04-04T00:00:43.481Z,4.90
2023-04-04T00:03:18.332Z,5.20
2023-04-04T00:05:48.787Z,4.60
2023-04-04T00:08:18.187Z,5.10
2023-04-04T00:11:00.587Z,5.20
2023-04-04T00:13:36.246Z,5.20
2023-04-04T00:16:12.587Z,4.40
2023-04-04T00:18:42.428Z,4.80
2023-04-04T00:21:15.774Z,5.20
2023-04-04T00:26:23.448Z,4.80
2023-04-04T00:28:51.351Z,4.30
2023-04-04T00:31:27.546Z,4.50
2023-04-04T00:33:56.110Z,4.10
2023-04-04T00:36:26.815Z,4.60
2023-04-04T00:38:58.140Z,4.20
2023-04-04T00:41:27.675Z,5.50
2023-04-04T00:43:58.898Z,4.40
2023-04-04T00:46:28.200Z,4.20
2023-04-04T00:48:57.447Z,5.10
2023-04-04T00:51:29.797Z,4.40
2023-04-04T00:54:05.554Z,4.60
2023-04-04T00:56:36.404Z,5.00
2023-04-04T00:59:09.681Z,5.40
2023-04-04T01:01:44.897Z,3.80
2023-04-04T01:04:16.746Z,4.50
2023-04-04T01:06:46.770Z,4.50
2023-04-04T01:09:20.422Z,4.30
2023-04-04T01:11:52.577Z,4.50
2023-04-04T01:14:26.781Z,4.10
2023-04-04T01:16:57.892Z,3.60
2023-04-04T01:19:37.823Z,4.50
2023-04-04T01:22:14.241Z,3.70
2023-04-04T01:24:45.100Z,3.60
2023-04-04T01:29:12.354Z,3.40
2023-04-04T01:31:48.488Z,3.50
2023-04-04T01:34:28.024Z,3.20
2023-04-04T01:37:01.662Z,3.30
2023-04-04T01:39:51.163Z,3.70
2023-04-04T01:42:44.803Z,3.00
2023-04-04T01:45:17.903Z,3.10
2023-04-04T01:47:48.479Z,3.80
2023-04-04T01:50:42.011Z,3.60
2023-04-04T01:53:12.853Z,4.10
2023-04-04T01:55:45.204Z,3.10
2023-04-04T01:58:15.335Z,3.40
2023-04-04T02:00:46.406Z,3.40
2023-04-04T02:03:28.150Z,3.70
2023-04-04T02:05:58.555Z,2.40
2023-04-04T02:08:30.690Z,2.60
2023-04-04T02:11:05.145Z,3.10
2023-04-04T02:13:38.151Z,2.80
2023-04-04T02:16:16.150Z,3.00
2023-04-04T02:18:45.543Z,3.40
2023-04-04T02:21:16.622Z,3.60
2023-04-04T02:23:47.333Z,3.30
2023-04-04T02:26:15.594Z,3.00
2023-04-04T02:28:49.884Z,3.20
2023-04-04T02:31:19.541Z,3.00
2023-04-04T02:33:49.736Z,2.90
2023-04-04T02:36:20.922Z,3.30
2023-04-04T02:38:51.493Z,2.40
2023-04-04T02:41:25.891Z,2.70
2023-04-04T02:44:01.737Z,2.80
2023-04-04T02:53:03.120Z,2.60
2023-04-04T02:55:38.194Z,3.50
2023-04-04T02:58:16.618Z,3.10
2023-04-04T03:00:56.615Z,2.90
2023-04-04T03:03:36.467Z,3.00
2023-04-04T03:06:07.845Z,2.80
2023-04-04T03:08:39.304Z,2.50
2023-04-04T03:11:12.131Z,3.10
2023-04-04T03:13:44.516Z,2.80
2023-04-04T03:16:17.784Z,2.60
2023-04-04T03:18:57.492Z,3.50
2023-04-04T03:21:29.654Z,3.30
2023-04-04T03:24:00.739Z,3.00
2023-04-04T03:26:38.014Z,3.10
2023-04-04T03:29:12.045Z,3.20
2023-04-04T03:31:44.800Z,3.60
2023-04-04T03:34:15.324Z,3.30
2023-04-04T03:36:50.635Z,3.40
2023-04-04T03:39:23.891Z,3.10
2023-04-04T03:41:56.883Z,2.70
2023-04-04T03:44:31.261Z,3.90
2023-04-04T03:47:07.201Z,3.30
2023-04-04T03:49:42.571Z,3.20
2023-04-04T03:52:17.937Z,2.90
2023-04-04T03:54:58.260Z,3.20
2023-04-04T03:57:33.033Z,3.00
2023-04-04T04:00:10.477Z,3.50
2023-04-04T04:02:45.760Z,3.20
2023-04-04T04:05:39.206Z,3.60
2023-04-04T04:08:28.971Z,3.60
2023-04-04T04:11:10.379Z,3.60
2023-04-04T04:13:43.479Z,4.10
2023-04-04T04:16:29.068Z,3.60
2023-04-04T04:19:05.912Z,4.20
2023-04-04T04:22:02.033Z,3.60
2023-04-04T04:24:34.586Z,3.90
2023-04-04T04:27:09.909Z,4.20
2023-04-04T04:29:52.428Z,2.80
2023-04-04T04:32:24.135Z,3.40
2023-04-04T04:34:55.582Z,3.60
2023-04-04T04:40:16.837Z,3.40
2023-04-04T04:43:19.900Z,3.70
2023-04-04T04:46:18.132Z,3.30
2023-04-04T04:48:52.758Z,3.70
2023-04-04T04:51:51.490Z,3.10
2023-04-04T04:54:25.516Z,3.60
2023-04-04T04:57:02.453Z,3.80
2023-04-04T04:59:34.772Z,3.10
2023-04-04T05:05:10.973Z,3.60
2023-04-04T05:07:50.492Z,3.40
2023-04-04T05:10:26.508Z,3.30
2023-04-04T05:13:27.108Z,4.30
2023-04-04T05:16:01.090Z,3.60
2023-04-04T05:18:38.002Z,3.00
2023-04-04T05:21:14.155Z,4.00
2023-04-04T05:23:49.265Z,3.10
2023-04-04T05:26:28.258Z,3.60
2023-04-04T05:32:41.333Z,3.60
2023-04-04T05:38:08.323Z,3.90
2023-04-04T05:41:59.786Z,4.20
2023-04-04T05:44:37.706Z,4.80
2023-04-04T05:47:32.138Z,3.50
2023-04-04T05:50:07.743Z,3.30
2023-04-04T05:52:46.528Z,3.70
2023-04-04T05:55:20.714Z,3.40
2023-04-04T05:58:00.285Z,3.60
2023-04-04T06:00:44.416Z,2.60
2023-04-04T06:03:41.118Z,3.40
2023-04-04T06:06:18.892Z,3.60
2023-04-04T06:08:54.250Z,3.30
2023-04-04T06:11:56.677Z,3.20
2023-04-04T06:14:54.882Z,3.60
2023-04-04T06:17:35.065Z,3.50
2023-04-04T06:20:35.678Z,3.40
2023-04-04T06:23:07.292Z,3.70
2023-04-04T06:25:42.834Z,3.30
2023-04-04T06:28:20.152Z,3.20
2023-04-04T06:31:29.451Z,3.50
2023-04-04T06:35:06.527Z,2.80
2023-04-04T06:37:58.170Z,3.30
2023-04-04T06:40:59.020Z,3.10
2023-04-04T06:44:04.816Z,3.10
2023-04-04T06:47:02.076Z,3.50
2023-04-04T06:50:25.310Z,3.40
2023-04-04T06:53:48.308Z,3.70
2023-04-04T06:56:27.314Z,4.00
2023-04-04T06:59:13.827Z,4.10
2023-04-04T07:01:48.786Z,3.40
2023-04-04T07:04:22.423Z,4.50
2023-04-04T07:06:55.973Z,6.10
2023-04-04T07:09:38.609Z,4.70
2023-04-04T07:12:13.258Z,4.50
2023-04-04T07:14:53.690Z,5.60
2023-04-04T07:17:25.504Z,4.60
2023-04-04T07:20:10.626Z,3.70
2023-04-04T07:22:48.279Z,4.10
2023-04-04T07:25:32.502Z,4.40
2023-04-04T07:28:12.812Z,3.50
2023-04-04T07:31:03.642Z,3.90
2023-04-04T07:33:45.768Z,4.00
2023-04-04T07:36:19.779Z,3.60
2023-04-04T07:38:56.780Z,3.70
2023-04-04T07:41:36.200Z,4.00
2023-04-04T07:44:14.358Z,4.70
2023-04-04T07:46:58.715Z,4.30
2023-04-04T07:49:40.974Z,4.30
2023-04-04T07:52:15.517Z,3.90
2023-04-04T07:54:51.768Z,4.30
2023-04-04T07:57:31.294Z,4.30
2023-04-04T08:00:09.354Z,3.70
2023-04-04T08:03:15.088Z,4.00
2023-04-04T08:05:59.778Z,4.00
2023-04-04T08:08:30.373Z,3.90
2023-04-04T08:11:09.016Z,4.50
2023-04-04T08:13:47.904Z,4.10
2023-04-04T08:16:23.311Z,4.30
2023-04-04T08:19:04.459Z,7.50
2023-04-04T08:21:41.454Z,12.00
2023-04-04T08:24:18.612Z,6.00
2023-04-04T08:27:22.939Z,5.00
2023-04-04T08:32:40.831Z,4.50
2023-04-04T08:35:15.575Z,4.90
2023-04-04T08:38:11.093Z,4.60
2023-04-04T08:40:40.487Z,5.70
2023-04-04T08:43:10.280Z,5.60
2023-04-04T08:45:39.391Z,4.20
2023-04-04T08:48:09.879Z,4.80
2023-04-04T08:50:40.045Z,4.70
2023-04-04T08:53:11.910Z,6.90
2023-04-04T08:58:11.235Z,5.60
2023-04-04T09:00:43.574Z,5.30
2023-04-04T09:05:49.972Z,4.40
2023-04-04T09:08:19.074Z,5.20
2023-04-04T09:10:48.383Z,5.20
2023-04-04T09:13:17.162Z,4.60
2023-04-04T09:15:52.501Z,5.00
2023-04-04T09:18:20.915Z,4.20
2023-04-04T09:20:54.318Z,4.60
2023-04-04T09:23:23.981Z,5.00
2023-04-04T09:26:03.964Z,4.40
2023-04-04T09:28:34.538Z,6.60
2023-04-04T09:31:06.353Z,6.30
2023-04-04T09:33:36.000Z,7.20
2023-04-04T09:36:10.490Z,9.30
2023-04-04T09:38:45.886Z,5.20
2023-04-04T09:41:16.149Z,4.80
2023-04-04T09:43:47.421Z,5.10
2023-04-04T09:46:19.507Z,7.30
2023-04-04T09:48:51.862Z,5.70
2023-04-04T09:51:20.427Z,7.60
2023-04-04T09:53:49.130Z,6.80
2023-04-04T09:56:19.890Z,8.40
2023-04-04T09:59:02.537Z,14.60
2023-04-04T10:01:34.417Z,13.50
2023-04-04T10:04:04.685Z,11.20
2023-04-04T10:06:33.381Z,10.00
2023-04-04T10:09:08.045Z,6.10
2023-04-04T10:11:38.957Z,5.40
2023-04-04T10:14:12.667Z,5.10
2023-04-04T10:16:45.718Z,7.10
2023-04-04T10:19:22.991Z,7.10
2023-04-04T10:21:52.196Z,6.70
2023-04-04T10:24:22.347Z,6.50
2023-04-04T10:26:55.803Z,19.90
2023-04-04T10:29:33.810Z,8.60
2023-04-04T10:48:01.775Z,7.60
2023-04-04T10:58:18.461Z,4.80
2023-04-04T11:01:12.978Z,6.40
2023-04-04T11:04:22.965Z,5.60
2023-04-04T11:07:09.822Z,6.00
2023-04-04T11:09:54.835Z,5.50
2023-04-04T11:12:34.920Z,5.10
2023-04-04T11:15:04.103Z,5.70
2023-04-04T11:18:28.885Z,5.60
2023-04-04T11:21:05.700Z,5.40
2023-04-04T11:23:48.915Z,5.60
2023-04-04T11:26:18.253Z,5.30
2023-04-04T11:28:49.043Z,5.90
2023-04-04T11:31:36.178Z,5.60
2023-04-04T11:34:12.360Z,5.90
2023-04-04T11:36:40.973Z,6.50
2023-04-04T11:39:38.048Z,5.70
2023-04-04T11:43:09.143Z,5.90
2023-04-04T11:45:47.733Z,5.50
2023-04-04T11:54:47.056Z,5.80
2023-04-04T11:57:21.646Z,6.40
2023-04-04T11:59:53.937Z,6.60
2023-04-04T12:02:26.956Z,6.50
2023-04-04T12:04:56.284Z,5.90
2023-04-04T12:07:28.522Z,6.00
2023-04-04T12:10:02.574Z,8.10
2023-04-04T12:12:30.791Z,6.70
2023-04-04T12:15:10.283Z,6.50
2023-04-04T12:17:45.240Z,6.80
2023-04-04T12:20:15.551Z,5.60
2023-04-04T12:22:44.077Z,6.10
2023-04-04T12:25:11.575Z,6.10
2023-04-04T12:27:44.630Z,6.40
2023-04-04T12:30:16.060Z,6.40
2023-04-04T12:32:44.632Z,6.30
2023-04-04T12:35:14.706Z,6.10
2023-04-04T12:37:59.313Z,6.80
2023-04-04T12:40:37.851Z,6.10
2023-04-04T12:43:09.313Z,6.20
2023-04-04T12:45:41.357Z,6.40
2023-04-04T12:48:14.357Z,6.50
2023-04-04T12:51:00.302Z,6.10
2023-04-04T12:53:30.361Z,7.30
2023-04-04T12:56:06.194Z,7.00
2023-04-04T12:58:36.102Z,6.30
2023-04-04T13:01:11.329Z,6.70
2023-04-04T13:03:43.075Z,5.80
2023-04-04T13:06:13.408Z,6.60
2023-04-04T13:08:56.055Z,6.50
2023-04-04T13:12:04.132Z,7.30
2023-04-04T13:14:57.161Z,6.60
2023-04-04T13:17:25.511Z,6.30
2023-04-04T13:19:58.518Z,6.60
2023-04-04T13:22:36.764Z,6.70
2023-04-04T13:25:05.063Z,6.00
2023-04-04T13:27:32.526Z,6.40
2023-04-04T13:30:00.786Z,5.80
2023-04-04T13:32:29.879Z,6.50
2023-04-04T13:34:58.057Z,6.30
2023-04-04T13:37:26.273Z,6.50
2023-04-04T13:39:54.075Z,6.30
2023-04-04T13:42:23.826Z,6.50
2023-04-04T13:47:20.228Z,6.80
2023-04-04T13:49:57.766Z,6.00
2023-04-04T13:52:28.587Z,6.70
2023-04-04T13:54:57.805Z,7.20
2023-04-04T13:57:27.579Z,6.60
2023-04-04T13:59:59.237Z,6.50
2023-04-04T14:02:28.987Z,7.10
2023-04-04T14:04:57.580Z,6.40
2023-04-04T14:07:26.111Z,7.20
2023-04-04T14:09:54.393Z,6.90
2023-04-04T14:12:23.055Z,6.90
2023-04-04T14:14:51.832Z,6.20
2023-04-04T14:17:24.684Z,6.40
2023-04-04T14:19:54.252Z,6.60
2023-04-04T14:22:23.042Z,6.00
2023-04-04T14:24:53.758Z,7.40
2023-04-04T14:27:22.387Z,7.00
2023-04-04T14:29:50.919Z,6.50
2023-04-04T14:32:19.496Z,6.40
2023-04-04T14:34:50.708Z,7.10
2023-04-04T14:37:19.410Z,7.10
2023-04-04T14:39:52.424Z,6.70
2023-04-04T14:45:28.755Z,7.10
2023-04-04T14:48:29.340Z,7.50
2023-04-04T15:07:44.989Z,8.20
2023-04-04T15:10:29.828Z,7.50
2023-04-04T15:16:34.207Z,8.60
2023-04-04T15:19:09.491Z,8.60
2023-04-04T15:21:57.318Z,9.20
2023-04-04T15:24:33.289Z,8.70
2023-04-04T15:27:22.767Z,8.00
2023-04-04T15:37:13.187Z,8.90
2023-04-04T15:40:12.253Z,9.80
2023-04-04T15:43:36.813Z,9.80
2023-04-04T15:46:40.606Z,9.20
2023-04-04T15:49:17.103Z,9.80
2023-04-04T15:52:08.145Z,8.40
2023-04-04T15:54:45.734Z,8.30
2023-04-04T15:57:25.715Z,9.30
2023-04-04T16:00:10.028Z,9.80
2023-04-04T16:02:46.995Z,8.90
2023-04-04T16:05:25.466Z,10.10
2023-04-04T16:07:56.698Z,10.90
2023-04-04T16:10:32.219Z,11.20
2023-04-04T16:13:05.701Z,9.70
2023-04-04T16:15:43.646Z,8.60
2023-04-04T16:18:39.414Z,8.70
2023-04-04T16:22:49.589Z,9.50
2023-04-04T16:25:28.089Z,9.10
2023-04-04T16:28:06.212Z,9.70
2023-04-04T16:30:55.635Z,9.60
2023-04-04T16:33:31.292Z,9.20
2023-04-04T16:36:12.797Z,9.60
2023-04-04T16:38:50.337Z,9.20
2023-04-04T16:41:25.540Z,9.10
2023-04-04T16:44:31.834Z,8.00
2023-04-04T16:47:15.601Z,8.40
2023-04-04T16:49:50.024Z,8.30
2023-04-04T16:52:27.696Z,9.10
2023-04-04T16:55:00.607Z,7.60
2023-04-04T16:58:02.797Z,8.90
2023-04-04T17:00:35.067Z,8.40
2023-04-04T17:03:11.363Z,8.90
2023-04-04T17:05:50.395Z,8.70
2023-04-04T17:08:43.800Z,9.30
2023-04-04T17:14:35.804Z,8.80
2023-04-04T17:17:23.287Z,8.70
2023-04-04T17:20:49.012Z,8.60
2023-04-04T17:23:22.065Z,8.40
2023-04-04T17:26:01.205Z,7.20
2023-04-04T17:29:10.100Z,9.30
2023-04-04T17:32:43.182Z,9.10
2023-04-04T17:35:52.725Z,8.30
2023-04-04T17:38:42.473Z,7.70
2023-04-04T17:41:39.784Z,7.70
2023-04-04T17:44:12.183Z,8.20
2023-04-04T17:46:54.109Z,7.90
2023-04-04T17:49:59.181Z,8.80
2023-04-04T17:52:35.131Z,8.60
2023-04-04T17:55:11.608Z,7.60
2023-04-04T17:57:54.373Z,7.80
2023-04-04T18:00:41.672Z,8.20
2023-04-04T18:03:24.089Z,8.30
2023-04-04T18:06:07.612Z,8.90
2023-04-04T18:08:51.484Z,9.80
2023-04-04T18:11:46.932Z,9.00
2023-04-04T18:14:23.055Z,10.10
2023-04-04T18:17:31.880Z,9.90
2023-04-04T18:21:02.061Z,9.60
2023-04-04T18:23:39.046Z,8.20
2023-04-04T18:26:22.901Z,8.90
2023-04-04T18:29:20.802Z,9.60
2023-04-04T18:32:05.930Z,9.20
2023-04-04T18:35:14.721Z,9.20
2023-04-04T18:37:53.561Z,9.70
2023-04-04T18:41:39.905Z,9.90
2023-04-04T18:44:42.326Z,10.50
2023-04-04T18:47:44.271Z,10.30
2023-04-04T18:50:35.859Z,10.60
2023-04-04T18:53:09.123Z,10.20
2023-04-04T18:55:52.275Z,9.90
2023-04-04T18:58:42.724Z,9.50
2023-04-04T19:01:20.304Z,9.40
2023-04-04T19:04:30.806Z,8.20
2023-04-04T19:07:26.098Z,8.60
2023-04-04T19:10:10.591Z,9.70
2023-04-04T19:13:32.752Z,8.10
2023-04-04T19:16:19.773Z,8.60
2023-04-04T19:19:21.850Z,9.00
2023-04-04T19:22:10.720Z,7.90
2023-04-04T19:25:20.492Z,7.10
2023-04-04T19:28:22.100Z,7.40
2023-04-04T19:31:22.460Z,8.10
2023-04-04T19:34:15.151Z,7.40
2023-04-04T19:37:04.234Z,7.60
2023-04-04T19:40:01.401Z,6.80
2023-04-04T19:42:45.329Z,7.20
2023-04-04T19:45:44.702Z,6.60
2023-04-04T19:48:53.528Z,7.70
2023-04-04T19:51:52.478Z,6.80
2023-04-04T19:54:47.233Z,8.40
2023-04-04T19:57:22.698Z,8.50
2023-04-04T20:00:25.423Z,7.10
2023-04-04T20:03:26.402Z,8.10
2023-04-04T20:06:49.451Z,8.00
2023-04-04T20:09:40.097Z,6.80
2023-04-04T20:12:37.215Z,7.00
2023-04-04T20:19:51.609Z,8.30
2023-04-04T20:22:45.862Z,7.50
2023-04-04T20:25:47.643Z,7.70
2023-04-04T20:28:29.355Z,7.80
2023-04-04T20:31:35.189Z,7.90
2023-04-04T20:34:09.556Z,7.80
2023-04-04T20:36:41.015Z,7.40
2023-04-04T20:39:56.674Z,8.10
2023-04-04T20:42:37.339Z,7.90
2023-04-04T20:45:53.365Z,6.50
2023-04-04T20:48:39.532Z,8.10
2023-04-04T20:51:32.451Z,8.80
2023-04-04T20:54:06.818Z,7.40
2023-04-04T20:56:46.855Z,7.70
2023-04-04T20:59:53.298Z,8.50
2023-04-04T21:02:29.188Z,8.00
2023-04-04T21:05:42.202Z,8.40
2023-04-04T21:08:56.535Z,8.20
2023-04-04T21:11:41.399Z,9.10
2023-04-04T21:14:47.608Z,9.30
2023-04-04T21:17:32.143Z,9.10
2023-04-04T21:20:40.117Z,9.60
2023-04-04T21:23:46.579Z,11.00
2023-04-04T21:27:08.773Z,11.40
2023-04-04T21:34:53.077Z,10.30
2023-04-04T21:37:53.847Z,10.70
2023-04-04T21:41:02.458Z,11.10
2023-04-04T21:43:49.893Z,11.30
2023-04-04T21:46:52.838Z,11.80
2023-04-04T21:49:50.506Z,11.00
2023-04-04T21:52:26.609Z,10.70
2023-04-04T21:55:19.847Z,11.20
2023-04-04T21:57:59.727Z,11.70
2023-04-04T22:00:39.733Z,11.20
2023-04-04T22:03:16.866Z,11.70
2023-04-04T22:05:57.613Z,10.90
2023-04-04T22:08:48.434Z,12.60
2023-04-04T22:11:53.402Z,11.60
2023-04-04T22:14:32.586Z,12.30
2023-04-04T22:17:23.209Z,12.00
2023-04-04T22:20:20.613Z,12.80
2023-04-04T22:23:39.549Z,12.80
2023-04-04T22:26:20.609Z,13.00
2023-04-04T22:29:14.592Z,12.30
2023-04-04T22:32:00.247Z,12.60
2023-04-04T22:35:01.045Z,13.10
2023-04-04T22:37:39.334Z,13.10
2023-04-04T22:40:13.977Z,12.60
2023-04-04T22:42:56.874Z,13.10
2023-04-04T22:45:40.690Z,13.50
2023-04-04T22:48:14.242Z,12.90
2023-04-04T22:50:58.928Z,12.80
2023-04-04T22:53:43.228Z,13.70
2023-04-04T22:56:31.461Z,12.80
2023-04-04T22:59:13.711Z,13.90
2023-04-04T23:02:06.471Z,13.40
2023-04-04T23:04:48.265Z,14.20
2023-04-04T23:07:32.000Z,12.80
2023-04-04T23:10:13.737Z,13.40
2023-04-04T23:12:53.240Z,13.70
2023-04-04T23:15:28.118Z,14.60
2023-04-04T23:18:12.089Z,12.20
2023-04-04T23:20:43.101Z,13.60
2023-04-04T23:23:19.899Z,12.60
2023-04-04T23:25:53.153Z,11.80
2023-04-04T23:28:24.502Z,13.30
2023-04-04T23:30:57.509Z,13.20
2023-04-04T23:33:39.593Z,12.80
2023-04-04T23:36:23.543Z,11.60
2023-04-04T23:38:59.257Z,12.20
2023-04-04T23:41:30.588Z,13.20
2023-04-04T23:44:00.444Z,13.60
2023-04-04T23:46:32.928Z,12.10
2023-04-04T23:49:06.377Z,13.70
2023-04-04T23:51:57.500Z,13.00
2023-04-04T23:54:30.242Z,13.50
2023-04-04T23:57:07.294Z,13.80
2023-04-04T23:59:39.535Z,12.00
